"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","713","Penninn","C-riðill","844","Japan","Kólumbía","1","4","3849","Ragnar Þór Sigþórsson","1","2","4","80"
"22","WC 2014","713","Penninn","C-riðill","844","Japan","Kólumbía","1","4","4014","Ásta María","0","2","3","60"
"22","WC 2014","713","Penninn","C-riðill","844","Japan","Kólumbía","1","4","4029","Hildur H","1","3","4","80"
"22","WC 2014","713","Penninn","C-riðill","844","Japan","Kólumbía","1","4","4478","Kjartan Aðalbjörnsson","1","3","4","80"
"22","WC 2014","713","Penninn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","2800","Guðjón A. ","0","2","0","0"
"22","WC 2014","713","Penninn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3844","Jóhann","0","2","0","0"
"22","WC 2014","713","Penninn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3849","Ragnar Þór Sigþórsson","2","0","4","80"
"22","WC 2014","713","Penninn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4014","Ásta María","0","1","1","20"
"22","WC 2014","713","Penninn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4029","Hildur H","1","2","0","0"
"22","WC 2014","713","Penninn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4478","Kjartan Aðalbjörnsson","1","2","0","0"
"22","WC 2014","713","Penninn","F-riðill","846","Nígería","Argentína","2","3","2800","Guðjón A. ","0","3","4","80"
"22","WC 2014","713","Penninn","F-riðill","846","Nígería","Argentína","2","3","3844","Jóhann","0","2","3","60"
"22","WC 2014","713","Penninn","F-riðill","846","Nígería","Argentína","2","3","3849","Ragnar Þór Sigþórsson","2","3","5","100"
"22","WC 2014","713","Penninn","F-riðill","846","Nígería","Argentína","2","3","4014","Ásta María","0","1","3","60"
"22","WC 2014","713","Penninn","F-riðill","846","Nígería","Argentína","2","3","4029","Hildur H","1","3","4","80"
"22","WC 2014","713","Penninn","F-riðill","846","Nígería","Argentína","2","3","4478","Kjartan Aðalbjörnsson","0","2","3","60"
"22","WC 2014","713","Penninn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","2800","Guðjón A. ","2","0","3","60"
"22","WC 2014","713","Penninn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3844","Jóhann","1","0","3","60"
"22","WC 2014","713","Penninn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3849","Ragnar Þór Sigþórsson","1","0","3","60"
"22","WC 2014","713","Penninn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4014","Ásta María","0","1","1","20"
"22","WC 2014","713","Penninn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4029","Hildur H","0","1","1","20"
"22","WC 2014","713","Penninn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4478","Kjartan Aðalbjörnsson","1","2","0","0"
"22","WC 2014","713","Penninn","E-riðill","848","Hondúras","Sviss","0","3","2800","Guðjón A. ","0","2","4","80"
"22","WC 2014","713","Penninn","E-riðill","848","Hondúras","Sviss","0","3","3844","Jóhann","0","2","4","80"
"22","WC 2014","713","Penninn","E-riðill","848","Hondúras","Sviss","0","3","3849","Ragnar Þór Sigþórsson","1","0","0","0"
"22","WC 2014","713","Penninn","E-riðill","848","Hondúras","Sviss","0","3","4014","Ásta María","1","2","3","60"
"22","WC 2014","713","Penninn","E-riðill","848","Hondúras","Sviss","0","3","4029","Hildur H","0","2","4","80"
"22","WC 2014","713","Penninn","E-riðill","848","Hondúras","Sviss","0","3","4478","Kjartan Aðalbjörnsson","0","3","5","100"
"22","WC 2014","713","Penninn","E-riðill","849","Ekvador","Frakkland","0","0","2800","Guðjón A. ","1","2","0","0"
"22","WC 2014","713","Penninn","E-riðill","849","Ekvador","Frakkland","0","0","3844","Jóhann","1","1","3","60"
"22","WC 2014","713","Penninn","E-riðill","849","Ekvador","Frakkland","0","0","3849","Ragnar Þór Sigþórsson","0","2","1","20"
"22","WC 2014","713","Penninn","E-riðill","849","Ekvador","Frakkland","0","0","4014","Ásta María","1","3","0","0"
"22","WC 2014","713","Penninn","E-riðill","849","Ekvador","Frakkland","0","0","4029","Hildur H","1","2","0","0"
"22","WC 2014","713","Penninn","E-riðill","849","Ekvador","Frakkland","0","0","4478","Kjartan Aðalbjörnsson","1","2","0","0"
"22","WC 2014","713","Penninn","G-riðill","850","Portúgal","Ghana","2","1","2800","Guðjón A. ","2","1","5","100"
"22","WC 2014","713","Penninn","G-riðill","850","Portúgal","Ghana","2","1","3844","Jóhann","0","1","1","20"
"22","WC 2014","713","Penninn","G-riðill","850","Portúgal","Ghana","2","1","3849","Ragnar Þór Sigþórsson","2","1","5","100"
"22","WC 2014","713","Penninn","G-riðill","850","Portúgal","Ghana","2","1","4014","Ásta María","1","1","1","20"
"22","WC 2014","713","Penninn","G-riðill","850","Portúgal","Ghana","2","1","4029","Hildur H","1","2","0","0"
"22","WC 2014","713","Penninn","G-riðill","850","Portúgal","Ghana","2","1","4478","Kjartan Aðalbjörnsson","2","1","5","100"
"22","WC 2014","713","Penninn","G-riðill","851","Bandaríkin","Þýskaland","0","1","2800","Guðjón A. ","1","3","3","60"
"22","WC 2014","713","Penninn","G-riðill","851","Bandaríkin","Þýskaland","0","1","3844","Jóhann","0","1","5","100"
"22","WC 2014","713","Penninn","G-riðill","851","Bandaríkin","Þýskaland","0","1","3849","Ragnar Þór Sigþórsson","1","3","3","60"
"22","WC 2014","713","Penninn","G-riðill","851","Bandaríkin","Þýskaland","0","1","4014","Ásta María","1","2","3","60"
"22","WC 2014","713","Penninn","G-riðill","851","Bandaríkin","Þýskaland","0","1","4029","Hildur H","1","3","3","60"
"22","WC 2014","713","Penninn","G-riðill","851","Bandaríkin","Þýskaland","0","1","4478","Kjartan Aðalbjörnsson","1","3","3","60"
"22","WC 2014","713","Penninn","H-riðill","852","Suður-Kórea","Belgía","0","1","2800","Guðjón A. ","0","2","4","80"
"22","WC 2014","713","Penninn","H-riðill","852","Suður-Kórea","Belgía","0","1","3844","Jóhann","0","1","5","100"
"22","WC 2014","713","Penninn","H-riðill","852","Suður-Kórea","Belgía","0","1","3849","Ragnar Þór Sigþórsson","0","3","4","80"
"22","WC 2014","713","Penninn","H-riðill","852","Suður-Kórea","Belgía","0","1","4014","Ásta María","0","2","4","80"
"22","WC 2014","713","Penninn","H-riðill","852","Suður-Kórea","Belgía","0","1","4029","Hildur H","1","3","3","60"
"22","WC 2014","713","Penninn","H-riðill","852","Suður-Kórea","Belgía","0","1","4478","Kjartan Aðalbjörnsson","1","2","3","60"
"22","WC 2014","713","Penninn","H-riðill","853","Alsír","Rússland","1","1","2800","Guðjón A. ","2","1","1","20"
"22","WC 2014","713","Penninn","H-riðill","853","Alsír","Rússland","1","1","3844","Jóhann","1","1","5","100"
"22","WC 2014","713","Penninn","H-riðill","853","Alsír","Rússland","1","1","3849","Ragnar Þór Sigþórsson","2","2","3","60"
"22","WC 2014","713","Penninn","H-riðill","853","Alsír","Rússland","1","1","4014","Ásta María","2","0","0","0"
"22","WC 2014","713","Penninn","H-riðill","853","Alsír","Rússland","1","1","4029","Hildur H","2","1","1","20"
"22","WC 2014","713","Penninn","H-riðill","853","Alsír","Rússland","1","1","4478","Kjartan Aðalbjörnsson","2","1","1","20"
"22","WC 2014","713","Penninn","16-liða úrslit","854","Brasilía","Síle","1","1","2800","Guðjón A. ","2","1","8","80"
"22","WC 2014","713","Penninn","16-liða úrslit","854","Brasilía","Síle","1","1","3844","Jóhann","2","0","6","60"
"22","WC 2014","713","Penninn","16-liða úrslit","854","Brasilía","Síle","1","1","3849","Ragnar Þór Sigþórsson","1","2","2","20"
"22","WC 2014","713","Penninn","16-liða úrslit","854","Brasilía","Síle","1","1","4014","Ásta María","2","0","6","60"
"22","WC 2014","713","Penninn","16-liða úrslit","854","Brasilía","Síle","1","1","4029","Hildur H","2","1","8","80"
"22","WC 2014","713","Penninn","16-liða úrslit","854","Brasilía","Síle","1","1","4478","Kjartan Aðalbjörnsson","2","1","8","80"
"22","WC 2014","713","Penninn","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2800","Guðjón A. ","2","1","8","80"
"22","WC 2014","713","Penninn","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3844","Jóhann","3","1","6","60"
"22","WC 2014","713","Penninn","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3849","Ragnar Þór Sigþórsson","1","2","0","0"
"22","WC 2014","713","Penninn","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4014","Ásta María","2","1","8","80"
"22","WC 2014","713","Penninn","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4029","Hildur H","2","1","8","80"
"22","WC 2014","713","Penninn","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4478","Kjartan Aðalbjörnsson","2","1","8","80"
"22","WC 2014","713","Penninn","16-liða úrslit","856","Holland","Mexíkó","2","1","2800","Guðjón A. ","2","1","10","100"
"22","WC 2014","713","Penninn","16-liða úrslit","856","Holland","Mexíkó","2","1","3844","Jóhann","2","1","10","100"
"22","WC 2014","713","Penninn","16-liða úrslit","856","Holland","Mexíkó","2","1","3849","Ragnar Þór Sigþórsson","3","1","8","80"
"22","WC 2014","713","Penninn","16-liða úrslit","856","Holland","Mexíkó","2","1","4014","Ásta María","2","1","10","100"
"22","WC 2014","713","Penninn","16-liða úrslit","856","Holland","Mexíkó","2","1","4029","Hildur H","2","0","8","80"
"22","WC 2014","713","Penninn","16-liða úrslit","856","Holland","Mexíkó","2","1","4478","Kjartan Aðalbjörnsson","2","0","8","80"
"22","WC 2014","713","Penninn","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2800","Guðjón A. ","2","0","6","60"
"22","WC 2014","713","Penninn","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3844","Jóhann","2","1","8","80"
"22","WC 2014","713","Penninn","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3849","Ragnar Þór Sigþórsson","2","1","8","80"
"22","WC 2014","713","Penninn","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4014","Ásta María","1","2","2","20"
"22","WC 2014","713","Penninn","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4029","Hildur H","3","1","8","80"
"22","WC 2014","713","Penninn","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4478","Kjartan Aðalbjörnsson","1","0","8","80"
"22","WC 2014","713","Penninn","16-liða úrslit","858","Frakkland","Nígería","2","0","2800","Guðjón A. ","2","0","10","100"
"22","WC 2014","713","Penninn","16-liða úrslit","858","Frakkland","Nígería","2","0","3844","Jóhann","2","0","10","100"
"22","WC 2014","713","Penninn","16-liða úrslit","858","Frakkland","Nígería","2","0","3849","Ragnar Þór Sigþórsson","2","1","8","80"
"22","WC 2014","713","Penninn","16-liða úrslit","858","Frakkland","Nígería","2","0","4014","Ásta María","2","1","8","80"
"22","WC 2014","713","Penninn","16-liða úrslit","858","Frakkland","Nígería","2","0","4029","Hildur H","2","1","8","80"
"22","WC 2014","713","Penninn","16-liða úrslit","858","Frakkland","Nígería","2","0","4478","Kjartan Aðalbjörnsson","2","0","10","100"
"22","WC 2014","713","Penninn","16-liða úrslit","859","Þýskaland","Alsír","2","1","2800","Guðjón A. ","2","0","8","80"
"22","WC 2014","713","Penninn","16-liða úrslit","859","Þýskaland","Alsír","2","1","3844","Jóhann","2","0","8","80"
"22","WC 2014","713","Penninn","16-liða úrslit","859","Þýskaland","Alsír","2","1","3849","Ragnar Þór Sigþórsson","3","1","8","80"
"22","WC 2014","713","Penninn","16-liða úrslit","859","Þýskaland","Alsír","2","1","4014","Ásta María","2","0","8","80"
"22","WC 2014","713","Penninn","16-liða úrslit","859","Þýskaland","Alsír","2","1","4029","Hildur H","2","1","10","100"
"22","WC 2014","713","Penninn","16-liða úrslit","859","Þýskaland","Alsír","2","1","4478","Kjartan Aðalbjörnsson","2","1","10","100"
"22","WC 2014","713","Penninn","16-liða úrslit","860","Argentína","Sviss","1","0","2800","Guðjón A. ","2","1","6","60"
"22","WC 2014","713","Penninn","16-liða úrslit","860","Argentína","Sviss","1","0","3844","Jóhann","3","0","8","80"
"22","WC 2014","713","Penninn","16-liða úrslit","860","Argentína","Sviss","1","0","3849","Ragnar Þór Sigþórsson","2","1","6","60"
"22","WC 2014","713","Penninn","16-liða úrslit","860","Argentína","Sviss","1","0","4014","Ásta María","2","0","8","80"
"22","WC 2014","713","Penninn","16-liða úrslit","860","Argentína","Sviss","1","0","4029","Hildur H","2","1","6","60"
"22","WC 2014","713","Penninn","16-liða úrslit","860","Argentína","Sviss","1","0","4478","Kjartan Aðalbjörnsson","3","2","6","60"
"22","WC 2014","713","Penninn","16-liða úrslit","861","Belgía","Bandaríkin","2","1","2800","Guðjón A. ","1","0","6","60"
"22","WC 2014","713","Penninn","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3844","Jóhann","2","1","10","100"
"22","WC 2014","713","Penninn","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3849","Ragnar Þór Sigþórsson","2","2","2","20"
"22","WC 2014","713","Penninn","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4014","Ásta María","2","1","10","100"
"22","WC 2014","713","Penninn","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4029","Hildur H","2","1","10","100"
"22","WC 2014","713","Penninn","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4478","Kjartan Aðalbjörnsson","2","1","10","100"
"22","WC 2014","713","Penninn","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","2800","Guðjón A. ","2","1","2","20"
"22","WC 2014","713","Penninn","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3844","Jóhann","1","2","6","60"
"22","WC 2014","713","Penninn","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3849","Ragnar Þór Sigþórsson","1","2","6","60"
"22","WC 2014","713","Penninn","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4014","Ásta María","1","2","6","60"
"22","WC 2014","713","Penninn","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4029","Hildur H","1","2","6","60"
"22","WC 2014","713","Penninn","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4478","Kjartan Aðalbjörnsson","1","2","6","60"
"22","WC 2014","713","Penninn","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","2800","Guðjón A. ","1","2","0","0"
"22","WC 2014","713","Penninn","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3844","Jóhann","2","1","10","100"
"22","WC 2014","713","Penninn","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3849","Ragnar Þór Sigþórsson","2","1","10","100"
"22","WC 2014","713","Penninn","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4014","Ásta María","2","0","8","80"
"22","WC 2014","713","Penninn","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4029","Hildur H","2","1","10","100"
"22","WC 2014","713","Penninn","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4478","Kjartan Aðalbjörnsson","1","2","0","0"
"22","WC 2014","713","Penninn","Fjórðungsúrslit","864","Argentína","Belgía","1","0","2800","Guðjón A. ","1","2","2","20"
"22","WC 2014","713","Penninn","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3844","Jóhann","2","1","6","60"
"22","WC 2014","713","Penninn","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3849","Ragnar Þór Sigþórsson","3","1","6","60"
"22","WC 2014","713","Penninn","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4014","Ásta María","1","0","10","100"
"22","WC 2014","713","Penninn","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4029","Hildur H","2","1","6","60"
"22","WC 2014","713","Penninn","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4478","Kjartan Aðalbjörnsson","0","1","0","0"
"22","WC 2014","713","Penninn","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","2800","Guðjón A. ","2","0","8","80"
"22","WC 2014","713","Penninn","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3844","Jóhann","2","0","8","80"
"22","WC 2014","713","Penninn","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3849","Ragnar Þór Sigþórsson","3","3","0","0"
"22","WC 2014","713","Penninn","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4014","Ásta María","2","0","8","80"
"22","WC 2014","713","Penninn","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4029","Hildur H","2","1","6","60"
"22","WC 2014","713","Penninn","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4478","Kjartan Aðalbjörnsson","1","0","8","80"
"22","WC 2014","713","Penninn","Undanúrslit","866","Brasilía","Þýskaland","1","7","2800","Guðjón A. ","2","1","0","0"
"22","WC 2014","713","Penninn","Undanúrslit","866","Brasilía","Þýskaland","1","7","3844","Jóhann","1","2","8","80"
"22","WC 2014","713","Penninn","Undanúrslit","866","Brasilía","Þýskaland","1","7","3849","Ragnar Þór Sigþórsson","0","2","6","60"
"22","WC 2014","713","Penninn","Undanúrslit","866","Brasilía","Þýskaland","1","7","4014","Ásta María","1","2","8","80"
"22","WC 2014","713","Penninn","Undanúrslit","866","Brasilía","Þýskaland","1","7","4029","Hildur H","1","2","8","80"
"22","WC 2014","713","Penninn","Undanúrslit","866","Brasilía","Þýskaland","1","7","4478","Kjartan Aðalbjörnsson","0","2","6","60"
"22","WC 2014","713","Penninn","Undanúrslit","867","Holland","Argentína","0","0","2800","Guðjón A. ","1","2","6","60"
"22","WC 2014","713","Penninn","Undanúrslit","867","Holland","Argentína","0","0","3844","Jóhann","1","2","6","60"
"22","WC 2014","713","Penninn","Undanúrslit","867","Holland","Argentína","0","0","3849","Ragnar Þór Sigþórsson","1","3","6","60"
"22","WC 2014","713","Penninn","Undanúrslit","867","Holland","Argentína","0","0","4014","Ásta María","1","2","6","60"
"22","WC 2014","713","Penninn","Undanúrslit","867","Holland","Argentína","0","0","4029","Hildur H","2","1","0","0"
"22","WC 2014","713","Penninn","Undanúrslit","867","Holland","Argentína","0","0","4478","Kjartan Aðalbjörnsson","1","0","2","20"
"22","WC 2014","713","Penninn","Bronsleikurinn","868","Brasilía","Holland","0","3","2800","Guðjón A. ","1","2","6","60"
"22","WC 2014","713","Penninn","Bronsleikurinn","868","Brasilía","Holland","0","3","3844","Jóhann","2","1","0","0"
"22","WC 2014","713","Penninn","Bronsleikurinn","868","Brasilía","Holland","0","3","3849","Ragnar Þór Sigþórsson","3","3","2","20"
"22","WC 2014","713","Penninn","Bronsleikurinn","868","Brasilía","Holland","0","3","4014","Ásta María","2","1","0","0"
"22","WC 2014","713","Penninn","Bronsleikurinn","868","Brasilía","Holland","0","3","4029","Hildur H","1","2","6","60"
"22","WC 2014","713","Penninn","Bronsleikurinn","868","Brasilía","Holland","0","3","4478","Kjartan Aðalbjörnsson","2","1","0","0"
"22","WC 2014","713","Penninn","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","2800","Guðjón A. ","2","0","8","80"
"22","WC 2014","713","Penninn","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3844","Jóhann","2","1","6","60"
"22","WC 2014","713","Penninn","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3849","Ragnar Þór Sigþórsson","1","2","2","20"
"22","WC 2014","713","Penninn","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4014","Ásta María","2","0","8","80"
"22","WC 2014","713","Penninn","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4029","Hildur H","2","1","6","60"
"22","WC 2014","713","Penninn","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4478","Kjartan Aðalbjörnsson","2","0","8","80"
