"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"26","EMH 2016","1016","Kvika","B-riðill","1082","Króatía","Ísland","37","28","5873","Halldor Snæland","28","26","4","57.1428571"
"26","EMH 2016","1016","Kvika","B-riðill","1082","Króatía","Ísland","37","28","5927","Lára ","24","26","0","0"
"26","EMH 2016","1016","Kvika","C-riðill","1083","Spánn","Þýskaland","32","29","762","Stefán Eiríks","32","34","1","14.2857142"
"26","EMH 2016","1016","Kvika","C-riðill","1083","Spánn","Þýskaland","32","29","1044","Arnar Logi Elfarsson","32","31","5","71.4285714"
"26","EMH 2016","1016","Kvika","C-riðill","1083","Spánn","Þýskaland","32","29","5744","Máni Atlason","25","25","0","0"
"26","EMH 2016","1016","Kvika","C-riðill","1083","Spánn","Þýskaland","32","29","5745","Hilmar F Kristinsson","32","28","5","71.4285714"
"26","EMH 2016","1016","Kvika","C-riðill","1083","Spánn","Þýskaland","32","29","5747","Indriði Freyr Indriðason","26","29","1","14.2857142"
"26","EMH 2016","1016","Kvika","C-riðill","1083","Spánn","Þýskaland","32","29","5750","Ebba Húnfjörð","30","29","5","71.4285714"
"26","EMH 2016","1016","Kvika","C-riðill","1083","Spánn","Þýskaland","32","29","5760","Magnus I Einarsson","22","23","0","0"
"26","EMH 2016","1016","Kvika","C-riðill","1083","Spánn","Þýskaland","32","29","5799","Hildur Þórisdóttir","31","36","0","0"
"26","EMH 2016","1016","Kvika","C-riðill","1083","Spánn","Þýskaland","32","29","5835","Sigurjón","24","23","4","57.1428571"
"26","EMH 2016","1016","Kvika","C-riðill","1083","Spánn","Þýskaland","32","29","5843","Árni Davíð Skúlason","23","17","4","57.1428571"
"26","EMH 2016","1016","Kvika","C-riðill","1083","Spánn","Þýskaland","32","29","5845","Daníel Pálmason","29","27","4","57.1428571"
"26","EMH 2016","1016","Kvika","C-riðill","1083","Spánn","Þýskaland","32","29","5852","Vala Friðriksd","25","25","0","0"
"26","EMH 2016","1016","Kvika","C-riðill","1083","Spánn","Þýskaland","32","29","5853","Rósa","29","30","0","0"
"26","EMH 2016","1016","Kvika","C-riðill","1083","Spánn","Þýskaland","32","29","5856","Aron Frank Leópoldsson","28","25","5","71.4285714"
"26","EMH 2016","1016","Kvika","C-riðill","1083","Spánn","Þýskaland","32","29","5867","Þorleifur Úlfarsson","25","19","4","57.1428571"
"26","EMH 2016","1016","Kvika","C-riðill","1083","Spánn","Þýskaland","32","29","5927","Lára ","29","31","0","0"
"26","EMH 2016","1016","Kvika","C-riðill","1084","Svíþjóð","Slóvenía","23","21","762","Stefán Eiríks","20","23","0","0"
"26","EMH 2016","1016","Kvika","C-riðill","1084","Svíþjóð","Slóvenía","23","21","1044","Arnar Logi Elfarsson","28","25","4","57.1428571"
"26","EMH 2016","1016","Kvika","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5744","Máni Atlason","28","24","4","57.1428571"
"26","EMH 2016","1016","Kvika","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5745","Hilmar F Kristinsson","28","25","4","57.1428571"
"26","EMH 2016","1016","Kvika","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5747","Indriði Freyr Indriðason","25","25","0","0"
"26","EMH 2016","1016","Kvika","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5750","Ebba Húnfjörð","26","28","0","0"
"26","EMH 2016","1016","Kvika","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5760","Magnus I Einarsson","25","20","4","57.1428571"
"26","EMH 2016","1016","Kvika","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5799","Hildur Þórisdóttir","21","17","4","57.1428571"
"26","EMH 2016","1016","Kvika","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5835","Sigurjón","24","26","0","0"
"26","EMH 2016","1016","Kvika","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5843","Árni Davíð Skúlason","26","22","4","57.1428571"
"26","EMH 2016","1016","Kvika","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5845","Daníel Pálmason","25","25","0","0"
"26","EMH 2016","1016","Kvika","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5852","Vala Friðriksd","25","26","0","0"
"26","EMH 2016","1016","Kvika","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5853","Rósa","27","28","0","0"
"26","EMH 2016","1016","Kvika","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5856","Aron Frank Leópoldsson","30","29","4","57.1428571"
"26","EMH 2016","1016","Kvika","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5867","Þorleifur Úlfarsson","25","26","0","0"
"26","EMH 2016","1016","Kvika","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5927","Lára ","29","28","4","57.1428571"
"26","EMH 2016","1016","Kvika","C-riðill","1085","Slóvenía","Spánn","24","24","762","Stefán Eiríks","36","18","0","0"
"26","EMH 2016","1016","Kvika","C-riðill","1085","Slóvenía","Spánn","24","24","1044","Arnar Logi Elfarsson","24","32","1","14.2857142"
"26","EMH 2016","1016","Kvika","C-riðill","1085","Slóvenía","Spánn","24","24","5744","Máni Atlason","22","30","0","0"
"26","EMH 2016","1016","Kvika","C-riðill","1085","Slóvenía","Spánn","24","24","5745","Hilmar F Kristinsson","25","30","0","0"
"26","EMH 2016","1016","Kvika","C-riðill","1085","Slóvenía","Spánn","24","24","5747","Indriði Freyr Indriðason","26","28","0","0"
"26","EMH 2016","1016","Kvika","C-riðill","1085","Slóvenía","Spánn","24","24","5750","Ebba Húnfjörð","24","30","1","14.2857142"
"26","EMH 2016","1016","Kvika","C-riðill","1085","Slóvenía","Spánn","24","24","5760","Magnus I Einarsson","21","25","0","0"
"26","EMH 2016","1016","Kvika","C-riðill","1085","Slóvenía","Spánn","24","24","5799","Hildur Þórisdóttir","18","32","0","0"
"26","EMH 2016","1016","Kvika","C-riðill","1085","Slóvenía","Spánn","24","24","5800","Ingibjörg Elíasdóttir","29","36","0","0"
"26","EMH 2016","1016","Kvika","C-riðill","1085","Slóvenía","Spánn","24","24","5835","Sigurjón","22","26","0","0"
"26","EMH 2016","1016","Kvika","C-riðill","1085","Slóvenía","Spánn","24","24","5843","Árni Davíð Skúlason","23","27","0","0"
"26","EMH 2016","1016","Kvika","C-riðill","1085","Slóvenía","Spánn","24","24","5845","Daníel Pálmason","25","32","0","0"
"26","EMH 2016","1016","Kvika","C-riðill","1085","Slóvenía","Spánn","24","24","5852","Vala Friðriksd","25","29","0","0"
"26","EMH 2016","1016","Kvika","C-riðill","1085","Slóvenía","Spánn","24","24","5853","Rósa","28","32","0","0"
"26","EMH 2016","1016","Kvika","C-riðill","1085","Slóvenía","Spánn","24","24","5856","Aron Frank Leópoldsson","22","28","0","0"
"26","EMH 2016","1016","Kvika","C-riðill","1085","Slóvenía","Spánn","24","24","5867","Þorleifur Úlfarsson","28","14","0","0"
"26","EMH 2016","1016","Kvika","C-riðill","1085","Slóvenía","Spánn","24","24","5873","Halldor Snæland","24","31","1","14.2857142"
"26","EMH 2016","1016","Kvika","C-riðill","1085","Slóvenía","Spánn","24","24","5927","Lára ","19","33","0","0"
"26","EMH 2016","1016","Kvika","C-riðill","1086","Þýskaland","Svíþjóð","27","26","762","Stefán Eiríks","16","33","0","0"
"26","EMH 2016","1016","Kvika","C-riðill","1086","Þýskaland","Svíþjóð","27","26","1044","Arnar Logi Elfarsson","32","30","4","57.1428571"
"26","EMH 2016","1016","Kvika","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5744","Máni Atlason","29","25","4","57.1428571"
"26","EMH 2016","1016","Kvika","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5745","Hilmar F Kristinsson","28","26","5","71.4285714"
"26","EMH 2016","1016","Kvika","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5747","Indriði Freyr Indriðason","28","22","4","57.1428571"
"26","EMH 2016","1016","Kvika","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5750","Ebba Húnfjörð","28","28","0","0"
"26","EMH 2016","1016","Kvika","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5760","Magnus I Einarsson","26","22","4","57.1428571"
"26","EMH 2016","1016","Kvika","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5799","Hildur Þórisdóttir","14","24","0","0"
"26","EMH 2016","1016","Kvika","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5800","Ingibjörg Elíasdóttir","21","19","4","57.1428571"
"26","EMH 2016","1016","Kvika","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5835","Sigurjón","23","22","5","71.4285714"
"26","EMH 2016","1016","Kvika","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5843","Árni Davíð Skúlason","21","22","0","0"
"26","EMH 2016","1016","Kvika","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5845","Daníel Pálmason","27","25","5","71.4285714"
"26","EMH 2016","1016","Kvika","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5852","Vala Friðriksd","27","26","7","100"
"26","EMH 2016","1016","Kvika","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5853","Rósa","30","30","0","0"
"26","EMH 2016","1016","Kvika","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5856","Aron Frank Leópoldsson","31","30","5","71.4285714"
"26","EMH 2016","1016","Kvika","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5867","Þorleifur Úlfarsson","30","35","0","0"
"26","EMH 2016","1016","Kvika","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5873","Halldor Snæland","30","28","4","57.1428571"
"26","EMH 2016","1016","Kvika","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5927","Lára ","28","21","4","57.1428571"
"26","EMH 2016","1016","Kvika","C-riðill","1087","Þýskaland","Slóvenía","25","21","762","Stefán Eiríks","30","17","4","57.1428571"
"26","EMH 2016","1016","Kvika","C-riðill","1087","Þýskaland","Slóvenía","25","21","1044","Arnar Logi Elfarsson","28","26","4","57.1428571"
"26","EMH 2016","1016","Kvika","C-riðill","1087","Þýskaland","Slóvenía","25","21","5744","Máni Atlason","29","25","5","71.4285714"
"26","EMH 2016","1016","Kvika","C-riðill","1087","Þýskaland","Slóvenía","25","21","5747","Indriði Freyr Indriðason","31","26","4","57.1428571"
"26","EMH 2016","1016","Kvika","C-riðill","1087","Þýskaland","Slóvenía","25","21","5750","Ebba Húnfjörð","26","24","4","57.1428571"
"26","EMH 2016","1016","Kvika","C-riðill","1087","Þýskaland","Slóvenía","25","21","5760","Magnus I Einarsson","25","20","5","71.4285714"
"26","EMH 2016","1016","Kvika","C-riðill","1087","Þýskaland","Slóvenía","25","21","5799","Hildur Þórisdóttir","34","29","4","57.1428571"
"26","EMH 2016","1016","Kvika","C-riðill","1087","Þýskaland","Slóvenía","25","21","5800","Ingibjörg Elíasdóttir","21","23","0","0"
"26","EMH 2016","1016","Kvika","C-riðill","1087","Þýskaland","Slóvenía","25","21","5843","Árni Davíð Skúlason","24","20","5","71.4285714"
"26","EMH 2016","1016","Kvika","C-riðill","1087","Þýskaland","Slóvenía","25","21","5845","Daníel Pálmason","30","26","5","71.4285714"
"26","EMH 2016","1016","Kvika","C-riðill","1087","Þýskaland","Slóvenía","25","21","5852","Vala Friðriksd","29","26","4","57.1428571"
"26","EMH 2016","1016","Kvika","C-riðill","1087","Þýskaland","Slóvenía","25","21","5853","Rósa","32","28","5","71.4285714"
"26","EMH 2016","1016","Kvika","C-riðill","1087","Þýskaland","Slóvenía","25","21","5856","Aron Frank Leópoldsson","33","29","5","71.4285714"
"26","EMH 2016","1016","Kvika","C-riðill","1087","Þýskaland","Slóvenía","25","21","5867","Þorleifur Úlfarsson","35","27","4","57.1428571"
"26","EMH 2016","1016","Kvika","C-riðill","1087","Þýskaland","Slóvenía","25","21","5873","Halldor Snæland","27","22","4","57.1428571"
"26","EMH 2016","1016","Kvika","C-riðill","1087","Þýskaland","Slóvenía","25","21","5927","Lára ","33","32","4","57.1428571"
"26","EMH 2016","1016","Kvika","C-riðill","1088","Spánn","Svíþjóð","24","22","762","Stefán Eiríks","29","26","4","57.1428571"
"26","EMH 2016","1016","Kvika","C-riðill","1088","Spánn","Svíþjóð","24","22","1044","Arnar Logi Elfarsson","27","23","4","57.1428571"
"26","EMH 2016","1016","Kvika","C-riðill","1088","Spánn","Svíþjóð","24","22","5744","Máni Atlason","30","29","4","57.1428571"
"26","EMH 2016","1016","Kvika","C-riðill","1088","Spánn","Svíþjóð","24","22","5747","Indriði Freyr Indriðason","28","22","5","71.4285714"
"26","EMH 2016","1016","Kvika","C-riðill","1088","Spánn","Svíþjóð","24","22","5750","Ebba Húnfjörð","23","23","0","0"
"26","EMH 2016","1016","Kvika","C-riðill","1088","Spánn","Svíþjóð","24","22","5760","Magnus I Einarsson","25","23","5","71.4285714"
"26","EMH 2016","1016","Kvika","C-riðill","1088","Spánn","Svíþjóð","24","22","5799","Hildur Þórisdóttir","27","34","0","0"
"26","EMH 2016","1016","Kvika","C-riðill","1088","Spánn","Svíþjóð","24","22","5800","Ingibjörg Elíasdóttir","18","32","0","0"
"26","EMH 2016","1016","Kvika","C-riðill","1088","Spánn","Svíþjóð","24","22","5843","Árni Davíð Skúlason","29","22","5","71.4285714"
"26","EMH 2016","1016","Kvika","C-riðill","1088","Spánn","Svíþjóð","24","22","5845","Daníel Pálmason","33","25","4","57.1428571"
"26","EMH 2016","1016","Kvika","C-riðill","1088","Spánn","Svíþjóð","24","22","5852","Vala Friðriksd","25","20","4","57.1428571"
"26","EMH 2016","1016","Kvika","C-riðill","1088","Spánn","Svíþjóð","24","22","5853","Rósa","30","31","0","0"
"26","EMH 2016","1016","Kvika","C-riðill","1088","Spánn","Svíþjóð","24","22","5856","Aron Frank Leópoldsson","32","30","5","71.4285714"
"26","EMH 2016","1016","Kvika","C-riðill","1088","Spánn","Svíþjóð","24","22","5867","Þorleifur Úlfarsson","22","24","0","0"
"26","EMH 2016","1016","Kvika","C-riðill","1088","Spánn","Svíþjóð","24","22","5873","Halldor Snæland","29","27","5","71.4285714"
"26","EMH 2016","1016","Kvika","C-riðill","1088","Spánn","Svíþjóð","24","22","5927","Lára ","27","25","5","71.4285714"
"26","EMH 2016","1016","Kvika","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","762","Stefán Eiríks","30","22","4","57.1428571"
"26","EMH 2016","1016","Kvika","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","1044","Arnar Logi Elfarsson","28","29","0","0"
"26","EMH 2016","1016","Kvika","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5744","Máni Atlason","26","24","4","57.1428571"
"26","EMH 2016","1016","Kvika","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5745","Hilmar F Kristinsson","30","25","5","71.4285714"
"26","EMH 2016","1016","Kvika","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5747","Indriði Freyr Indriðason","20","24","0","0"
"26","EMH 2016","1016","Kvika","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5750","Ebba Húnfjörð","28","29","0","0"
"26","EMH 2016","1016","Kvika","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5760","Magnus I Einarsson","25","22","4","57.1428571"
"26","EMH 2016","1016","Kvika","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5799","Hildur Þórisdóttir","22","26","0","0"
"26","EMH 2016","1016","Kvika","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5835","Sigurjón","28","22","4","57.1428571"
"26","EMH 2016","1016","Kvika","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5843","Árni Davíð Skúlason","32","15","5","71.4285714"
"26","EMH 2016","1016","Kvika","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5845","Daníel Pálmason","26","24","4","57.1428571"
"26","EMH 2016","1016","Kvika","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5852","Vala Friðriksd","29","25","4","57.1428571"
"26","EMH 2016","1016","Kvika","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5853","Rósa","30","25","5","71.4285714"
"26","EMH 2016","1016","Kvika","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5856","Aron Frank Leópoldsson","27","21","4","57.1428571"
"26","EMH 2016","1016","Kvika","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5867","Þorleifur Úlfarsson","25","18","4","57.1428571"
"26","EMH 2016","1016","Kvika","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5927","Lára ","24","29","0","0"
"26","EMH 2016","1016","Kvika","D-riðill","1090","Danmörk","Rússland","31","25","762","Stefán Eiríks","29","22","4","57.1428571"
"26","EMH 2016","1016","Kvika","D-riðill","1090","Danmörk","Rússland","31","25","1044","Arnar Logi Elfarsson","34","29","4","57.1428571"
"26","EMH 2016","1016","Kvika","D-riðill","1090","Danmörk","Rússland","31","25","5744","Máni Atlason","28","27","4","57.1428571"
"26","EMH 2016","1016","Kvika","D-riðill","1090","Danmörk","Rússland","31","25","5745","Hilmar F Kristinsson","25","28","0","0"
"26","EMH 2016","1016","Kvika","D-riðill","1090","Danmörk","Rússland","31","25","5747","Indriði Freyr Indriðason","29","25","5","71.4285714"
"26","EMH 2016","1016","Kvika","D-riðill","1090","Danmörk","Rússland","31","25","5750","Ebba Húnfjörð","29","27","4","57.1428571"
"26","EMH 2016","1016","Kvika","D-riðill","1090","Danmörk","Rússland","31","25","5760","Magnus I Einarsson","24","20","4","57.1428571"
"26","EMH 2016","1016","Kvika","D-riðill","1090","Danmörk","Rússland","31","25","5799","Hildur Þórisdóttir","33","24","4","57.1428571"
"26","EMH 2016","1016","Kvika","D-riðill","1090","Danmörk","Rússland","31","25","5835","Sigurjón","25","22","4","57.1428571"
"26","EMH 2016","1016","Kvika","D-riðill","1090","Danmörk","Rússland","31","25","5843","Árni Davíð Skúlason","22","19","4","57.1428571"
"26","EMH 2016","1016","Kvika","D-riðill","1090","Danmörk","Rússland","31","25","5845","Daníel Pálmason","36","30","5","71.4285714"
"26","EMH 2016","1016","Kvika","D-riðill","1090","Danmörk","Rússland","31","25","5852","Vala Friðriksd","26","25","5","71.4285714"
"26","EMH 2016","1016","Kvika","D-riðill","1090","Danmörk","Rússland","31","25","5853","Rósa","30","33","0","0"
"26","EMH 2016","1016","Kvika","D-riðill","1090","Danmörk","Rússland","31","25","5856","Aron Frank Leópoldsson","33","29","4","57.1428571"
"26","EMH 2016","1016","Kvika","D-riðill","1090","Danmörk","Rússland","31","25","5867","Þorleifur Úlfarsson","25","19","5","71.4285714"
"26","EMH 2016","1016","Kvika","D-riðill","1090","Danmörk","Rússland","31","25","5927","Lára ","27","27","0","0"
"26","EMH 2016","1016","Kvika","D-riðill","1091","Rússland","Ungverjaland","27","26","762","Stefán Eiríks","22","34","0","0"
"26","EMH 2016","1016","Kvika","D-riðill","1091","Rússland","Ungverjaland","27","26","1044","Arnar Logi Elfarsson","26","30","0","0"
"26","EMH 2016","1016","Kvika","D-riðill","1091","Rússland","Ungverjaland","27","26","5744","Máni Atlason","26","23","4","57.1428571"
"26","EMH 2016","1016","Kvika","D-riðill","1091","Rússland","Ungverjaland","27","26","5745","Hilmar F Kristinsson","27","28","1","14.2857142"
"26","EMH 2016","1016","Kvika","D-riðill","1091","Rússland","Ungverjaland","27","26","5747","Indriði Freyr Indriðason","25","23","4","57.1428571"
"26","EMH 2016","1016","Kvika","D-riðill","1091","Rússland","Ungverjaland","27","26","5750","Ebba Húnfjörð","26","31","0","0"
"26","EMH 2016","1016","Kvika","D-riðill","1091","Rússland","Ungverjaland","27","26","5760","Magnus I Einarsson","20","22","0","0"
"26","EMH 2016","1016","Kvika","D-riðill","1091","Rússland","Ungverjaland","27","26","5799","Hildur Þórisdóttir","24","27","0","0"
"26","EMH 2016","1016","Kvika","D-riðill","1091","Rússland","Ungverjaland","27","26","5800","Ingibjörg Elíasdóttir","36","24","4","57.1428571"
"26","EMH 2016","1016","Kvika","D-riðill","1091","Rússland","Ungverjaland","27","26","5835","Sigurjón","27","31","1","14.2857142"
"26","EMH 2016","1016","Kvika","D-riðill","1091","Rússland","Ungverjaland","27","26","5843","Árni Davíð Skúlason","35","26","5","71.4285714"
"26","EMH 2016","1016","Kvika","D-riðill","1091","Rússland","Ungverjaland","27","26","5845","Daníel Pálmason","27","27","1","14.2857142"
"26","EMH 2016","1016","Kvika","D-riðill","1091","Rússland","Ungverjaland","27","26","5852","Vala Friðriksd","27","26","7","100"
"26","EMH 2016","1016","Kvika","D-riðill","1091","Rússland","Ungverjaland","27","26","5853","Rósa","30","29","5","71.4285714"
"26","EMH 2016","1016","Kvika","D-riðill","1091","Rússland","Ungverjaland","27","26","5856","Aron Frank Leópoldsson","26","25","5","71.4285714"
"26","EMH 2016","1016","Kvika","D-riðill","1091","Rússland","Ungverjaland","27","26","5867","Þorleifur Úlfarsson","28","23","4","57.1428571"
"26","EMH 2016","1016","Kvika","D-riðill","1091","Rússland","Ungverjaland","27","26","5873","Halldor Snæland","25","28","0","0"
"26","EMH 2016","1016","Kvika","D-riðill","1091","Rússland","Ungverjaland","27","26","5927","Lára ","25","21","4","57.1428571"
"26","EMH 2016","1016","Kvika","D-riðill","1092","Svartfjallaland","Danmörk","28","30","762","Stefán Eiríks","14","20","4","57.1428571"
"26","EMH 2016","1016","Kvika","D-riðill","1092","Svartfjallaland","Danmörk","28","30","1044","Arnar Logi Elfarsson","22","31","4","57.1428571"
"26","EMH 2016","1016","Kvika","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5744","Máni Atlason","25","25","0","0"
"26","EMH 2016","1016","Kvika","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5745","Hilmar F Kristinsson","25","32","4","57.1428571"
"26","EMH 2016","1016","Kvika","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5747","Indriði Freyr Indriðason","25","28","4","57.1428571"
"26","EMH 2016","1016","Kvika","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5750","Ebba Húnfjörð","27","30","5","71.4285714"
"26","EMH 2016","1016","Kvika","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5760","Magnus I Einarsson","21","25","4","57.1428571"
"26","EMH 2016","1016","Kvika","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5799","Hildur Þórisdóttir","34","19","0","0"
"26","EMH 2016","1016","Kvika","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5800","Ingibjörg Elíasdóttir","33","25","0","0"
"26","EMH 2016","1016","Kvika","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5835","Sigurjón","22","30","5","71.4285714"
"26","EMH 2016","1016","Kvika","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5843","Árni Davíð Skúlason","25","30","5","71.4285714"
"26","EMH 2016","1016","Kvika","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5845","Daníel Pálmason","20","26","4","57.1428571"
"26","EMH 2016","1016","Kvika","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5852","Vala Friðriksd","22","25","4","57.1428571"
"26","EMH 2016","1016","Kvika","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5853","Rósa","26","3","0","0"
"26","EMH 2016","1016","Kvika","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5856","Aron Frank Leópoldsson","22","33","4","57.1428571"
"26","EMH 2016","1016","Kvika","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5867","Þorleifur Úlfarsson","20","18","0","0"
"26","EMH 2016","1016","Kvika","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5873","Halldor Snæland","25","30","5","71.4285714"
"26","EMH 2016","1016","Kvika","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5927","Lára ","23","37","4","57.1428571"
"26","EMH 2016","1016","Kvika","D-riðill","1093","Rússland","Svartfjallaland","28","21","762","Stefán Eiríks","32","35","0","0"
"26","EMH 2016","1016","Kvika","D-riðill","1093","Rússland","Svartfjallaland","28","21","1044","Arnar Logi Elfarsson","28","23","5","71.4285714"
"26","EMH 2016","1016","Kvika","D-riðill","1093","Rússland","Svartfjallaland","28","21","5744","Máni Atlason","29","24","4","57.1428571"
"26","EMH 2016","1016","Kvika","D-riðill","1093","Rússland","Svartfjallaland","28","21","5747","Indriði Freyr Indriðason","26","24","4","57.1428571"
"26","EMH 2016","1016","Kvika","D-riðill","1093","Rússland","Svartfjallaland","28","21","5750","Ebba Húnfjörð","25","22","4","57.1428571"
"26","EMH 2016","1016","Kvika","D-riðill","1093","Rússland","Svartfjallaland","28","21","5760","Magnus I Einarsson","23","20","4","57.1428571"
"26","EMH 2016","1016","Kvika","D-riðill","1093","Rússland","Svartfjallaland","28","21","5799","Hildur Þórisdóttir","29","19","4","57.1428571"
"26","EMH 2016","1016","Kvika","D-riðill","1093","Rússland","Svartfjallaland","28","21","5800","Ingibjörg Elíasdóttir","14","24","0","0"
"26","EMH 2016","1016","Kvika","D-riðill","1093","Rússland","Svartfjallaland","28","21","5843","Árni Davíð Skúlason","28","25","5","71.4285714"
"26","EMH 2016","1016","Kvika","D-riðill","1093","Rússland","Svartfjallaland","28","21","5845","Daníel Pálmason","29","30","0","0"
"26","EMH 2016","1016","Kvika","D-riðill","1093","Rússland","Svartfjallaland","28","21","5852","Vala Friðriksd","22","19","4","57.1428571"
"26","EMH 2016","1016","Kvika","D-riðill","1093","Rússland","Svartfjallaland","28","21","5853","Rósa","33","29","4","57.1428571"
"26","EMH 2016","1016","Kvika","D-riðill","1093","Rússland","Svartfjallaland","28","21","5856","Aron Frank Leópoldsson","29","27","4","57.1428571"
"26","EMH 2016","1016","Kvika","D-riðill","1093","Rússland","Svartfjallaland","28","21","5867","Þorleifur Úlfarsson","25","26","0","0"
"26","EMH 2016","1016","Kvika","D-riðill","1093","Rússland","Svartfjallaland","28","21","5873","Halldor Snæland","23","19","4","57.1428571"
"26","EMH 2016","1016","Kvika","D-riðill","1093","Rússland","Svartfjallaland","28","21","5927","Lára ","29","28","4","57.1428571"
"26","EMH 2016","1016","Kvika","D-riðill","1094","Danmörk","Ungverjaland","30","22","762","Stefán Eiríks","17","35","0","0"
"26","EMH 2016","1016","Kvika","D-riðill","1094","Danmörk","Ungverjaland","30","22","1044","Arnar Logi Elfarsson","29","27","4","57.1428571"
"26","EMH 2016","1016","Kvika","D-riðill","1094","Danmörk","Ungverjaland","30","22","5744","Máni Atlason","30","28","5","71.4285714"
"26","EMH 2016","1016","Kvika","D-riðill","1094","Danmörk","Ungverjaland","30","22","5747","Indriði Freyr Indriðason","25","20","4","57.1428571"
"26","EMH 2016","1016","Kvika","D-riðill","1094","Danmörk","Ungverjaland","30","22","5750","Ebba Húnfjörð","27","25","4","57.1428571"
"26","EMH 2016","1016","Kvika","D-riðill","1094","Danmörk","Ungverjaland","30","22","5760","Magnus I Einarsson","26","23","4","57.1428571"
"26","EMH 2016","1016","Kvika","D-riðill","1094","Danmörk","Ungverjaland","30","22","5799","Hildur Þórisdóttir","33","36","0","0"
"26","EMH 2016","1016","Kvika","D-riðill","1094","Danmörk","Ungverjaland","30","22","5800","Ingibjörg Elíasdóttir","30","27","5","71.4285714"
"26","EMH 2016","1016","Kvika","D-riðill","1094","Danmörk","Ungverjaland","30","22","5843","Árni Davíð Skúlason","25","19","4","57.1428571"
"26","EMH 2016","1016","Kvika","D-riðill","1094","Danmörk","Ungverjaland","30","22","5845","Daníel Pálmason","32","28","4","57.1428571"
"26","EMH 2016","1016","Kvika","D-riðill","1094","Danmörk","Ungverjaland","30","22","5852","Vala Friðriksd","23","23","0","0"
"26","EMH 2016","1016","Kvika","D-riðill","1094","Danmörk","Ungverjaland","30","22","5853","Rósa","28","29","0","0"
