"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","F-riðill","1640","Frakkland","Þýskaland","1","0","12336","Eysteinn Einarsson","1","0","5","100"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","F-riðill","1640","Frakkland","Þýskaland","1","0","12348","Stefán Björnsson","3","2","3","60"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","F-riðill","1640","Frakkland","Þýskaland","1","0","13242","Ólafur","2","1","3","60"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","F-riðill","1640","Frakkland","Þýskaland","1","0","13249","Óskar Bjarnason","3","0","4","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","F-riðill","1640","Frakkland","Þýskaland","1","0","13343","Örn Bjarnason","0","0","1","20"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","F-riðill","1641","Ungverjaland","Frakkland","1","1","7759","Vífill Valdimarsson","0","3","0","0"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","F-riðill","1641","Ungverjaland","Frakkland","1","1","12336","Eysteinn Einarsson","0","2","0","0"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","F-riðill","1641","Ungverjaland","Frakkland","1","1","12348","Stefán Björnsson","0","2","0","0"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","F-riðill","1641","Ungverjaland","Frakkland","1","1","13242","Ólafur","1","3","1","20"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","F-riðill","1641","Ungverjaland","Frakkland","1","1","13249","Óskar Bjarnason","0","2","0","0"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","F-riðill","1641","Ungverjaland","Frakkland","1","1","13343","Örn Bjarnason","0","3","0","0"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","F-riðill","1642","Portúgal","Þýskaland","2","4","7759","Vífill Valdimarsson","1","1","0","0"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","F-riðill","1642","Portúgal","Þýskaland","2","4","12336","Eysteinn Einarsson","0","1","3","60"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","F-riðill","1642","Portúgal","Þýskaland","2","4","12348","Stefán Björnsson","0","1","3","60"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","F-riðill","1642","Portúgal","Þýskaland","2","4","13242","Ólafur","1","1","0","0"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","F-riðill","1642","Portúgal","Þýskaland","2","4","13249","Óskar Bjarnason","0","1","3","60"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","F-riðill","1642","Portúgal","Þýskaland","2","4","13343","Örn Bjarnason","2","3","4","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","F-riðill","1643","Portúgal","Frakkland","2","2","7759","Vífill Valdimarsson","1","1","3","60"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","F-riðill","1643","Portúgal","Frakkland","2","2","12336","Eysteinn Einarsson","0","1","0","0"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","F-riðill","1643","Portúgal","Frakkland","2","2","12348","Stefán Björnsson","0","1","0","0"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","F-riðill","1643","Portúgal","Frakkland","2","2","13242","Ólafur","2","2","5","100"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","F-riðill","1643","Portúgal","Frakkland","2","2","13249","Óskar Bjarnason","2","1","1","20"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","F-riðill","1643","Portúgal","Frakkland","2","2","13343","Örn Bjarnason","2","1","1","20"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","F-riðill","1644","Þýskaland","Ungverjaland","2","2","7759","Vífill Valdimarsson","2","0","1","20"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12336","Eysteinn Einarsson","1","0","0","0"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12348","Stefán Björnsson","2","0","1","20"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13242","Ólafur","2","1","1","20"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13249","Óskar Bjarnason","3","1","0","0"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13343","Örn Bjarnason","2","1","1","20"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","16-liða úrslit","1645","Wales","Danmörk","0","4","7759","Vífill Valdimarsson","0","1","8","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","16-liða úrslit","1645","Wales","Danmörk","0","4","12336","Eysteinn Einarsson","0","1","8","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","16-liða úrslit","1645","Wales","Danmörk","0","4","12348","Stefán Björnsson","0","1","8","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","16-liða úrslit","1645","Wales","Danmörk","0","4","13249","Óskar Bjarnason","0","2","8","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","16-liða úrslit","1645","Wales","Danmörk","0","4","13343","Örn Bjarnason","3","2","0","0"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","16-liða úrslit","1646","Ítalía","Austurríki","2","1","7759","Vífill Valdimarsson","2","0","8","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12336","Eysteinn Einarsson","2","0","8","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12348","Stefán Björnsson","1","0","6","60"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13249","Óskar Bjarnason","2","0","8","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13343","Örn Bjarnason","1","1","2","20"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","16-liða úrslit","1647","Holland","Tékkland","0","2","12336","Eysteinn Einarsson","2","0","0","0"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","16-liða úrslit","1647","Holland","Tékkland","0","2","12348","Stefán Björnsson","1","0","0","0"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","16-liða úrslit","1647","Holland","Tékkland","0","2","13249","Óskar Bjarnason","3","1","0","0"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","16-liða úrslit","1647","Holland","Tékkland","0","2","13343","Örn Bjarnason","1","3","6","60"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","16-liða úrslit","1648","Belgía","Portúgal","1","0","7759","Vífill Valdimarsson","1","0","10","100"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","16-liða úrslit","1648","Belgía","Portúgal","1","0","12336","Eysteinn Einarsson","1","0","10","100"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","16-liða úrslit","1648","Belgía","Portúgal","1","0","12348","Stefán Björnsson","1","0","10","100"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","16-liða úrslit","1648","Belgía","Portúgal","1","0","13249","Óskar Bjarnason","2","1","6","60"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","16-liða úrslit","1648","Belgía","Portúgal","1","0","13343","Örn Bjarnason","1","1","2","20"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","16-liða úrslit","1649","Króatía","Spánn","3","5","7759","Vífill Valdimarsson","0","2","6","60"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","16-liða úrslit","1649","Króatía","Spánn","3","5","12336","Eysteinn Einarsson","0","1","6","60"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","16-liða úrslit","1649","Króatía","Spánn","3","5","12348","Stefán Björnsson","0","1","6","60"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","16-liða úrslit","1649","Króatía","Spánn","3","5","13249","Óskar Bjarnason","0","3","6","60"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","16-liða úrslit","1649","Króatía","Spánn","3","5","13343","Örn Bjarnason","2","1","0","0"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","16-liða úrslit","1650","Frakkland","Sviss","3","3","7759","Vífill Valdimarsson","2","0","0","0"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","16-liða úrslit","1650","Frakkland","Sviss","3","3","12336","Eysteinn Einarsson","1","0","0","0"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","16-liða úrslit","1650","Frakkland","Sviss","3","3","12348","Stefán Björnsson","1","0","0","0"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","16-liða úrslit","1650","Frakkland","Sviss","3","3","13249","Óskar Bjarnason","3","1","2","20"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","16-liða úrslit","1650","Frakkland","Sviss","3","3","13343","Örn Bjarnason","2","3","8","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","16-liða úrslit","1651","England","Þýskaland","2","0","7759","Vífill Valdimarsson","2","1","8","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","16-liða úrslit","1651","England","Þýskaland","2","0","12336","Eysteinn Einarsson","1","0","8","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","16-liða úrslit","1651","England","Þýskaland","2","0","12348","Stefán Björnsson","0","1","0","0"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","16-liða úrslit","1651","England","Þýskaland","2","0","13242","Ólafur","3","2","6","60"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","16-liða úrslit","1651","England","Þýskaland","2","0","13249","Óskar Bjarnason","0","2","0","0"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","16-liða úrslit","1651","England","Þýskaland","2","0","13343","Örn Bjarnason","1","1","0","0"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","7759","Vífill Valdimarsson","1","0","2","20"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12336","Eysteinn Einarsson","1","0","2","20"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12348","Stefán Björnsson","1","0","2","20"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13242","Ólafur","1","2","10","100"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13249","Óskar Bjarnason","1","0","2","20"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13343","Örn Bjarnason","3","0","0","0"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","7759","Vífill Valdimarsson","1","2","8","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12336","Eysteinn Einarsson","0","1","8","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12348","Stefán Björnsson","1","0","2","20"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13242","Ólafur","1","3","8","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13249","Óskar Bjarnason","0","0","0","0"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13343","Örn Bjarnason","1","2","8","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","7759","Vífill Valdimarsson","1","2","10","100"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12336","Eysteinn Einarsson","1","0","2","20"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12348","Stefán Björnsson","0","1","6","60"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13242","Ólafur","1","2","10","100"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13249","Óskar Bjarnason","0","1","6","60"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13343","Örn Bjarnason","0","2","8","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","7759","Vífill Valdimarsson","0","1","6","60"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12336","Eysteinn Einarsson","0","2","8","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12348","Stefán Björnsson","0","1","6","60"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13242","Ólafur","1","2","10","100"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13249","Óskar Bjarnason","0","2","8","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13343","Örn Bjarnason","2","3","6","60"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","Fjórðungsúrslit","1656","Úkraína","England","0","4","7759","Vífill Valdimarsson","0","2","8","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","Fjórðungsúrslit","1656","Úkraína","England","0","4","12336","Eysteinn Einarsson","0","2","8","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","Fjórðungsúrslit","1656","Úkraína","England","0","4","12348","Stefán Björnsson","0","1","8","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","Fjórðungsúrslit","1656","Úkraína","England","0","4","13249","Óskar Bjarnason","0","1","8","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","Fjórðungsúrslit","1656","Úkraína","England","0","4","13343","Örn Bjarnason","1","3","6","60"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","Undanúrslit","1657","Ítalía","Spánn","1","1","7759","Vífill Valdimarsson","1","0","8","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","Undanúrslit","1657","Ítalía","Spánn","1","1","12336","Eysteinn Einarsson","1","0","8","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","Undanúrslit","1657","Ítalía","Spánn","1","1","12348","Stefán Björnsson","2","0","6","60"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","Undanúrslit","1657","Ítalía","Spánn","1","1","13242","Ólafur","1","2","2","20"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","Undanúrslit","1657","Ítalía","Spánn","1","1","13249","Óskar Bjarnason","1","2","2","20"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","Undanúrslit","1657","Ítalía","Spánn","1","1","13343","Örn Bjarnason","1","2","2","20"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","Undanúrslit","1658","England","Danmörk","2","1","7759","Vífill Valdimarsson","2","0","8","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","Undanúrslit","1658","England","Danmörk","2","1","12336","Eysteinn Einarsson","2","0","8","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","Undanúrslit","1658","England","Danmörk","2","1","12348","Stefán Björnsson","2","1","10","100"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","Undanúrslit","1658","England","Danmörk","2","1","13242","Ólafur","2","0","8","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","Undanúrslit","1658","England","Danmörk","2","1","13249","Óskar Bjarnason","1","2","0","0"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","Undanúrslit","1658","England","Danmörk","2","1","13343","Örn Bjarnason","0","2","0","0"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","Úrslitaleikurinn","1659","Ítalía","England","1","1","7759","Vífill Valdimarsson","1","0","8","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","Úrslitaleikurinn","1659","Ítalía","England","1","1","12336","Eysteinn Einarsson","0","1","2","20"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","Úrslitaleikurinn","1659","Ítalía","England","1","1","12348","Stefán Björnsson","0","1","2","20"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","Úrslitaleikurinn","1659","Ítalía","England","1","1","13242","Ólafur","2","1","8","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","Úrslitaleikurinn","1659","Ítalía","England","1","1","13249","Óskar Bjarnason","9","12","0","0"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","Úrslitaleikurinn","1659","Ítalía","England","1","1","13343","Örn Bjarnason","2","1","8","80"
