"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","2045","SS boyz","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13617","Daniel Raikkonen","2","1","3","60"
"35","EM 2020 (2021!)","2045","SS boyz","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13638","Ágúst Freyr Jóhannsson","1","0","5","100"
"35","EM 2020 (2021!)","2045","SS boyz","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13643","Michaelangelo","2","1","3","60"
"35","EM 2020 (2021!)","2045","SS boyz","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13651","Óli Mazepin","0","2","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13673","Ingþór Hamilton","1","1","1","20"
"35","EM 2020 (2021!)","2045","SS boyz","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13677","binniherna","1","2","1","20"
"35","EM 2020 (2021!)","2045","SS boyz","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13707","Bjarki Verstappen","2","0","4","80"
"35","EM 2020 (2021!)","2045","SS boyz","E-riðill","1636","Spánn","Pólland","1","1","13599","Hálfdadbod Helgi ","3","1","1","20"
"35","EM 2020 (2021!)","2045","SS boyz","E-riðill","1636","Spánn","Pólland","1","1","13617","Daniel Raikkonen","2","1","1","20"
"35","EM 2020 (2021!)","2045","SS boyz","E-riðill","1636","Spánn","Pólland","1","1","13638","Ágúst Freyr Jóhannsson","2","2","3","60"
"35","EM 2020 (2021!)","2045","SS boyz","E-riðill","1636","Spánn","Pólland","1","1","13643","Michaelangelo","2","1","1","20"
"35","EM 2020 (2021!)","2045","SS boyz","E-riðill","1636","Spánn","Pólland","1","1","13651","Óli Mazepin","2","0","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","E-riðill","1636","Spánn","Pólland","1","1","13673","Ingþór Hamilton","2","2","3","60"
"35","EM 2020 (2021!)","2045","SS boyz","E-riðill","1636","Spánn","Pólland","1","1","13677","binniherna","1","0","1","20"
"35","EM 2020 (2021!)","2045","SS boyz","E-riðill","1636","Spánn","Pólland","1","1","13707","Bjarki Verstappen","1","1","5","100"
"35","EM 2020 (2021!)","2045","SS boyz","E-riðill","1637","Slóvakía","Spánn","0","5","13599","Hálfdadbod Helgi ","1","1","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","E-riðill","1637","Slóvakía","Spánn","0","5","13617","Daniel Raikkonen","1","1","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","E-riðill","1637","Slóvakía","Spánn","0","5","13638","Ágúst Freyr Jóhannsson","0","2","4","80"
"35","EM 2020 (2021!)","2045","SS boyz","E-riðill","1637","Slóvakía","Spánn","0","5","13643","Michaelangelo","1","2","3","60"
"35","EM 2020 (2021!)","2045","SS boyz","E-riðill","1637","Slóvakía","Spánn","0","5","13651","Óli Mazepin","1","2","3","60"
"35","EM 2020 (2021!)","2045","SS boyz","E-riðill","1637","Slóvakía","Spánn","0","5","13673","Ingþór Hamilton","0","2","4","80"
"35","EM 2020 (2021!)","2045","SS boyz","E-riðill","1637","Slóvakía","Spánn","0","5","13677","binniherna","1","2","3","60"
"35","EM 2020 (2021!)","2045","SS boyz","E-riðill","1637","Slóvakía","Spánn","0","5","13707","Bjarki Verstappen","2","1","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","E-riðill","1638","Svíþjóð","Pólland","3","2","13599","Hálfdadbod Helgi ","0","2","1","20"
"35","EM 2020 (2021!)","2045","SS boyz","E-riðill","1638","Svíþjóð","Pólland","3","2","13617","Daniel Raikkonen","2","1","3","60"
"35","EM 2020 (2021!)","2045","SS boyz","E-riðill","1638","Svíþjóð","Pólland","3","2","13638","Ágúst Freyr Jóhannsson","1","3","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","E-riðill","1638","Svíþjóð","Pólland","3","2","13643","Michaelangelo","0","1","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","E-riðill","1638","Svíþjóð","Pólland","3","2","13651","Óli Mazepin","2","3","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","E-riðill","1638","Svíþjóð","Pólland","3","2","13673","Ingþór Hamilton","0","3","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","E-riðill","1638","Svíþjóð","Pólland","3","2","13677","binniherna","2","1","3","60"
"35","EM 2020 (2021!)","2045","SS boyz","E-riðill","1638","Svíþjóð","Pólland","3","2","13707","Bjarki Verstappen","1","2","1","20"
"35","EM 2020 (2021!)","2045","SS boyz","F-riðill","1639","Ungverjaland","Portúgal","0","3","13599","Hálfdadbod Helgi ","0","3","5","100"
"35","EM 2020 (2021!)","2045","SS boyz","F-riðill","1639","Ungverjaland","Portúgal","0","3","13617","Daniel Raikkonen","0","0","1","20"
"35","EM 2020 (2021!)","2045","SS boyz","F-riðill","1639","Ungverjaland","Portúgal","0","3","13638","Ágúst Freyr Jóhannsson","0","2","4","80"
"35","EM 2020 (2021!)","2045","SS boyz","F-riðill","1639","Ungverjaland","Portúgal","0","3","13643","Michaelangelo","0","2","4","80"
"35","EM 2020 (2021!)","2045","SS boyz","F-riðill","1639","Ungverjaland","Portúgal","0","3","13651","Óli Mazepin","0","3","5","100"
"35","EM 2020 (2021!)","2045","SS boyz","F-riðill","1639","Ungverjaland","Portúgal","0","3","13673","Ingþór Hamilton","0","4","4","80"
"35","EM 2020 (2021!)","2045","SS boyz","F-riðill","1639","Ungverjaland","Portúgal","0","3","13677","binniherna","1","2","3","60"
"35","EM 2020 (2021!)","2045","SS boyz","F-riðill","1639","Ungverjaland","Portúgal","0","3","13707","Bjarki Verstappen","1","3","4","80"
"35","EM 2020 (2021!)","2045","SS boyz","F-riðill","1640","Frakkland","Þýskaland","1","0","13599","Hálfdadbod Helgi ","2","1","3","60"
"35","EM 2020 (2021!)","2045","SS boyz","F-riðill","1640","Frakkland","Þýskaland","1","0","13617","Daniel Raikkonen","1","0","5","100"
"35","EM 2020 (2021!)","2045","SS boyz","F-riðill","1640","Frakkland","Þýskaland","1","0","13638","Ágúst Freyr Jóhannsson","3","1","3","60"
"35","EM 2020 (2021!)","2045","SS boyz","F-riðill","1640","Frakkland","Þýskaland","1","0","13643","Michaelangelo","1","2","1","20"
"35","EM 2020 (2021!)","2045","SS boyz","F-riðill","1640","Frakkland","Þýskaland","1","0","13651","Óli Mazepin","3","1","3","60"
"35","EM 2020 (2021!)","2045","SS boyz","F-riðill","1640","Frakkland","Þýskaland","1","0","13673","Ingþór Hamilton","0","0","1","20"
"35","EM 2020 (2021!)","2045","SS boyz","F-riðill","1640","Frakkland","Þýskaland","1","0","13677","binniherna","3","1","3","60"
"35","EM 2020 (2021!)","2045","SS boyz","F-riðill","1640","Frakkland","Þýskaland","1","0","13707","Bjarki Verstappen","3","1","3","60"
"35","EM 2020 (2021!)","2045","SS boyz","F-riðill","1641","Ungverjaland","Frakkland","1","1","13599","Hálfdadbod Helgi ","0","3","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","F-riðill","1641","Ungverjaland","Frakkland","1","1","13617","Daniel Raikkonen","0","3","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","F-riðill","1641","Ungverjaland","Frakkland","1","1","13638","Ágúst Freyr Jóhannsson","1","4","1","20"
"35","EM 2020 (2021!)","2045","SS boyz","F-riðill","1641","Ungverjaland","Frakkland","1","1","13643","Michaelangelo","0","3","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","F-riðill","1641","Ungverjaland","Frakkland","1","1","13651","Óli Mazepin","0","3","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","F-riðill","1641","Ungverjaland","Frakkland","1","1","13673","Ingþór Hamilton","0","5","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","F-riðill","1641","Ungverjaland","Frakkland","1","1","13677","binniherna","0","3","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","F-riðill","1641","Ungverjaland","Frakkland","1","1","13707","Bjarki Verstappen","0","4","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","F-riðill","1642","Portúgal","Þýskaland","2","4","13599","Hálfdadbod Helgi ","2","1","1","20"
"35","EM 2020 (2021!)","2045","SS boyz","F-riðill","1642","Portúgal","Þýskaland","2","4","13617","Daniel Raikkonen","1","0","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","F-riðill","1642","Portúgal","Þýskaland","2","4","13638","Ágúst Freyr Jóhannsson","2","1","1","20"
"35","EM 2020 (2021!)","2045","SS boyz","F-riðill","1642","Portúgal","Þýskaland","2","4","13643","Michaelangelo","1","1","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","F-riðill","1642","Portúgal","Þýskaland","2","4","13651","Óli Mazepin","1","1","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","F-riðill","1642","Portúgal","Þýskaland","2","4","13673","Ingþór Hamilton","2","1","1","20"
"35","EM 2020 (2021!)","2045","SS boyz","F-riðill","1642","Portúgal","Þýskaland","2","4","13677","binniherna","2","1","1","20"
"35","EM 2020 (2021!)","2045","SS boyz","F-riðill","1642","Portúgal","Þýskaland","2","4","13707","Bjarki Verstappen","2","2","1","20"
"35","EM 2020 (2021!)","2045","SS boyz","F-riðill","1643","Portúgal","Frakkland","2","2","13599","Hálfdadbod Helgi ","3","2","1","20"
"35","EM 2020 (2021!)","2045","SS boyz","F-riðill","1643","Portúgal","Frakkland","2","2","13617","Daniel Raikkonen","1","3","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","F-riðill","1643","Portúgal","Frakkland","2","2","13638","Ágúst Freyr Jóhannsson","2","1","1","20"
"35","EM 2020 (2021!)","2045","SS boyz","F-riðill","1643","Portúgal","Frakkland","2","2","13643","Michaelangelo","2","3","1","20"
"35","EM 2020 (2021!)","2045","SS boyz","F-riðill","1643","Portúgal","Frakkland","2","2","13651","Óli Mazepin","0","0","3","60"
"35","EM 2020 (2021!)","2045","SS boyz","F-riðill","1643","Portúgal","Frakkland","2","2","13673","Ingþór Hamilton","2","3","1","20"
"35","EM 2020 (2021!)","2045","SS boyz","F-riðill","1643","Portúgal","Frakkland","2","2","13677","binniherna","1","2","1","20"
"35","EM 2020 (2021!)","2045","SS boyz","F-riðill","1643","Portúgal","Frakkland","2","2","13707","Bjarki Verstappen","1","2","1","20"
"35","EM 2020 (2021!)","2045","SS boyz","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13599","Hálfdadbod Helgi ","3","1","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13617","Daniel Raikkonen","3","0","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13638","Ágúst Freyr Jóhannsson","5","0","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13643","Michaelangelo","3","0","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13651","Óli Mazepin","1","3","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13673","Ingþór Hamilton","2","0","1","20"
"35","EM 2020 (2021!)","2045","SS boyz","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13677","binniherna","3","1","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13707","Bjarki Verstappen","4","0","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","16-liða úrslit","1645","Wales","Danmörk","0","4","13617","Daniel Raikkonen","2","0","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","16-liða úrslit","1645","Wales","Danmörk","0","4","13638","Ágúst Freyr Jóhannsson","2","1","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","16-liða úrslit","1645","Wales","Danmörk","0","4","13643","Michaelangelo","0","2","8","80"
"35","EM 2020 (2021!)","2045","SS boyz","16-liða úrslit","1645","Wales","Danmörk","0","4","13651","Óli Mazepin","1","3","6","60"
"35","EM 2020 (2021!)","2045","SS boyz","16-liða úrslit","1645","Wales","Danmörk","0","4","13673","Ingþór Hamilton","1","0","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","16-liða úrslit","1645","Wales","Danmörk","0","4","13677","binniherna","2","1","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","16-liða úrslit","1645","Wales","Danmörk","0","4","13707","Bjarki Verstappen","1","2","6","60"
"35","EM 2020 (2021!)","2045","SS boyz","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13617","Daniel Raikkonen","3","0","6","60"
"35","EM 2020 (2021!)","2045","SS boyz","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13638","Ágúst Freyr Jóhannsson","3","0","6","60"
"35","EM 2020 (2021!)","2045","SS boyz","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13643","Michaelangelo","1","0","6","60"
"35","EM 2020 (2021!)","2045","SS boyz","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13651","Óli Mazepin","0","3","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13673","Ingþór Hamilton","2","0","8","80"
"35","EM 2020 (2021!)","2045","SS boyz","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13677","binniherna","3","1","8","80"
"35","EM 2020 (2021!)","2045","SS boyz","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13707","Bjarki Verstappen","3","0","6","60"
"35","EM 2020 (2021!)","2045","SS boyz","16-liða úrslit","1647","Holland","Tékkland","0","2","13617","Daniel Raikkonen","3","1","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","16-liða úrslit","1647","Holland","Tékkland","0","2","13638","Ágúst Freyr Jóhannsson","2","0","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","16-liða úrslit","1647","Holland","Tékkland","0","2","13643","Michaelangelo","1","0","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","16-liða úrslit","1647","Holland","Tékkland","0","2","13651","Óli Mazepin","0","0","2","20"
"35","EM 2020 (2021!)","2045","SS boyz","16-liða úrslit","1647","Holland","Tékkland","0","2","13673","Ingþór Hamilton","2","0","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","16-liða úrslit","1647","Holland","Tékkland","0","2","13677","binniherna","1","1","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","16-liða úrslit","1647","Holland","Tékkland","0","2","13707","Bjarki Verstappen","3","1","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","16-liða úrslit","1648","Belgía","Portúgal","1","0","13617","Daniel Raikkonen","2","2","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","16-liða úrslit","1648","Belgía","Portúgal","1","0","13638","Ágúst Freyr Jóhannsson","2","3","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","16-liða úrslit","1648","Belgía","Portúgal","1","0","13643","Michaelangelo","1","2","2","20"
"35","EM 2020 (2021!)","2045","SS boyz","16-liða úrslit","1648","Belgía","Portúgal","1","0","13651","Óli Mazepin","1","1","2","20"
"35","EM 2020 (2021!)","2045","SS boyz","16-liða úrslit","1648","Belgía","Portúgal","1","0","13673","Ingþór Hamilton","2","1","6","60"
"35","EM 2020 (2021!)","2045","SS boyz","16-liða úrslit","1648","Belgía","Portúgal","1","0","13677","binniherna","2","1","6","60"
"35","EM 2020 (2021!)","2045","SS boyz","16-liða úrslit","1648","Belgía","Portúgal","1","0","13707","Bjarki Verstappen","3","2","6","60"
"35","EM 2020 (2021!)","2045","SS boyz","16-liða úrslit","1649","Króatía","Spánn","3","5","13617","Daniel Raikkonen","0","1","6","60"
"35","EM 2020 (2021!)","2045","SS boyz","16-liða úrslit","1649","Króatía","Spánn","3","5","13638","Ágúst Freyr Jóhannsson","1","2","6","60"
"35","EM 2020 (2021!)","2045","SS boyz","16-liða úrslit","1649","Króatía","Spánn","3","5","13643","Michaelangelo","1","2","6","60"
"35","EM 2020 (2021!)","2045","SS boyz","16-liða úrslit","1649","Króatía","Spánn","3","5","13651","Óli Mazepin","2","1","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","16-liða úrslit","1649","Króatía","Spánn","3","5","13673","Ingþór Hamilton","0","2","6","60"
"35","EM 2020 (2021!)","2045","SS boyz","16-liða úrslit","1649","Króatía","Spánn","3","5","13677","binniherna","0","1","6","60"
"35","EM 2020 (2021!)","2045","SS boyz","16-liða úrslit","1649","Króatía","Spánn","3","5","13707","Bjarki Verstappen","1","3","6","60"
"35","EM 2020 (2021!)","2045","SS boyz","16-liða úrslit","1650","Frakkland","Sviss","3","3","13617","Daniel Raikkonen","1","0","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","16-liða úrslit","1650","Frakkland","Sviss","3","3","13638","Ágúst Freyr Jóhannsson","4","1","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","16-liða úrslit","1650","Frakkland","Sviss","3","3","13643","Michaelangelo","2","0","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","16-liða úrslit","1650","Frakkland","Sviss","3","3","13651","Óli Mazepin","3","0","2","20"
"35","EM 2020 (2021!)","2045","SS boyz","16-liða úrslit","1650","Frakkland","Sviss","3","3","13673","Ingþór Hamilton","2","0","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","16-liða úrslit","1650","Frakkland","Sviss","3","3","13677","binniherna","3","0","2","20"
"35","EM 2020 (2021!)","2045","SS boyz","16-liða úrslit","1650","Frakkland","Sviss","3","3","13707","Bjarki Verstappen","2","1","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","16-liða úrslit","1651","England","Þýskaland","2","0","13617","Daniel Raikkonen","0","2","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","16-liða úrslit","1651","England","Þýskaland","2","0","13638","Ágúst Freyr Jóhannsson","0","2","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","16-liða úrslit","1651","England","Þýskaland","2","0","13643","Michaelangelo","2","1","8","80"
"35","EM 2020 (2021!)","2045","SS boyz","16-liða úrslit","1651","England","Þýskaland","2","0","13651","Óli Mazepin","0","1","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","16-liða úrslit","1651","England","Þýskaland","2","0","13673","Ingþór Hamilton","0","1","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","16-liða úrslit","1651","England","Þýskaland","2","0","13677","binniherna","2","1","8","80"
"35","EM 2020 (2021!)","2045","SS boyz","16-liða úrslit","1651","England","Þýskaland","2","0","13707","Bjarki Verstappen","3","2","6","60"
"35","EM 2020 (2021!)","2045","SS boyz","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13617","Daniel Raikkonen","2","1","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13638","Ágúst Freyr Jóhannsson","1","0","2","20"
"35","EM 2020 (2021!)","2045","SS boyz","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13643","Michaelangelo","1","0","2","20"
"35","EM 2020 (2021!)","2045","SS boyz","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13651","Óli Mazepin","3","1","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13673","Ingþór Hamilton","0","1","6","60"
"35","EM 2020 (2021!)","2045","SS boyz","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13677","binniherna","2","0","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13707","Bjarki Verstappen","2","1","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13617","Daniel Raikkonen","2","3","6","60"
"35","EM 2020 (2021!)","2045","SS boyz","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13643","Michaelangelo","1","2","8","80"
"35","EM 2020 (2021!)","2045","SS boyz","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13651","Óli Mazepin","1","3","8","80"
"35","EM 2020 (2021!)","2045","SS boyz","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13677","binniherna","1","2","8","80"
"35","EM 2020 (2021!)","2045","SS boyz","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13707","Bjarki Verstappen","0","2","6","60"
"35","EM 2020 (2021!)","2045","SS boyz","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13617","Daniel Raikkonen","0","1","6","60"
"35","EM 2020 (2021!)","2045","SS boyz","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13643","Michaelangelo","1","2","10","100"
"35","EM 2020 (2021!)","2045","SS boyz","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13651","Óli Mazepin","1","0","2","20"
"35","EM 2020 (2021!)","2045","SS boyz","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13677","binniherna","1","1","2","20"
"35","EM 2020 (2021!)","2045","SS boyz","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13707","Bjarki Verstappen","2","1","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13617","Daniel Raikkonen","2","2","2","20"
"35","EM 2020 (2021!)","2045","SS boyz","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13643","Michaelangelo","1","2","10","100"
"35","EM 2020 (2021!)","2045","SS boyz","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13651","Óli Mazepin","2","3","6","60"
"35","EM 2020 (2021!)","2045","SS boyz","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13673","Ingþór Hamilton","2","2","2","20"
"35","EM 2020 (2021!)","2045","SS boyz","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13677","binniherna","1","2","10","100"
"35","EM 2020 (2021!)","2045","SS boyz","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13707","Bjarki Verstappen","1","2","10","100"
"35","EM 2020 (2021!)","2045","SS boyz","Fjórðungsúrslit","1656","Úkraína","England","0","4","13617","Daniel Raikkonen","0","2","8","80"
"35","EM 2020 (2021!)","2045","SS boyz","Fjórðungsúrslit","1656","Úkraína","England","0","4","13643","Michaelangelo","1","2","6","60"
"35","EM 2020 (2021!)","2045","SS boyz","Fjórðungsúrslit","1656","Úkraína","England","0","4","13651","Óli Mazepin","1","3","6","60"
"35","EM 2020 (2021!)","2045","SS boyz","Fjórðungsúrslit","1656","Úkraína","England","0","4","13673","Ingþór Hamilton","0","3","8","80"
"35","EM 2020 (2021!)","2045","SS boyz","Fjórðungsúrslit","1656","Úkraína","England","0","4","13677","binniherna","1","3","6","60"
"35","EM 2020 (2021!)","2045","SS boyz","Fjórðungsúrslit","1656","Úkraína","England","0","4","13707","Bjarki Verstappen","1","3","6","60"
"35","EM 2020 (2021!)","2045","SS boyz","Undanúrslit","1657","Ítalía","Spánn","1","1","13617","Daniel Raikkonen","2","1","8","80"
"35","EM 2020 (2021!)","2045","SS boyz","Undanúrslit","1657","Ítalía","Spánn","1","1","13643","Michaelangelo","2","1","8","80"
"35","EM 2020 (2021!)","2045","SS boyz","Undanúrslit","1657","Ítalía","Spánn","1","1","13651","Óli Mazepin","2","1","8","80"
"35","EM 2020 (2021!)","2045","SS boyz","Undanúrslit","1657","Ítalía","Spánn","1","1","13673","Ingþór Hamilton","1","0","8","80"
"35","EM 2020 (2021!)","2045","SS boyz","Undanúrslit","1657","Ítalía","Spánn","1","1","13707","Bjarki Verstappen","2","1","8","80"
"35","EM 2020 (2021!)","2045","SS boyz","Undanúrslit","1658","England","Danmörk","2","1","13617","Daniel Raikkonen","2","1","10","100"
"35","EM 2020 (2021!)","2045","SS boyz","Undanúrslit","1658","England","Danmörk","2","1","13643","Michaelangelo","2","1","10","100"
"35","EM 2020 (2021!)","2045","SS boyz","Undanúrslit","1658","England","Danmörk","2","1","13651","Óli Mazepin","3","2","6","60"
"35","EM 2020 (2021!)","2045","SS boyz","Undanúrslit","1658","England","Danmörk","2","1","13673","Ingþór Hamilton","3","1","8","80"
"35","EM 2020 (2021!)","2045","SS boyz","Undanúrslit","1658","England","Danmörk","2","1","13677","binniherna","2","1","10","100"
"35","EM 2020 (2021!)","2045","SS boyz","Undanúrslit","1658","England","Danmörk","2","1","13707","Bjarki Verstappen","1","2","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","Úrslitaleikurinn","1659","Ítalía","England","1","1","13617","Daniel Raikkonen","2","1","8","80"
"35","EM 2020 (2021!)","2045","SS boyz","Úrslitaleikurinn","1659","Ítalía","England","1","1","13643","Michaelangelo","1","2","2","20"
"35","EM 2020 (2021!)","2045","SS boyz","Úrslitaleikurinn","1659","Ítalía","England","1","1","13651","Óli Mazepin","2","2","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","Úrslitaleikurinn","1659","Ítalía","England","1","1","13673","Ingþór Hamilton","1","0","8","80"
"35","EM 2020 (2021!)","2045","SS boyz","Úrslitaleikurinn","1659","Ítalía","England","1","1","13677","binniherna","1","1","4","40"
