"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2113","EFLA Norðurland","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","11460","Excelskjalið","28","26","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","11777","Sterkur","18","20","0","0"
"38","EMH 2022","2113","EFLA Norðurland","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","11975","Ekki Jón","33","32","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","E-riðill","1797","Spánn","Svíþjóð","32","28","10963","Bakaður Leðurskósóli Tenzen","27","25","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","E-riðill","1797","Spánn","Svíþjóð","32","28","10970","Ævar Guð.","30","27","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","E-riðill","1797","Spánn","Svíþjóð","32","28","10989","Bragi Sig.","31","28","5","71.4285714"
"38","EMH 2022","2113","EFLA Norðurland","E-riðill","1797","Spánn","Svíþjóð","32","28","11456","Ljubomir Vranjes","26","24","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","E-riðill","1797","Spánn","Svíþjóð","32","28","11460","Excelskjalið","26","28","1","14.2857142"
"38","EMH 2022","2113","EFLA Norðurland","E-riðill","1797","Spánn","Svíþjóð","32","28","11777","Sterkur","23","29","0","0"
"38","EMH 2022","2113","EFLA Norðurland","E-riðill","1797","Spánn","Svíþjóð","32","28","11975","Ekki Jón","17","28","1","14.2857142"
"38","EMH 2022","2113","EFLA Norðurland","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","10963","Bakaður Leðurskósóli Tenzen","28","35","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","10970","Ævar Guð.","23","32","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","10989","Bragi Sig.","22","29","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","11456","Ljubomir Vranjes","22","37","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","11460","Excelskjalið","23","32","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","11777","Sterkur","24","19","1","14.2857142"
"38","EMH 2022","2113","EFLA Norðurland","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","11975","Ekki Jón","18","34","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","E-riðill","1799","Tékkland","Svíþjóð","27","27","10963","Bakaður Leðurskósóli Tenzen","25","27","1","14.2857142"
"38","EMH 2022","2113","EFLA Norðurland","E-riðill","1799","Tékkland","Svíþjóð","27","27","10970","Ævar Guð.","27","29","1","14.2857142"
"38","EMH 2022","2113","EFLA Norðurland","E-riðill","1799","Tékkland","Svíþjóð","27","27","10989","Bragi Sig.","24","29","0","0"
"38","EMH 2022","2113","EFLA Norðurland","E-riðill","1799","Tékkland","Svíþjóð","27","27","11456","Ljubomir Vranjes","27","31","1","14.2857142"
"38","EMH 2022","2113","EFLA Norðurland","E-riðill","1799","Tékkland","Svíþjóð","27","27","11460","Excelskjalið","24","31","0","0"
"38","EMH 2022","2113","EFLA Norðurland","E-riðill","1799","Tékkland","Svíþjóð","27","27","11777","Sterkur","19","36","0","0"
"38","EMH 2022","2113","EFLA Norðurland","E-riðill","1799","Tékkland","Svíþjóð","27","27","11975","Ekki Jón","21","34","0","0"
"38","EMH 2022","2113","EFLA Norðurland","F-riðill","1800","Rússland","Litáen","29","27","10963","Bakaður Leðurskósóli Tenzen","22","20","5","71.4285714"
"38","EMH 2022","2113","EFLA Norðurland","F-riðill","1800","Rússland","Litáen","29","27","10970","Ævar Guð.","29","18","5","71.4285714"
"38","EMH 2022","2113","EFLA Norðurland","F-riðill","1800","Rússland","Litáen","29","27","10989","Bragi Sig.","33","25","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","F-riðill","1800","Rússland","Litáen","29","27","11456","Ljubomir Vranjes","29","27","7","100"
"38","EMH 2022","2113","EFLA Norðurland","F-riðill","1800","Rússland","Litáen","29","27","11460","Excelskjalið","30","26","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","F-riðill","1800","Rússland","Litáen","29","27","11777","Sterkur","29","15","5","71.4285714"
"38","EMH 2022","2113","EFLA Norðurland","F-riðill","1800","Rússland","Litáen","29","27","11975","Ekki Jón","37","36","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","F-riðill","1801","Noregur","Slóvakía","35","25","10963","Bakaður Leðurskósóli Tenzen","26","30","0","0"
"38","EMH 2022","2113","EFLA Norðurland","F-riðill","1801","Noregur","Slóvakía","35","25","10970","Ævar Guð.","32","28","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","F-riðill","1801","Noregur","Slóvakía","35","25","10989","Bragi Sig.","26","29","0","0"
"38","EMH 2022","2113","EFLA Norðurland","F-riðill","1801","Noregur","Slóvakía","35","25","11456","Ljubomir Vranjes","34","27","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","F-riðill","1801","Noregur","Slóvakía","35","25","11460","Excelskjalið","32","22","5","71.4285714"
"38","EMH 2022","2113","EFLA Norðurland","F-riðill","1801","Noregur","Slóvakía","35","25","11777","Sterkur","28","27","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","F-riðill","1801","Noregur","Slóvakía","35","25","11975","Ekki Jón","37","26","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","F-riðill","1802","Slóvakía","Litáen","31","26","10963","Bakaður Leðurskósóli Tenzen","26","23","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","F-riðill","1802","Slóvakía","Litáen","31","26","10970","Ævar Guð.","24","26","1","14.2857142"
"38","EMH 2022","2113","EFLA Norðurland","F-riðill","1802","Slóvakía","Litáen","31","26","10989","Bragi Sig.","28","24","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","F-riðill","1802","Slóvakía","Litáen","31","26","11456","Ljubomir Vranjes","26","28","0","0"
"38","EMH 2022","2113","EFLA Norðurland","F-riðill","1802","Slóvakía","Litáen","31","26","11460","Excelskjalið","28","29","0","0"
"38","EMH 2022","2113","EFLA Norðurland","F-riðill","1802","Slóvakía","Litáen","31","26","11777","Sterkur","25","25","0","0"
"38","EMH 2022","2113","EFLA Norðurland","F-riðill","1802","Slóvakía","Litáen","31","26","11975","Ekki Jón","23","30","0","0"
"38","EMH 2022","2113","EFLA Norðurland","F-riðill","1803","Noregur","Rússland","22","23","10963","Bakaður Leðurskósóli Tenzen","26","22","0","0"
"38","EMH 2022","2113","EFLA Norðurland","F-riðill","1803","Noregur","Rússland","22","23","10970","Ævar Guð.","28","26","0","0"
"38","EMH 2022","2113","EFLA Norðurland","F-riðill","1803","Noregur","Rússland","22","23","10989","Bragi Sig.","32","26","0","0"
"38","EMH 2022","2113","EFLA Norðurland","F-riðill","1803","Noregur","Rússland","22","23","11456","Ljubomir Vranjes","33","28","0","0"
"38","EMH 2022","2113","EFLA Norðurland","F-riðill","1803","Noregur","Rússland","22","23","11460","Excelskjalið","31","25","0","0"
"38","EMH 2022","2113","EFLA Norðurland","F-riðill","1803","Noregur","Rússland","22","23","11777","Sterkur","36","20","0","0"
"38","EMH 2022","2113","EFLA Norðurland","F-riðill","1803","Noregur","Rússland","22","23","11975","Ekki Jón","27","20","0","0"
"38","EMH 2022","2113","EFLA Norðurland","F-riðill","1804","Slóvakía","Rússland","27","36","10963","Bakaður Leðurskósóli Tenzen","28","25","0","0"
"38","EMH 2022","2113","EFLA Norðurland","F-riðill","1804","Slóvakía","Rússland","27","36","10970","Ævar Guð.","23","27","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","F-riðill","1804","Slóvakía","Rússland","27","36","10989","Bragi Sig.","26","29","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","F-riðill","1804","Slóvakía","Rússland","27","36","11456","Ljubomir Vranjes","26","28","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","F-riðill","1804","Slóvakía","Rússland","27","36","11460","Excelskjalið","26","30","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","F-riðill","1804","Slóvakía","Rússland","27","36","11777","Sterkur","34","21","0","0"
"38","EMH 2022","2113","EFLA Norðurland","F-riðill","1804","Slóvakía","Rússland","27","36","11975","Ekki Jón","26","30","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","F-riðill","1805","Litáen","Noregur","29","35","10963","Bakaður Leðurskósóli Tenzen","21","27","5","71.4285714"
"38","EMH 2022","2113","EFLA Norðurland","F-riðill","1805","Litáen","Noregur","29","35","10970","Ævar Guð.","24","28","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","F-riðill","1805","Litáen","Noregur","29","35","10989","Bragi Sig.","27","32","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","F-riðill","1805","Litáen","Noregur","29","35","11456","Ljubomir Vranjes","26","30","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","F-riðill","1805","Litáen","Noregur","29","35","11460","Excelskjalið","23","32","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","F-riðill","1805","Litáen","Noregur","29","35","11777","Sterkur","25","36","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","F-riðill","1805","Litáen","Noregur","29","35","11975","Ekki Jón","20","24","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1806","Danmörk","Ísland","28","24","10963","Bakaður Leðurskósóli Tenzen","31","24","5","71.4285714"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1806","Danmörk","Ísland","28","24","10970","Ævar Guð.","33","26","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1806","Danmörk","Ísland","28","24","10989","Bragi Sig.","31","26","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1806","Danmörk","Ísland","28","24","11456","Ljubomir Vranjes","30","26","5","71.4285714"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1806","Danmörk","Ísland","28","24","11460","Excelskjalið","30","25","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1806","Danmörk","Ísland","28","24","11777","Sterkur","24","26","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1806","Danmörk","Ísland","28","24","11975","Ekki Jón","29","24","5","71.4285714"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","10963","Bakaður Leðurskósóli Tenzen","23","25","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","10970","Ævar Guð.","26","32","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","10989","Bragi Sig.","27","28","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","11456","Ljubomir Vranjes","27","32","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","11460","Excelskjalið","26","29","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","11777","Sterkur","26","28","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","11975","Ekki Jón","32","34","1","14.2857142"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1808","Frakkland","Holland","34","24","10963","Bakaður Leðurskósóli Tenzen","34","28","5","71.4285714"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1808","Frakkland","Holland","34","24","10970","Ævar Guð.","32","28","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1808","Frakkland","Holland","34","24","10989","Bragi Sig.","29","26","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1808","Frakkland","Holland","34","24","11456","Ljubomir Vranjes","30","28","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1808","Frakkland","Holland","34","24","11460","Excelskjalið","30","26","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1808","Frakkland","Holland","34","24","11777","Sterkur","28","26","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1808","Frakkland","Holland","34","24","11975","Ekki Jón","31","30","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1809","Svartfjallaland","Holland","30","34","10963","Bakaður Leðurskósóli Tenzen","29","26","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1809","Svartfjallaland","Holland","30","34","10970","Ævar Guð.","31","27","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1809","Svartfjallaland","Holland","30","34","10989","Bragi Sig.","29","27","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1809","Svartfjallaland","Holland","30","34","11456","Ljubomir Vranjes","30","22","1","14.2857142"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1809","Svartfjallaland","Holland","30","34","11460","Excelskjalið","29","28","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1809","Svartfjallaland","Holland","30","34","11777","Sterkur","26","28","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1809","Svartfjallaland","Holland","30","34","11975","Ekki Jón","17","29","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1810","Danmörk","Króatía","27","25","10963","Bakaður Leðurskósóli Tenzen","28","26","5","71.4285714"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1810","Danmörk","Króatía","27","25","10970","Ævar Guð.","30","26","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1810","Danmörk","Króatía","27","25","10989","Bragi Sig.","31","27","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1810","Danmörk","Króatía","27","25","11456","Ljubomir Vranjes","20","33","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1810","Danmörk","Króatía","27","25","11460","Excelskjalið","30","24","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1810","Danmörk","Króatía","27","25","11777","Sterkur","28","25","5","71.4285714"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1810","Danmörk","Króatía","27","25","11975","Ekki Jón","21","31","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1811","Frakkland","Ísland","21","29","10963","Bakaður Leðurskósóli Tenzen","29","22","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1811","Frakkland","Ísland","21","29","10970","Ævar Guð.","34","24","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1811","Frakkland","Ísland","21","29","10989","Bragi Sig.","32","26","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1811","Frakkland","Ísland","21","29","11456","Ljubomir Vranjes","24","18","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1811","Frakkland","Ísland","21","29","11460","Excelskjalið","29","26","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1811","Frakkland","Ísland","21","29","11777","Sterkur","28","24","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1811","Frakkland","Ísland","21","29","11975","Ekki Jón","26","27","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1812","Ísland","Króatía","22","23","10963","Bakaður Leðurskósóli Tenzen","28","27","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1812","Ísland","Króatía","22","23","10970","Ævar Guð.","25","29","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1812","Ísland","Króatía","22","23","10989","Bragi Sig.","29","25","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1812","Ísland","Króatía","22","23","11456","Ljubomir Vranjes","29","27","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1812","Ísland","Króatía","22","23","11460","Excelskjalið","28","26","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1812","Ísland","Króatía","22","23","11777","Sterkur","28","26","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1812","Ísland","Króatía","22","23","11975","Ekki Jón","14","20","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","10963","Bakaður Leðurskósóli Tenzen","20","25","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","10970","Ævar Guð.","22","28","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","10989","Bragi Sig.","27","33","5","71.4285714"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","11456","Ljubomir Vranjes","25","30","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","11460","Excelskjalið","25","29","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","11777","Sterkur","28","30","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","11975","Ekki Jón","33","14","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1814","Danmörk","Holland","35","23","10963","Bakaður Leðurskósóli Tenzen","33","23","5","71.4285714"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1814","Danmörk","Holland","35","23","10970","Ævar Guð.","31","22","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1814","Danmörk","Holland","35","23","10989","Bragi Sig.","32","28","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1814","Danmörk","Holland","35","23","11456","Ljubomir Vranjes","30","26","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1814","Danmörk","Holland","35","23","11460","Excelskjalið","31","24","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1814","Danmörk","Holland","35","23","11777","Sterkur","28","26","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1814","Danmörk","Holland","35","23","11975","Ekki Jón","34","32","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1815","Holland","Króatía","28","28","10963","Bakaður Leðurskósóli Tenzen","24","27","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1815","Holland","Króatía","28","28","10970","Ævar Guð.","25","28","1","14.2857142"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1815","Holland","Króatía","28","28","10989","Bragi Sig.","31","28","1","14.2857142"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1815","Holland","Króatía","28","28","11456","Ljubomir Vranjes","29","30","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1815","Holland","Króatía","28","28","11460","Excelskjalið","27","29","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1815","Holland","Króatía","28","28","11777","Sterkur","24","27","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1815","Holland","Króatía","28","28","11975","Ekki Jón","29","23","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","10963","Bakaður Leðurskósóli Tenzen","27","30","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","10970","Ævar Guð.","25","27","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","10989","Bragi Sig.","28","32","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","11456","Ljubomir Vranjes","28","32","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","11460","Excelskjalið","26","30","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","11777","Sterkur","26","30","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","11975","Ekki Jón","22","24","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1817","Danmörk","Frakkland","29","30","10963","Bakaður Leðurskósóli Tenzen","26","24","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1817","Danmörk","Frakkland","29","30","10970","Ævar Guð.","24","26","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1817","Danmörk","Frakkland","29","30","10989","Bragi Sig.","27","25","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1817","Danmörk","Frakkland","29","30","11456","Ljubomir Vranjes","28","27","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1817","Danmörk","Frakkland","29","30","11460","Excelskjalið","29","26","1","14.2857142"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1817","Danmörk","Frakkland","29","30","11777","Sterkur","30","29","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill I","1817","Danmörk","Frakkland","29","30","11975","Ekki Jón","32","28","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1818","Þýskaland","Spánn","23","29","10963","Bakaður Leðurskósóli Tenzen","26","29","5","71.4285714"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1818","Þýskaland","Spánn","23","29","10970","Ævar Guð.","29","32","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1818","Þýskaland","Spánn","23","29","10989","Bragi Sig.","30","29","1","14.2857142"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1818","Þýskaland","Spánn","23","29","11456","Ljubomir Vranjes","26","28","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1818","Þýskaland","Spánn","23","29","11460","Excelskjalið","27","28","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1818","Þýskaland","Spánn","23","29","11777","Sterkur","28","29","5","71.4285714"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1818","Þýskaland","Spánn","23","29","11975","Ekki Jón","19","29","5","71.4285714"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1819","Pólland","Noregur","31","42","10963","Bakaður Leðurskósóli Tenzen","27","29","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1819","Pólland","Noregur","31","42","10970","Ævar Guð.","27","30","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1819","Pólland","Noregur","31","42","10989","Bragi Sig.","29","31","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1819","Pólland","Noregur","31","42","11456","Ljubomir Vranjes","29","31","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1819","Pólland","Noregur","31","42","11460","Excelskjalið","26","29","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1819","Pólland","Noregur","31","42","11777","Sterkur","24","26","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1819","Pólland","Noregur","31","42","11975","Ekki Jón","18","20","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1820","Rússland","Svíþjóð","23","29","10963","Bakaður Leðurskósóli Tenzen","27","29","5","71.4285714"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1820","Rússland","Svíþjóð","23","29","10970","Ævar Guð.","29","32","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1820","Rússland","Svíþjóð","23","29","10989","Bragi Sig.","28","30","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1820","Rússland","Svíþjóð","23","29","11456","Ljubomir Vranjes","25","28","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1820","Rússland","Svíþjóð","23","29","11460","Excelskjalið","24","30","5","71.4285714"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1820","Rússland","Svíþjóð","23","29","11777","Sterkur","29","30","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1820","Rússland","Svíþjóð","23","29","11975","Ekki Jón","21","34","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1821","Pólland","Svíþjóð","18","28","10963","Bakaður Leðurskósóli Tenzen","26","28","5","71.4285714"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1821","Pólland","Svíþjóð","18","28","10970","Ævar Guð.","25","26","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1821","Pólland","Svíþjóð","18","28","10989","Bragi Sig.","29","31","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1821","Pólland","Svíþjóð","18","28","11456","Ljubomir Vranjes","31","27","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1821","Pólland","Svíþjóð","18","28","11460","Excelskjalið","25","31","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1821","Pólland","Svíþjóð","18","28","11777","Sterkur","27","32","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1821","Pólland","Svíþjóð","18","28","11975","Ekki Jón","37","30","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1822","Þýskaland","Noregur","23","28","10963","Bakaður Leðurskósóli Tenzen","26","24","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1822","Þýskaland","Noregur","23","28","10970","Ævar Guð.","28","26","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1822","Þýskaland","Noregur","23","28","10989","Bragi Sig.","33","30","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1822","Þýskaland","Noregur","23","28","11456","Ljubomir Vranjes","35","18","0","0"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1822","Þýskaland","Noregur","23","28","11460","Excelskjalið","27","28","5","71.4285714"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1822","Þýskaland","Noregur","23","28","11777","Sterkur","26","28","5","71.4285714"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1822","Þýskaland","Noregur","23","28","11975","Ekki Jón","21","22","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1823","Rússland","Spánn","25","26","10963","Bakaður Leðurskósóli Tenzen","24","25","5","71.4285714"
"38","EMH 2022","2113","EFLA Norðurland","Milliriðill II","1823","Rússland","Spánn","25","26","10970","Ævar Guð.","24","29","4","57.1428571"
