"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1925","Þrastó","F-riðill","1639","Ungverjaland","Portúgal","0","3","11494","Tómas Jóhannesson","0","2","4","80"
"35","EM 2020 (2021!)","1925","Þrastó","F-riðill","1639","Ungverjaland","Portúgal","0","3","12557","Ómar Hjalti Sölvason","0","2","4","80"
"35","EM 2020 (2021!)","1925","Þrastó","F-riðill","1639","Ungverjaland","Portúgal","0","3","12558","Einarr","0","2","4","80"
"35","EM 2020 (2021!)","1925","Þrastó","F-riðill","1639","Ungverjaland","Portúgal","0","3","12863","Alfreð","0","3","5","100"
"35","EM 2020 (2021!)","1925","Þrastó","F-riðill","1640","Frakkland","Þýskaland","1","0","9356","Þorgils Toggi Gìslason","3","1","3","60"
"35","EM 2020 (2021!)","1925","Þrastó","F-riðill","1640","Frakkland","Þýskaland","1","0","9845","Kristinn","2","1","3","60"
"35","EM 2020 (2021!)","1925","Þrastó","F-riðill","1640","Frakkland","Þýskaland","1","0","11494","Tómas Jóhannesson","2","1","3","60"
"35","EM 2020 (2021!)","1925","Þrastó","F-riðill","1640","Frakkland","Þýskaland","1","0","12557","Ómar Hjalti Sölvason","1","0","5","100"
"35","EM 2020 (2021!)","1925","Þrastó","F-riðill","1640","Frakkland","Þýskaland","1","0","12558","Einarr","2","1","3","60"
"35","EM 2020 (2021!)","1925","Þrastó","F-riðill","1640","Frakkland","Þýskaland","1","0","12863","Alfreð","2","1","3","60"
"35","EM 2020 (2021!)","1925","Þrastó","F-riðill","1641","Ungverjaland","Frakkland","1","1","9356","Þorgils Toggi Gìslason","0","3","0","0"
"35","EM 2020 (2021!)","1925","Þrastó","F-riðill","1641","Ungverjaland","Frakkland","1","1","9845","Kristinn","0","3","0","0"
"35","EM 2020 (2021!)","1925","Þrastó","F-riðill","1641","Ungverjaland","Frakkland","1","1","11494","Tómas Jóhannesson","1","3","1","20"
"35","EM 2020 (2021!)","1925","Þrastó","F-riðill","1641","Ungverjaland","Frakkland","1","1","12557","Ómar Hjalti Sölvason","0","3","0","0"
"35","EM 2020 (2021!)","1925","Þrastó","F-riðill","1641","Ungverjaland","Frakkland","1","1","12558","Einarr","0","3","0","0"
"35","EM 2020 (2021!)","1925","Þrastó","F-riðill","1641","Ungverjaland","Frakkland","1","1","12863","Alfreð","0","3","0","0"
"35","EM 2020 (2021!)","1925","Þrastó","F-riðill","1642","Portúgal","Þýskaland","2","4","9356","Þorgils Toggi Gìslason","1","2","3","60"
"35","EM 2020 (2021!)","1925","Þrastó","F-riðill","1642","Portúgal","Þýskaland","2","4","9845","Kristinn","2","2","1","20"
"35","EM 2020 (2021!)","1925","Þrastó","F-riðill","1642","Portúgal","Þýskaland","2","4","11494","Tómas Jóhannesson","1","1","0","0"
"35","EM 2020 (2021!)","1925","Þrastó","F-riðill","1642","Portúgal","Þýskaland","2","4","12557","Ómar Hjalti Sölvason","1","2","3","60"
"35","EM 2020 (2021!)","1925","Þrastó","F-riðill","1642","Portúgal","Þýskaland","2","4","12558","Einarr","1","1","0","0"
"35","EM 2020 (2021!)","1925","Þrastó","F-riðill","1642","Portúgal","Þýskaland","2","4","12863","Alfreð","2","1","1","20"
"35","EM 2020 (2021!)","1925","Þrastó","F-riðill","1642","Portúgal","Þýskaland","2","4","13865","Hákon Alexander ","1","2","3","60"
"35","EM 2020 (2021!)","1925","Þrastó","F-riðill","1643","Portúgal","Frakkland","2","2","9356","Þorgils Toggi Gìslason","1","2","1","20"
"35","EM 2020 (2021!)","1925","Þrastó","F-riðill","1643","Portúgal","Frakkland","2","2","9845","Kristinn","1","2","1","20"
"35","EM 2020 (2021!)","1925","Þrastó","F-riðill","1643","Portúgal","Frakkland","2","2","11494","Tómas Jóhannesson","1","2","1","20"
"35","EM 2020 (2021!)","1925","Þrastó","F-riðill","1643","Portúgal","Frakkland","2","2","12557","Ómar Hjalti Sölvason","1","2","1","20"
"35","EM 2020 (2021!)","1925","Þrastó","F-riðill","1643","Portúgal","Frakkland","2","2","12558","Einarr","0","2","1","20"
"35","EM 2020 (2021!)","1925","Þrastó","F-riðill","1643","Portúgal","Frakkland","2","2","12863","Alfreð","1","2","1","20"
"35","EM 2020 (2021!)","1925","Þrastó","F-riðill","1643","Portúgal","Frakkland","2","2","13865","Hákon Alexander ","1","3","0","0"
"35","EM 2020 (2021!)","1925","Þrastó","F-riðill","1644","Þýskaland","Ungverjaland","2","2","9356","Þorgils Toggi Gìslason","2","0","1","20"
"35","EM 2020 (2021!)","1925","Þrastó","F-riðill","1644","Þýskaland","Ungverjaland","2","2","9845","Kristinn","2","0","1","20"
"35","EM 2020 (2021!)","1925","Þrastó","F-riðill","1644","Þýskaland","Ungverjaland","2","2","11494","Tómas Jóhannesson","3","1","0","0"
"35","EM 2020 (2021!)","1925","Þrastó","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12557","Ómar Hjalti Sölvason","5","0","0","0"
"35","EM 2020 (2021!)","1925","Þrastó","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12558","Einarr","2","0","1","20"
"35","EM 2020 (2021!)","1925","Þrastó","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12863","Alfreð","2","0","1","20"
"35","EM 2020 (2021!)","1925","Þrastó","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13865","Hákon Alexander ","2","0","1","20"
"35","EM 2020 (2021!)","1925","Þrastó","16-liða úrslit","1645","Wales","Danmörk","0","4","9356","Þorgils Toggi Gìslason","1","3","6","60"
"35","EM 2020 (2021!)","1925","Þrastó","16-liða úrslit","1645","Wales","Danmörk","0","4","9845","Kristinn","2","1","0","0"
"35","EM 2020 (2021!)","1925","Þrastó","16-liða úrslit","1645","Wales","Danmörk","0","4","11494","Tómas Jóhannesson","1","2","6","60"
"35","EM 2020 (2021!)","1925","Þrastó","16-liða úrslit","1645","Wales","Danmörk","0","4","12557","Ómar Hjalti Sölvason","1","2","6","60"
"35","EM 2020 (2021!)","1925","Þrastó","16-liða úrslit","1645","Wales","Danmörk","0","4","12863","Alfreð","1","2","6","60"
"35","EM 2020 (2021!)","1925","Þrastó","16-liða úrslit","1646","Ítalía","Austurríki","2","1","9356","Þorgils Toggi Gìslason","2","0","8","80"
"35","EM 2020 (2021!)","1925","Þrastó","16-liða úrslit","1646","Ítalía","Austurríki","2","1","9845","Kristinn","3","1","8","80"
"35","EM 2020 (2021!)","1925","Þrastó","16-liða úrslit","1646","Ítalía","Austurríki","2","1","11494","Tómas Jóhannesson","2","0","8","80"
"35","EM 2020 (2021!)","1925","Þrastó","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12557","Ómar Hjalti Sölvason","2","0","8","80"
"35","EM 2020 (2021!)","1925","Þrastó","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12863","Alfreð","2","1","10","100"
"35","EM 2020 (2021!)","1925","Þrastó","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13865","Hákon Alexander ","3","1","8","80"
"35","EM 2020 (2021!)","1925","Þrastó","16-liða úrslit","1647","Holland","Tékkland","0","2","9356","Þorgils Toggi Gìslason","2","0","0","0"
"35","EM 2020 (2021!)","1925","Þrastó","16-liða úrslit","1647","Holland","Tékkland","0","2","9845","Kristinn","3","1","0","0"
"35","EM 2020 (2021!)","1925","Þrastó","16-liða úrslit","1647","Holland","Tékkland","0","2","11494","Tómas Jóhannesson","2","1","0","0"
"35","EM 2020 (2021!)","1925","Þrastó","16-liða úrslit","1647","Holland","Tékkland","0","2","12557","Ómar Hjalti Sölvason","1","2","8","80"
"35","EM 2020 (2021!)","1925","Þrastó","16-liða úrslit","1647","Holland","Tékkland","0","2","12863","Alfreð","3","0","0","0"
"35","EM 2020 (2021!)","1925","Þrastó","16-liða úrslit","1647","Holland","Tékkland","0","2","13865","Hákon Alexander ","2","0","0","0"
"35","EM 2020 (2021!)","1925","Þrastó","16-liða úrslit","1648","Belgía","Portúgal","1","0","9356","Þorgils Toggi Gìslason","2","1","6","60"
"35","EM 2020 (2021!)","1925","Þrastó","16-liða úrslit","1648","Belgía","Portúgal","1","0","9845","Kristinn","2","1","6","60"
"35","EM 2020 (2021!)","1925","Þrastó","16-liða úrslit","1648","Belgía","Portúgal","1","0","11494","Tómas Jóhannesson","3","2","6","60"
"35","EM 2020 (2021!)","1925","Þrastó","16-liða úrslit","1648","Belgía","Portúgal","1","0","12557","Ómar Hjalti Sölvason","2","1","6","60"
"35","EM 2020 (2021!)","1925","Þrastó","16-liða úrslit","1648","Belgía","Portúgal","1","0","12863","Alfreð","2","1","6","60"
"35","EM 2020 (2021!)","1925","Þrastó","16-liða úrslit","1648","Belgía","Portúgal","1","0","13865","Hákon Alexander ","2","1","6","60"
"35","EM 2020 (2021!)","1925","Þrastó","16-liða úrslit","1649","Króatía","Spánn","3","5","9356","Þorgils Toggi Gìslason","0","2","6","60"
"35","EM 2020 (2021!)","1925","Þrastó","16-liða úrslit","1649","Króatía","Spánn","3","5","9845","Kristinn","1","3","6","60"
"35","EM 2020 (2021!)","1925","Þrastó","16-liða úrslit","1649","Króatía","Spánn","3","5","11494","Tómas Jóhannesson","1","2","6","60"
"35","EM 2020 (2021!)","1925","Þrastó","16-liða úrslit","1649","Króatía","Spánn","3","5","12557","Ómar Hjalti Sölvason","0","2","6","60"
"35","EM 2020 (2021!)","1925","Þrastó","16-liða úrslit","1649","Króatía","Spánn","3","5","12863","Alfreð","1","3","6","60"
"35","EM 2020 (2021!)","1925","Þrastó","16-liða úrslit","1649","Króatía","Spánn","3","5","13865","Hákon Alexander ","1","3","6","60"
"35","EM 2020 (2021!)","1925","Þrastó","16-liða úrslit","1650","Frakkland","Sviss","3","3","9356","Þorgils Toggi Gìslason","2","0","0","0"
"35","EM 2020 (2021!)","1925","Þrastó","16-liða úrslit","1650","Frakkland","Sviss","3","3","9845","Kristinn","3","0","2","20"
"35","EM 2020 (2021!)","1925","Þrastó","16-liða úrslit","1650","Frakkland","Sviss","3","3","11494","Tómas Jóhannesson","2","0","0","0"
"35","EM 2020 (2021!)","1925","Þrastó","16-liða úrslit","1650","Frakkland","Sviss","3","3","12557","Ómar Hjalti Sölvason","3","0","2","20"
"35","EM 2020 (2021!)","1925","Þrastó","16-liða úrslit","1650","Frakkland","Sviss","3","3","12863","Alfreð","3","0","2","20"
"35","EM 2020 (2021!)","1925","Þrastó","16-liða úrslit","1650","Frakkland","Sviss","3","3","13865","Hákon Alexander ","3","0","2","20"
"35","EM 2020 (2021!)","1925","Þrastó","16-liða úrslit","1651","England","Þýskaland","2","0","9356","Þorgils Toggi Gìslason","0","1","0","0"
"35","EM 2020 (2021!)","1925","Þrastó","16-liða úrslit","1651","England","Þýskaland","2","0","9845","Kristinn","3","1","6","60"
"35","EM 2020 (2021!)","1925","Þrastó","16-liða úrslit","1651","England","Þýskaland","2","0","11494","Tómas Jóhannesson","1","2","0","0"
"35","EM 2020 (2021!)","1925","Þrastó","16-liða úrslit","1651","England","Þýskaland","2","0","12557","Ómar Hjalti Sölvason","0","2","0","0"
"35","EM 2020 (2021!)","1925","Þrastó","16-liða úrslit","1651","England","Þýskaland","2","0","12863","Alfreð","1","2","0","0"
"35","EM 2020 (2021!)","1925","Þrastó","16-liða úrslit","1651","England","Þýskaland","2","0","13865","Hákon Alexander ","1","3","0","0"
"35","EM 2020 (2021!)","1925","Þrastó","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","9356","Þorgils Toggi Gìslason","2","0","0","0"
"35","EM 2020 (2021!)","1925","Þrastó","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","9845","Kristinn","2","1","0","0"
"35","EM 2020 (2021!)","1925","Þrastó","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","11494","Tómas Jóhannesson","2","0","0","0"
"35","EM 2020 (2021!)","1925","Þrastó","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12557","Ómar Hjalti Sölvason","1","0","2","20"
"35","EM 2020 (2021!)","1925","Þrastó","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12863","Alfreð","2","0","0","0"
"35","EM 2020 (2021!)","1925","Þrastó","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13865","Hákon Alexander ","2","1","0","0"
"35","EM 2020 (2021!)","1925","Þrastó","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","9356","Þorgils Toggi Gìslason","0","2","6","60"
"35","EM 2020 (2021!)","1925","Þrastó","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","9845","Kristinn","1","2","8","80"
"35","EM 2020 (2021!)","1925","Þrastó","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12557","Ómar Hjalti Sölvason","0","2","6","60"
"35","EM 2020 (2021!)","1925","Þrastó","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12863","Alfreð","0","3","6","60"
"35","EM 2020 (2021!)","1925","Þrastó","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13865","Hákon Alexander ","2","3","6","60"
"35","EM 2020 (2021!)","1925","Þrastó","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","9356","Þorgils Toggi Gìslason","0","2","8","80"
"35","EM 2020 (2021!)","1925","Þrastó","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","9845","Kristinn","3","1","0","0"
"35","EM 2020 (2021!)","1925","Þrastó","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12557","Ómar Hjalti Sölvason","1","1","2","20"
"35","EM 2020 (2021!)","1925","Þrastó","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12863","Alfreð","2","1","0","0"
"35","EM 2020 (2021!)","1925","Þrastó","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13865","Hákon Alexander ","1","2","10","100"
"35","EM 2020 (2021!)","1925","Þrastó","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","9356","Þorgils Toggi Gìslason","2","1","0","0"
"35","EM 2020 (2021!)","1925","Þrastó","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","9845","Kristinn","2","1","0","0"
"35","EM 2020 (2021!)","1925","Þrastó","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12557","Ómar Hjalti Sölvason","2","1","0","0"
"35","EM 2020 (2021!)","1925","Þrastó","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12863","Alfreð","1","2","10","100"
"35","EM 2020 (2021!)","1925","Þrastó","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13865","Hákon Alexander ","1","2","10","100"
"35","EM 2020 (2021!)","1925","Þrastó","Fjórðungsúrslit","1656","Úkraína","England","0","4","9356","Þorgils Toggi Gìslason","2","1","0","0"
"35","EM 2020 (2021!)","1925","Þrastó","Fjórðungsúrslit","1656","Úkraína","England","0","4","9845","Kristinn","1","2","6","60"
"35","EM 2020 (2021!)","1925","Þrastó","Fjórðungsúrslit","1656","Úkraína","England","0","4","12557","Ómar Hjalti Sölvason","0","2","8","80"
"35","EM 2020 (2021!)","1925","Þrastó","Fjórðungsúrslit","1656","Úkraína","England","0","4","12863","Alfreð","0","2","8","80"
"35","EM 2020 (2021!)","1925","Þrastó","Fjórðungsúrslit","1656","Úkraína","England","0","4","13865","Hákon Alexander ","0","2","8","80"
"35","EM 2020 (2021!)","1925","Þrastó","Undanúrslit","1657","Ítalía","Spánn","1","1","9356","Þorgils Toggi Gìslason","0","2","0","0"
"35","EM 2020 (2021!)","1925","Þrastó","Undanúrslit","1657","Ítalía","Spánn","1","1","9845","Kristinn","1","2","2","20"
"35","EM 2020 (2021!)","1925","Þrastó","Undanúrslit","1657","Ítalía","Spánn","1","1","12557","Ómar Hjalti Sölvason","2","1","8","80"
"35","EM 2020 (2021!)","1925","Þrastó","Undanúrslit","1657","Ítalía","Spánn","1","1","12863","Alfreð","2","1","8","80"
"35","EM 2020 (2021!)","1925","Þrastó","Undanúrslit","1658","England","Danmörk","2","1","9845","Kristinn","3","1","8","80"
"35","EM 2020 (2021!)","1925","Þrastó","Undanúrslit","1658","England","Danmörk","2","1","12557","Ómar Hjalti Sölvason","3","0","6","60"
"35","EM 2020 (2021!)","1925","Þrastó","Undanúrslit","1658","England","Danmörk","2","1","12863","Alfreð","2","0","8","80"
"35","EM 2020 (2021!)","1925","Þrastó","Undanúrslit","1658","England","Danmörk","2","1","13865","Hákon Alexander ","2","3","2","20"
"35","EM 2020 (2021!)","1925","Þrastó","Úrslitaleikurinn","1659","Ítalía","England","1","1","9356","Þorgils Toggi Gìslason","2","0","6","60"
"35","EM 2020 (2021!)","1925","Þrastó","Úrslitaleikurinn","1659","Ítalía","England","1","1","9845","Kristinn","2","1","8","80"
"35","EM 2020 (2021!)","1925","Þrastó","Úrslitaleikurinn","1659","Ítalía","England","1","1","12557","Ómar Hjalti Sölvason","1","1","4","40"
"35","EM 2020 (2021!)","1925","Þrastó","Úrslitaleikurinn","1659","Ítalía","England","1","1","12863","Alfreð","2","1","8","80"
