"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2258","RFS - I&S Service","F-riðill","1921","Króatía","Belgía","0","0","1121","Andri Viðar Sveinsson","0","1","1","20"
"40","HM 2022","2258","RFS - I&S Service","F-riðill","1921","Króatía","Belgía","0","0","9372","Þorsteinn Gíslason","1","2","0","0"
"40","HM 2022","2258","RFS - I&S Service","F-riðill","1921","Króatía","Belgía","0","0","13327","Ómar Ingi","0","2","1","20"
"40","HM 2022","2258","RFS - I&S Service","F-riðill","1921","Króatía","Belgía","0","0","13328","Halldór","2","2","3","60"
"40","HM 2022","2258","RFS - I&S Service","F-riðill","1921","Króatía","Belgía","0","0","13558","Aleksandar Kospenda","0","1","1","20"
"40","HM 2022","2258","RFS - I&S Service","F-riðill","1921","Króatía","Belgía","0","0","15064","Greg Evans","0","1","1","20"
"40","HM 2022","2258","RFS - I&S Service","F-riðill","1922","Kanada","Marokkó","1","2","1121","Andri Viðar Sveinsson","1","0","1","20"
"40","HM 2022","2258","RFS - I&S Service","F-riðill","1922","Kanada","Marokkó","1","2","9372","Þorsteinn Gíslason","1","0","1","20"
"40","HM 2022","2258","RFS - I&S Service","F-riðill","1922","Kanada","Marokkó","1","2","13327","Ómar Ingi","1","0","1","20"
"40","HM 2022","2258","RFS - I&S Service","F-riðill","1922","Kanada","Marokkó","1","2","13328","Halldór","1","2","5","100"
"40","HM 2022","2258","RFS - I&S Service","F-riðill","1922","Kanada","Marokkó","1","2","13558","Aleksandar Kospenda","1","1","1","20"
"40","HM 2022","2258","RFS - I&S Service","F-riðill","1922","Kanada","Marokkó","1","2","15064","Greg Evans","0","1","3","60"
"40","HM 2022","2258","RFS - I&S Service","G-riðill","1923","Sviss","Kamerún","1","0","1121","Andri Viðar Sveinsson","1","0","5","100"
"40","HM 2022","2258","RFS - I&S Service","G-riðill","1923","Sviss","Kamerún","1","0","9372","Þorsteinn Gíslason","0","0","1","20"
"40","HM 2022","2258","RFS - I&S Service","G-riðill","1923","Sviss","Kamerún","1","0","13327","Ómar Ingi","1","2","1","20"
"40","HM 2022","2258","RFS - I&S Service","G-riðill","1923","Sviss","Kamerún","1","0","13328","Halldór","2","1","3","60"
"40","HM 2022","2258","RFS - I&S Service","G-riðill","1923","Sviss","Kamerún","1","0","13558","Aleksandar Kospenda","1","1","1","20"
"40","HM 2022","2258","RFS - I&S Service","G-riðill","1923","Sviss","Kamerún","1","0","15064","Greg Evans","1","1","1","20"
"40","HM 2022","2258","RFS - I&S Service","G-riðill","1924","Brasilía","Serbía","2","0","1121","Andri Viðar Sveinsson","1","0","4","80"
"40","HM 2022","2258","RFS - I&S Service","G-riðill","1924","Brasilía","Serbía","2","0","9372","Þorsteinn Gíslason","1","1","0","0"
"40","HM 2022","2258","RFS - I&S Service","G-riðill","1924","Brasilía","Serbía","2","0","13327","Ómar Ingi","5","0","4","80"
"40","HM 2022","2258","RFS - I&S Service","G-riðill","1924","Brasilía","Serbía","2","0","13328","Halldór","3","1","3","60"
"40","HM 2022","2258","RFS - I&S Service","G-riðill","1924","Brasilía","Serbía","2","0","13558","Aleksandar Kospenda","3","0","4","80"
"40","HM 2022","2258","RFS - I&S Service","G-riðill","1924","Brasilía","Serbía","2","0","15064","Greg Evans","4","0","4","80"
"40","HM 2022","2258","RFS - I&S Service","G-riðill","1925","Kamerún","Serbía","3","3","1121","Andri Viðar Sveinsson","0","1","0","0"
"40","HM 2022","2258","RFS - I&S Service","G-riðill","1925","Kamerún","Serbía","3","3","9372","Þorsteinn Gíslason","0","1","0","0"
"40","HM 2022","2258","RFS - I&S Service","G-riðill","1925","Kamerún","Serbía","3","3","13327","Ómar Ingi","0","2","0","0"
"40","HM 2022","2258","RFS - I&S Service","G-riðill","1925","Kamerún","Serbía","3","3","13328","Halldór","2","3","1","20"
"40","HM 2022","2258","RFS - I&S Service","G-riðill","1925","Kamerún","Serbía","3","3","13558","Aleksandar Kospenda","2","2","3","60"
"40","HM 2022","2258","RFS - I&S Service","G-riðill","1925","Kamerún","Serbía","3","3","15064","Greg Evans","1","1","3","60"
"40","HM 2022","2258","RFS - I&S Service","G-riðill","1926","Brasilía","Sviss","1","0","1121","Andri Viðar Sveinsson","1","0","5","100"
"40","HM 2022","2258","RFS - I&S Service","G-riðill","1926","Brasilía","Sviss","1","0","9372","Þorsteinn Gíslason","1","0","5","100"
"40","HM 2022","2258","RFS - I&S Service","G-riðill","1926","Brasilía","Sviss","1","0","13327","Ómar Ingi","3","0","4","80"
"40","HM 2022","2258","RFS - I&S Service","G-riðill","1926","Brasilía","Sviss","1","0","13328","Halldór","2","2","0","0"
"40","HM 2022","2258","RFS - I&S Service","G-riðill","1926","Brasilía","Sviss","1","0","13558","Aleksandar Kospenda","2","1","3","60"
"40","HM 2022","2258","RFS - I&S Service","G-riðill","1926","Brasilía","Sviss","1","0","15064","Greg Evans","2","0","4","80"
"40","HM 2022","2258","RFS - I&S Service","G-riðill","1927","Serbía","Sviss","2","3","1121","Andri Viðar Sveinsson","0","1","3","60"
"40","HM 2022","2258","RFS - I&S Service","G-riðill","1927","Serbía","Sviss","2","3","9372","Þorsteinn Gíslason","1","1","0","0"
"40","HM 2022","2258","RFS - I&S Service","G-riðill","1927","Serbía","Sviss","2","3","13327","Ómar Ingi","2","1","1","20"
"40","HM 2022","2258","RFS - I&S Service","G-riðill","1927","Serbía","Sviss","2","3","13328","Halldór","1","2","3","60"
"40","HM 2022","2258","RFS - I&S Service","G-riðill","1927","Serbía","Sviss","2","3","13558","Aleksandar Kospenda","0","1","3","60"
"40","HM 2022","2258","RFS - I&S Service","G-riðill","1927","Serbía","Sviss","2","3","15064","Greg Evans","1","1","0","0"
"40","HM 2022","2258","RFS - I&S Service","G-riðill","1928","Kamerún","Brasilía","1","0","1121","Andri Viðar Sveinsson","0","1","0","0"
"40","HM 2022","2258","RFS - I&S Service","G-riðill","1928","Kamerún","Brasilía","1","0","9372","Þorsteinn Gíslason","0","2","0","0"
"40","HM 2022","2258","RFS - I&S Service","G-riðill","1928","Kamerún","Brasilía","1","0","13327","Ómar Ingi","1","4","1","20"
"40","HM 2022","2258","RFS - I&S Service","G-riðill","1928","Kamerún","Brasilía","1","0","13328","Halldór","1","3","1","20"
"40","HM 2022","2258","RFS - I&S Service","G-riðill","1928","Kamerún","Brasilía","1","0","13558","Aleksandar Kospenda","0","2","0","0"
"40","HM 2022","2258","RFS - I&S Service","G-riðill","1928","Kamerún","Brasilía","1","0","15064","Greg Evans","0","2","0","0"
"40","HM 2022","2258","RFS - I&S Service","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","1121","Andri Viðar Sveinsson","1","0","1","20"
"40","HM 2022","2258","RFS - I&S Service","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","9372","Þorsteinn Gíslason","2","1","0","0"
"40","HM 2022","2258","RFS - I&S Service","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13327","Ómar Ingi","2","0","1","20"
"40","HM 2022","2258","RFS - I&S Service","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13328","Halldór","1","1","3","60"
"40","HM 2022","2258","RFS - I&S Service","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13558","Aleksandar Kospenda","2","1","0","0"
"40","HM 2022","2258","RFS - I&S Service","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15064","Greg Evans","2","1","0","0"
"40","HM 2022","2258","RFS - I&S Service","H-riðill","1930","Portúgal","Ghana","3","2","1121","Andri Viðar Sveinsson","1","0","3","60"
"40","HM 2022","2258","RFS - I&S Service","H-riðill","1930","Portúgal","Ghana","3","2","9372","Þorsteinn Gíslason","2","1","3","60"
"40","HM 2022","2258","RFS - I&S Service","H-riðill","1930","Portúgal","Ghana","3","2","13327","Ómar Ingi","3","0","4","80"
"40","HM 2022","2258","RFS - I&S Service","H-riðill","1930","Portúgal","Ghana","3","2","13328","Halldór","1","2","1","20"
"40","HM 2022","2258","RFS - I&S Service","H-riðill","1930","Portúgal","Ghana","3","2","13558","Aleksandar Kospenda","2","1","3","60"
"40","HM 2022","2258","RFS - I&S Service","H-riðill","1930","Portúgal","Ghana","3","2","15064","Greg Evans","3","1","4","80"
"40","HM 2022","2258","RFS - I&S Service","H-riðill","1931","Suður-Kórea","Ghana","2","3","1121","Andri Viðar Sveinsson","1","0","0","0"
"40","HM 2022","2258","RFS - I&S Service","H-riðill","1931","Suður-Kórea","Ghana","2","3","9372","Þorsteinn Gíslason","0","1","3","60"
"40","HM 2022","2258","RFS - I&S Service","H-riðill","1931","Suður-Kórea","Ghana","2","3","13327","Ómar Ingi","3","0","0","0"
"40","HM 2022","2258","RFS - I&S Service","H-riðill","1931","Suður-Kórea","Ghana","2","3","13328","Halldór","3","2","0","0"
"40","HM 2022","2258","RFS - I&S Service","H-riðill","1931","Suður-Kórea","Ghana","2","3","13558","Aleksandar Kospenda","1","2","3","60"
"40","HM 2022","2258","RFS - I&S Service","H-riðill","1931","Suður-Kórea","Ghana","2","3","15064","Greg Evans","1","1","0","0"
"40","HM 2022","2258","RFS - I&S Service","H-riðill","1932","Portúgal","Úrúgvæ","2","0","1121","Andri Viðar Sveinsson","1","0","4","80"
"40","HM 2022","2258","RFS - I&S Service","H-riðill","1932","Portúgal","Úrúgvæ","2","0","9372","Þorsteinn Gíslason","1","1","0","0"
"40","HM 2022","2258","RFS - I&S Service","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13327","Ómar Ingi","1","1","0","0"
"40","HM 2022","2258","RFS - I&S Service","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13328","Halldór","1","2","0","0"
"40","HM 2022","2258","RFS - I&S Service","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13558","Aleksandar Kospenda","1","2","0","0"
"40","HM 2022","2258","RFS - I&S Service","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15064","Greg Evans","1","0","4","80"
"40","HM 2022","2258","RFS - I&S Service","H-riðill","1933","Ghana","Úrúgvæ","0","2","1121","Andri Viðar Sveinsson","1","0","0","0"
"40","HM 2022","2258","RFS - I&S Service","H-riðill","1933","Ghana","Úrúgvæ","0","2","9372","Þorsteinn Gíslason","1","1","0","0"
"40","HM 2022","2258","RFS - I&S Service","H-riðill","1933","Ghana","Úrúgvæ","0","2","13327","Ómar Ingi","1","2","4","80"
"40","HM 2022","2258","RFS - I&S Service","H-riðill","1933","Ghana","Úrúgvæ","0","2","13328","Halldór","1","2","4","80"
"40","HM 2022","2258","RFS - I&S Service","H-riðill","1933","Ghana","Úrúgvæ","0","2","13558","Aleksandar Kospenda","0","1","4","80"
"40","HM 2022","2258","RFS - I&S Service","H-riðill","1933","Ghana","Úrúgvæ","0","2","15064","Greg Evans","1","0","0","0"
"40","HM 2022","2258","RFS - I&S Service","H-riðill","1934","Suður-Kórea","Portúgal","2","1","1121","Andri Viðar Sveinsson","0","1","1","20"
"40","HM 2022","2258","RFS - I&S Service","H-riðill","1934","Suður-Kórea","Portúgal","2","1","9372","Þorsteinn Gíslason","0","2","0","0"
"40","HM 2022","2258","RFS - I&S Service","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13327","Ómar Ingi","1","1","1","20"
"40","HM 2022","2258","RFS - I&S Service","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13328","Halldór","2","1","5","100"
"40","HM 2022","2258","RFS - I&S Service","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13558","Aleksandar Kospenda","0","2","0","0"
"40","HM 2022","2258","RFS - I&S Service","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15064","Greg Evans","0","1","1","20"
"40","HM 2022","2258","RFS - I&S Service","16-liða úrslit","1935","Holland","Bandaríkin","3","1","1121","Andri Viðar Sveinsson","2","1","8","80"
"40","HM 2022","2258","RFS - I&S Service","16-liða úrslit","1935","Holland","Bandaríkin","3","1","9372","Þorsteinn Gíslason","2","1","8","80"
"40","HM 2022","2258","RFS - I&S Service","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13327","Ómar Ingi","2","1","8","80"
"40","HM 2022","2258","RFS - I&S Service","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13328","Halldór","1","2","0","0"
"40","HM 2022","2258","RFS - I&S Service","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13558","Aleksandar Kospenda","2","0","6","60"
"40","HM 2022","2258","RFS - I&S Service","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15064","Greg Evans","1","0","6","60"
"40","HM 2022","2258","RFS - I&S Service","16-liða úrslit","1936","Argentína","Ástralía","2","1","1121","Andri Viðar Sveinsson","2","1","10","100"
"40","HM 2022","2258","RFS - I&S Service","16-liða úrslit","1936","Argentína","Ástralía","2","1","9372","Þorsteinn Gíslason","2","1","10","100"
"40","HM 2022","2258","RFS - I&S Service","16-liða úrslit","1936","Argentína","Ástralía","2","1","13327","Ómar Ingi","3","0","6","60"
"40","HM 2022","2258","RFS - I&S Service","16-liða úrslit","1936","Argentína","Ástralía","2","1","13328","Halldór","3","1","8","80"
"40","HM 2022","2258","RFS - I&S Service","16-liða úrslit","1936","Argentína","Ástralía","2","1","13558","Aleksandar Kospenda","2","1","10","100"
"40","HM 2022","2258","RFS - I&S Service","16-liða úrslit","1936","Argentína","Ástralía","2","1","15064","Greg Evans","2","1","10","100"
"40","HM 2022","2258","RFS - I&S Service","16-liða úrslit","1937","Frakkland","Pólland","3","1","1121","Andri Viðar Sveinsson","2","1","8","80"
"40","HM 2022","2258","RFS - I&S Service","16-liða úrslit","1937","Frakkland","Pólland","3","1","9372","Þorsteinn Gíslason","3","0","8","80"
"40","HM 2022","2258","RFS - I&S Service","16-liða úrslit","1937","Frakkland","Pólland","3","1","13327","Ómar Ingi","2","0","6","60"
"40","HM 2022","2258","RFS - I&S Service","16-liða úrslit","1937","Frakkland","Pólland","3","1","13328","Halldór","3","0","8","80"
"40","HM 2022","2258","RFS - I&S Service","16-liða úrslit","1937","Frakkland","Pólland","3","1","13558","Aleksandar Kospenda","2","0","6","60"
"40","HM 2022","2258","RFS - I&S Service","16-liða úrslit","1937","Frakkland","Pólland","3","1","15064","Greg Evans","2","0","6","60"
"40","HM 2022","2258","RFS - I&S Service","16-liða úrslit","1938","England","Senegal","3","0","1121","Andri Viðar Sveinsson","2","1","6","60"
"40","HM 2022","2258","RFS - I&S Service","16-liða úrslit","1938","England","Senegal","3","0","9372","Þorsteinn Gíslason","2","1","6","60"
"40","HM 2022","2258","RFS - I&S Service","16-liða úrslit","1938","England","Senegal","3","0","13327","Ómar Ingi","1","0","8","80"
"40","HM 2022","2258","RFS - I&S Service","16-liða úrslit","1938","England","Senegal","3","0","13328","Halldór","3","1","8","80"
"40","HM 2022","2258","RFS - I&S Service","16-liða úrslit","1938","England","Senegal","3","0","13558","Aleksandar Kospenda","1","0","8","80"
"40","HM 2022","2258","RFS - I&S Service","16-liða úrslit","1938","England","Senegal","3","0","15064","Greg Evans","2","0","8","80"
"40","HM 2022","2258","RFS - I&S Service","16-liða úrslit","1939","Japan","Króatía","1","1","1121","Andri Viðar Sveinsson","2","1","2","20"
"40","HM 2022","2258","RFS - I&S Service","16-liða úrslit","1939","Japan","Króatía","1","1","9372","Þorsteinn Gíslason","2","1","2","20"
"40","HM 2022","2258","RFS - I&S Service","16-liða úrslit","1939","Japan","Króatía","1","1","13327","Ómar Ingi","2","0","0","0"
"40","HM 2022","2258","RFS - I&S Service","16-liða úrslit","1939","Japan","Króatía","1","1","13328","Halldór","1","2","8","80"
"40","HM 2022","2258","RFS - I&S Service","16-liða úrslit","1939","Japan","Króatía","1","1","13558","Aleksandar Kospenda","2","1","2","20"
"40","HM 2022","2258","RFS - I&S Service","16-liða úrslit","1939","Japan","Króatía","1","1","15064","Greg Evans","1","0","2","20"
"40","HM 2022","2258","RFS - I&S Service","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","1121","Andri Viðar Sveinsson","2","1","8","80"
"40","HM 2022","2258","RFS - I&S Service","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","9372","Þorsteinn Gíslason","2","0","6","60"
"40","HM 2022","2258","RFS - I&S Service","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13327","Ómar Ingi","3","0","6","60"
"40","HM 2022","2258","RFS - I&S Service","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13328","Halldór","2","0","6","60"
"40","HM 2022","2258","RFS - I&S Service","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13558","Aleksandar Kospenda","3","0","6","60"
"40","HM 2022","2258","RFS - I&S Service","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15064","Greg Evans","2","0","6","60"
"40","HM 2022","2258","RFS - I&S Service","16-liða úrslit","1941","Marokkó","Spánn","0","0","1121","Andri Viðar Sveinsson","1","2","0","0"
"40","HM 2022","2258","RFS - I&S Service","16-liða úrslit","1941","Marokkó","Spánn","0","0","9372","Þorsteinn Gíslason","0","2","2","20"
"40","HM 2022","2258","RFS - I&S Service","16-liða úrslit","1941","Marokkó","Spánn","0","0","13327","Ómar Ingi","1","4","0","0"
"40","HM 2022","2258","RFS - I&S Service","16-liða úrslit","1941","Marokkó","Spánn","0","0","13328","Halldór","1","3","0","0"
"40","HM 2022","2258","RFS - I&S Service","16-liða úrslit","1941","Marokkó","Spánn","0","0","13558","Aleksandar Kospenda","0","1","2","20"
"40","HM 2022","2258","RFS - I&S Service","16-liða úrslit","1941","Marokkó","Spánn","0","0","15064","Greg Evans","1","3","0","0"
"40","HM 2022","2258","RFS - I&S Service","16-liða úrslit","1942","Portúgal","Sviss","6","1","1121","Andri Viðar Sveinsson","2","1","8","80"
"40","HM 2022","2258","RFS - I&S Service","16-liða úrslit","1942","Portúgal","Sviss","6","1","9372","Þorsteinn Gíslason","1","2","0","0"
"40","HM 2022","2258","RFS - I&S Service","16-liða úrslit","1942","Portúgal","Sviss","6","1","13327","Ómar Ingi","3","1","8","80"
"40","HM 2022","2258","RFS - I&S Service","16-liða úrslit","1942","Portúgal","Sviss","6","1","13328","Halldór","1","3","0","0"
"40","HM 2022","2258","RFS - I&S Service","16-liða úrslit","1942","Portúgal","Sviss","6","1","13558","Aleksandar Kospenda","2","1","8","80"
"40","HM 2022","2258","RFS - I&S Service","16-liða úrslit","1942","Portúgal","Sviss","6","1","15064","Greg Evans","1","0","6","60"
"40","HM 2022","2258","RFS - I&S Service","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","1121","Andri Viðar Sveinsson","1","2","2","20"
"40","HM 2022","2258","RFS - I&S Service","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","9372","Þorsteinn Gíslason","1","2","2","20"
"40","HM 2022","2258","RFS - I&S Service","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13327","Ómar Ingi","0","3","0","0"
"40","HM 2022","2258","RFS - I&S Service","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13328","Halldór","1","3","2","20"
"40","HM 2022","2258","RFS - I&S Service","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13558","Aleksandar Kospenda","1","3","2","20"
"40","HM 2022","2258","RFS - I&S Service","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15064","Greg Evans","0","3","0","0"
"40","HM 2022","2258","RFS - I&S Service","Fjórðungsúrslit","1944","Holland","Argentína","2","2","1121","Andri Viðar Sveinsson","1","2","8","80"
"40","HM 2022","2258","RFS - I&S Service","Fjórðungsúrslit","1944","Holland","Argentína","2","2","9372","Þorsteinn Gíslason","1","2","8","80"
"40","HM 2022","2258","RFS - I&S Service","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13327","Ómar Ingi","1","3","6","60"
"40","HM 2022","2258","RFS - I&S Service","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13328","Halldór","3","2","2","20"
"40","HM 2022","2258","RFS - I&S Service","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13558","Aleksandar Kospenda","0","2","8","80"
"40","HM 2022","2258","RFS - I&S Service","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15064","Greg Evans","2","1","2","20"
"40","HM 2022","2258","RFS - I&S Service","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","1121","Andri Viðar Sveinsson","1","2","2","20"
"40","HM 2022","2258","RFS - I&S Service","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","9372","Þorsteinn Gíslason","0","2","0","0"
"40","HM 2022","2258","RFS - I&S Service","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13327","Ómar Ingi","0","3","0","0"
"40","HM 2022","2258","RFS - I&S Service","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13328","Halldór","2","0","8","80"
"40","HM 2022","2258","RFS - I&S Service","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13558","Aleksandar Kospenda","0","1","0","0"
"40","HM 2022","2258","RFS - I&S Service","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15064","Greg Evans","1","2","2","20"
"40","HM 2022","2258","RFS - I&S Service","Fjórðungsúrslit","1946","England","Frakkland","1","2","1121","Andri Viðar Sveinsson","1","2","10","100"
"40","HM 2022","2258","RFS - I&S Service","Fjórðungsúrslit","1946","England","Frakkland","1","2","9372","Þorsteinn Gíslason","1","2","10","100"
"40","HM 2022","2258","RFS - I&S Service","Fjórðungsúrslit","1946","England","Frakkland","1","2","13327","Ómar Ingi","1","2","10","100"
"40","HM 2022","2258","RFS - I&S Service","Fjórðungsúrslit","1946","England","Frakkland","1","2","13328","Halldór","2","1","0","0"
"40","HM 2022","2258","RFS - I&S Service","Fjórðungsúrslit","1946","England","Frakkland","1","2","13558","Aleksandar Kospenda","1","3","8","80"
"40","HM 2022","2258","RFS - I&S Service","Fjórðungsúrslit","1946","England","Frakkland","1","2","15064","Greg Evans","2","1","0","0"
"40","HM 2022","2258","RFS - I&S Service","Undanúrslit","1947","Argentína","Króatía","3","0","1121","Andri Viðar Sveinsson","2","1","6","60"
"40","HM 2022","2258","RFS - I&S Service","Undanúrslit","1947","Argentína","Króatía","3","0","9372","Þorsteinn Gíslason","2","0","8","80"
"40","HM 2022","2258","RFS - I&S Service","Undanúrslit","1947","Argentína","Króatía","3","0","13327","Ómar Ingi","1","2","0","0"
"40","HM 2022","2258","RFS - I&S Service","Undanúrslit","1947","Argentína","Króatía","3","0","13558","Aleksandar Kospenda","1","2","0","0"
"40","HM 2022","2258","RFS - I&S Service","Undanúrslit","1947","Argentína","Króatía","3","0","15064","Greg Evans","2","0","8","80"
"40","HM 2022","2258","RFS - I&S Service","Undanúrslit","1948","Frakkland","Marokkó","2","0","1121","Andri Viðar Sveinsson","2","1","8","80"
"40","HM 2022","2258","RFS - I&S Service","Undanúrslit","1948","Frakkland","Marokkó","2","0","9372","Þorsteinn Gíslason","2","0","10","100"
"40","HM 2022","2258","RFS - I&S Service","Undanúrslit","1948","Frakkland","Marokkó","2","0","13327","Ómar Ingi","2","1","8","80"
"40","HM 2022","2258","RFS - I&S Service","Undanúrslit","1948","Frakkland","Marokkó","2","0","13558","Aleksandar Kospenda","0","1","0","0"
"40","HM 2022","2258","RFS - I&S Service","Undanúrslit","1948","Frakkland","Marokkó","2","0","15064","Greg Evans","2","0","10","100"
"40","HM 2022","2258","RFS - I&S Service","Bronsleikurinn","1949","Króatía","Marokkó","2","1","1121","Andri Viðar Sveinsson","2","1","10","100"
"40","HM 2022","2258","RFS - I&S Service","Bronsleikurinn","1949","Króatía","Marokkó","2","1","9372","Þorsteinn Gíslason","1","2","0","0"
"40","HM 2022","2258","RFS - I&S Service","Bronsleikurinn","1949","Króatía","Marokkó","2","1","13327","Ómar Ingi","3","1","8","80"
"40","HM 2022","2258","RFS - I&S Service","Bronsleikurinn","1949","Króatía","Marokkó","2","1","13558","Aleksandar Kospenda","1","2","0","0"
"40","HM 2022","2258","RFS - I&S Service","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15064","Greg Evans","0","1","2","20"
"40","HM 2022","2258","RFS - I&S Service","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","1121","Andri Viðar Sveinsson","2","1","6","60"
"40","HM 2022","2258","RFS - I&S Service","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","9372","Þorsteinn Gíslason","2","1","6","60"
"40","HM 2022","2258","RFS - I&S Service","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","13327","Ómar Ingi","1","3","2","20"
"40","HM 2022","2258","RFS - I&S Service","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","13558","Aleksandar Kospenda","2","1","6","60"
"40","HM 2022","2258","RFS - I&S Service","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15064","Greg Evans","1","2","0","0"
