"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2130","K2","F-riðill","1803","Noregur","Rússland","22","23","9595","Betty","20","19","0","0"
"38","EMH 2022","2130","K2","F-riðill","1803","Noregur","Rússland","22","23","10261","Ingvar Örn","29","25","0","0"
"38","EMH 2022","2130","K2","F-riðill","1803","Noregur","Rússland","22","23","10570","Hildur Magnúsdóttir","32","23","1","14.2857142"
"38","EMH 2022","2130","K2","F-riðill","1803","Noregur","Rússland","22","23","11618","fjens","30","20","0","0"
"38","EMH 2022","2130","K2","F-riðill","1803","Noregur","Rússland","22","23","14014","Svava Hildur Steinarsdóttir","27","26","0","0"
"38","EMH 2022","2130","K2","F-riðill","1804","Slóvakía","Rússland","27","36","1044","Arnar Logi Elfarsson","24","29","4","57.1428571"
"38","EMH 2022","2130","K2","F-riðill","1804","Slóvakía","Rússland","27","36","1497","Pálína","17","21","4","57.1428571"
"38","EMH 2022","2130","K2","F-riðill","1804","Slóvakía","Rússland","27","36","3117","Bryndís","25","21","0","0"
"38","EMH 2022","2130","K2","F-riðill","1804","Slóvakía","Rússland","27","36","9178","Hrund Ólafsdóttir","29","30","4","57.1428571"
"38","EMH 2022","2130","K2","F-riðill","1804","Slóvakía","Rússland","27","36","9595","Betty","22","29","4","57.1428571"
"38","EMH 2022","2130","K2","F-riðill","1804","Slóvakía","Rússland","27","36","10261","Ingvar Örn","24","27","4","57.1428571"
"38","EMH 2022","2130","K2","F-riðill","1804","Slóvakía","Rússland","27","36","10570","Hildur Magnúsdóttir","27","24","1","14.2857142"
"38","EMH 2022","2130","K2","F-riðill","1804","Slóvakía","Rússland","27","36","11618","fjens","26","28","4","57.1428571"
"38","EMH 2022","2130","K2","F-riðill","1804","Slóvakía","Rússland","27","36","14014","Svava Hildur Steinarsdóttir","30","29","0","0"
"38","EMH 2022","2130","K2","F-riðill","1805","Litáen","Noregur","29","35","1044","Arnar Logi Elfarsson","20","33","4","57.1428571"
"38","EMH 2022","2130","K2","F-riðill","1805","Litáen","Noregur","29","35","1497","Pálína","22","31","4","57.1428571"
"38","EMH 2022","2130","K2","F-riðill","1805","Litáen","Noregur","29","35","3117","Bryndís","23","27","4","57.1428571"
"38","EMH 2022","2130","K2","F-riðill","1805","Litáen","Noregur","29","35","9178","Hrund Ólafsdóttir","20","25","4","57.1428571"
"38","EMH 2022","2130","K2","F-riðill","1805","Litáen","Noregur","29","35","9595","Betty","22","15","0","0"
"38","EMH 2022","2130","K2","F-riðill","1805","Litáen","Noregur","29","35","10261","Ingvar Örn","26","29","4","57.1428571"
"38","EMH 2022","2130","K2","F-riðill","1805","Litáen","Noregur","29","35","10570","Hildur Magnúsdóttir","18","32","4","57.1428571"
"38","EMH 2022","2130","K2","F-riðill","1805","Litáen","Noregur","29","35","11618","fjens","23","33","4","57.1428571"
"38","EMH 2022","2130","K2","F-riðill","1805","Litáen","Noregur","29","35","14014","Svava Hildur Steinarsdóttir","30","31","4","57.1428571"
"38","EMH 2022","2130","K2","Milliriðill I","1806","Danmörk","Ísland","28","24","1044","Arnar Logi Elfarsson","33","26","4","57.1428571"
"38","EMH 2022","2130","K2","Milliriðill I","1806","Danmörk","Ísland","28","24","1497","Pálína","29","25","5","71.4285714"
"38","EMH 2022","2130","K2","Milliriðill I","1806","Danmörk","Ísland","28","24","3117","Bryndís","25","22","4","57.1428571"
"38","EMH 2022","2130","K2","Milliriðill I","1806","Danmörk","Ísland","28","24","9178","Hrund Ólafsdóttir","23","24","1","14.2857142"
"38","EMH 2022","2130","K2","Milliriðill I","1806","Danmörk","Ísland","28","24","9595","Betty","29","25","5","71.4285714"
"38","EMH 2022","2130","K2","Milliriðill I","1806","Danmörk","Ísland","28","24","10261","Ingvar Örn","33","28","4","57.1428571"
"38","EMH 2022","2130","K2","Milliriðill I","1806","Danmörk","Ísland","28","24","10570","Hildur Magnúsdóttir","28","22","5","71.4285714"
"38","EMH 2022","2130","K2","Milliriðill I","1806","Danmörk","Ísland","28","24","11618","fjens","26","22","5","71.4285714"
"38","EMH 2022","2130","K2","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","1044","Arnar Logi Elfarsson","24","29","0","0"
"38","EMH 2022","2130","K2","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","1497","Pálína","16","33","0","0"
"38","EMH 2022","2130","K2","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","3117","Bryndís","25","27","0","0"
"38","EMH 2022","2130","K2","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","9178","Hrund Ólafsdóttir","24","21","4","57.1428571"
"38","EMH 2022","2130","K2","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","9595","Betty","18","20","0","0"
"38","EMH 2022","2130","K2","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","10261","Ingvar Örn","26","25","4","57.1428571"
"38","EMH 2022","2130","K2","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","10570","Hildur Magnúsdóttir","25","27","0","0"
"38","EMH 2022","2130","K2","Milliriðill I","1808","Frakkland","Holland","34","24","1044","Arnar Logi Elfarsson","31","29","4","57.1428571"
"38","EMH 2022","2130","K2","Milliriðill I","1808","Frakkland","Holland","34","24","1497","Pálína","28","25","4","57.1428571"
"38","EMH 2022","2130","K2","Milliriðill I","1808","Frakkland","Holland","34","24","3117","Bryndís","30","25","4","57.1428571"
"38","EMH 2022","2130","K2","Milliriðill I","1808","Frakkland","Holland","34","24","9178","Hrund Ólafsdóttir","23","34","0","0"
"38","EMH 2022","2130","K2","Milliriðill I","1808","Frakkland","Holland","34","24","9595","Betty","23","27","0","0"
"38","EMH 2022","2130","K2","Milliriðill I","1808","Frakkland","Holland","34","24","10261","Ingvar Örn","30","26","4","57.1428571"
"38","EMH 2022","2130","K2","Milliriðill I","1808","Frakkland","Holland","34","24","10570","Hildur Magnúsdóttir","30","25","4","57.1428571"
"38","EMH 2022","2130","K2","Milliriðill I","1808","Frakkland","Holland","34","24","11618","fjens","28","26","4","57.1428571"
"38","EMH 2022","2130","K2","Milliriðill I","1809","Svartfjallaland","Holland","30","34","1497","Pálína","23","25","4","57.1428571"
"38","EMH 2022","2130","K2","Milliriðill I","1809","Svartfjallaland","Holland","30","34","3117","Bryndís","27","24","0","0"
"38","EMH 2022","2130","K2","Milliriðill I","1809","Svartfjallaland","Holland","30","34","9178","Hrund Ólafsdóttir","15","33","4","57.1428571"
"38","EMH 2022","2130","K2","Milliriðill I","1809","Svartfjallaland","Holland","30","34","9595","Betty","36","14","0","0"
"38","EMH 2022","2130","K2","Milliriðill I","1809","Svartfjallaland","Holland","30","34","10261","Ingvar Örn","30","26","1","14.2857142"
"38","EMH 2022","2130","K2","Milliriðill I","1809","Svartfjallaland","Holland","30","34","10570","Hildur Magnúsdóttir","30","26","1","14.2857142"
"38","EMH 2022","2130","K2","Milliriðill I","1809","Svartfjallaland","Holland","30","34","11618","fjens","28","24","0","0"
"38","EMH 2022","2130","K2","Milliriðill I","1810","Danmörk","Króatía","27","25","1044","Arnar Logi Elfarsson","27","25","7","100"
"38","EMH 2022","2130","K2","Milliriðill I","1810","Danmörk","Króatía","27","25","1497","Pálína","31","23","4","57.1428571"
"38","EMH 2022","2130","K2","Milliriðill I","1810","Danmörk","Króatía","27","25","3117","Bryndís","28","27","4","57.1428571"
"38","EMH 2022","2130","K2","Milliriðill I","1810","Danmörk","Króatía","27","25","9178","Hrund Ólafsdóttir","18","14","4","57.1428571"
"38","EMH 2022","2130","K2","Milliriðill I","1810","Danmörk","Króatía","27","25","9595","Betty","15","27","0","0"
"38","EMH 2022","2130","K2","Milliriðill I","1810","Danmörk","Króatía","27","25","10261","Ingvar Örn","29","26","4","57.1428571"
"38","EMH 2022","2130","K2","Milliriðill I","1810","Danmörk","Króatía","27","25","10570","Hildur Magnúsdóttir","30","27","4","57.1428571"
"38","EMH 2022","2130","K2","Milliriðill I","1810","Danmörk","Króatía","27","25","11618","fjens","28","25","5","71.4285714"
"38","EMH 2022","2130","K2","Milliriðill I","1811","Frakkland","Ísland","21","29","1044","Arnar Logi Elfarsson","28","25","0","0"
"38","EMH 2022","2130","K2","Milliriðill I","1811","Frakkland","Ísland","21","29","1497","Pálína","31","25","0","0"
"38","EMH 2022","2130","K2","Milliriðill I","1811","Frakkland","Ísland","21","29","3117","Bryndís","25","24","0","0"
"38","EMH 2022","2130","K2","Milliriðill I","1811","Frakkland","Ísland","21","29","9178","Hrund Ólafsdóttir","30","25","0","0"
"38","EMH 2022","2130","K2","Milliriðill I","1811","Frakkland","Ísland","21","29","9595","Betty","27","24","0","0"
"38","EMH 2022","2130","K2","Milliriðill I","1811","Frakkland","Ísland","21","29","10261","Ingvar Örn","29","26","0","0"
"38","EMH 2022","2130","K2","Milliriðill I","1811","Frakkland","Ísland","21","29","10570","Hildur Magnúsdóttir","27","25","0","0"
"38","EMH 2022","2130","K2","Milliriðill I","1811","Frakkland","Ísland","21","29","11618","fjens","30","29","1","14.2857142"
"38","EMH 2022","2130","K2","Milliriðill I","1812","Ísland","Króatía","22","23","1044","Arnar Logi Elfarsson","28","25","0","0"
"38","EMH 2022","2130","K2","Milliriðill I","1812","Ísland","Króatía","22","23","1497","Pálína","28","25","0","0"
"38","EMH 2022","2130","K2","Milliriðill I","1812","Ísland","Króatía","22","23","3117","Bryndís","28","25","0","0"
"38","EMH 2022","2130","K2","Milliriðill I","1812","Ísland","Króatía","22","23","9178","Hrund Ólafsdóttir","23","31","4","57.1428571"
"38","EMH 2022","2130","K2","Milliriðill I","1812","Ísland","Króatía","22","23","9595","Betty","30","23","1","14.2857142"
"38","EMH 2022","2130","K2","Milliriðill I","1812","Ísland","Króatía","22","23","10261","Ingvar Örn","30","27","0","0"
"38","EMH 2022","2130","K2","Milliriðill I","1812","Ísland","Króatía","22","23","10570","Hildur Magnúsdóttir","30","27","0","0"
"38","EMH 2022","2130","K2","Milliriðill I","1812","Ísland","Króatía","22","23","11618","fjens","30","26","0","0"
"38","EMH 2022","2130","K2","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","1044","Arnar Logi Elfarsson","24","30","4","57.1428571"
"38","EMH 2022","2130","K2","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","1497","Pálína","23","28","4","57.1428571"
"38","EMH 2022","2130","K2","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","3117","Bryndís","21","25","4","57.1428571"
"38","EMH 2022","2130","K2","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","9178","Hrund Ólafsdóttir","33","27","0","0"
"38","EMH 2022","2130","K2","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","9595","Betty","30","35","4","57.1428571"
"38","EMH 2022","2130","K2","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","10261","Ingvar Örn","27","30","5","71.4285714"
"38","EMH 2022","2130","K2","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","10570","Hildur Magnúsdóttir","22","28","4","57.1428571"
"38","EMH 2022","2130","K2","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","11618","fjens","26","30","4","57.1428571"
"38","EMH 2022","2130","K2","Milliriðill I","1814","Danmörk","Holland","35","23","1044","Arnar Logi Elfarsson","31","27","4","57.1428571"
"38","EMH 2022","2130","K2","Milliriðill I","1814","Danmörk","Holland","35","23","1497","Pálína","29","25","4","57.1428571"
"38","EMH 2022","2130","K2","Milliriðill I","1814","Danmörk","Holland","35","23","3117","Bryndís","28","24","4","57.1428571"
"38","EMH 2022","2130","K2","Milliriðill I","1814","Danmörk","Holland","35","23","9178","Hrund Ólafsdóttir","15","26","0","0"
"38","EMH 2022","2130","K2","Milliriðill I","1814","Danmörk","Holland","35","23","9595","Betty","20","23","1","14.2857142"
"38","EMH 2022","2130","K2","Milliriðill I","1814","Danmörk","Holland","35","23","10261","Ingvar Örn","30","27","4","57.1428571"
"38","EMH 2022","2130","K2","Milliriðill I","1814","Danmörk","Holland","35","23","10570","Hildur Magnúsdóttir","36","24","5","71.4285714"
"38","EMH 2022","2130","K2","Milliriðill I","1814","Danmörk","Holland","35","23","11618","fjens","30","26","4","57.1428571"
"38","EMH 2022","2130","K2","Milliriðill I","1815","Holland","Króatía","28","28","1044","Arnar Logi Elfarsson","25","27","0","0"
"38","EMH 2022","2130","K2","Milliriðill I","1815","Holland","Króatía","28","28","1497","Pálína","26","25","0","0"
"38","EMH 2022","2130","K2","Milliriðill I","1815","Holland","Króatía","28","28","3117","Bryndís","24","25","0","0"
"38","EMH 2022","2130","K2","Milliriðill I","1815","Holland","Króatía","28","28","9178","Hrund Ólafsdóttir","25","31","0","0"
"38","EMH 2022","2130","K2","Milliriðill I","1815","Holland","Króatía","28","28","9595","Betty","25","28","1","14.2857142"
"38","EMH 2022","2130","K2","Milliriðill I","1815","Holland","Króatía","28","28","10261","Ingvar Örn","26","28","1","14.2857142"
"38","EMH 2022","2130","K2","Milliriðill I","1815","Holland","Króatía","28","28","10570","Hildur Magnúsdóttir","22","26","0","0"
"38","EMH 2022","2130","K2","Milliriðill I","1815","Holland","Króatía","28","28","11618","fjens","26","28","1","14.2857142"
"38","EMH 2022","2130","K2","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","1044","Arnar Logi Elfarsson","26","29","4","57.1428571"
"38","EMH 2022","2130","K2","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","1497","Pálína","21","28","4","57.1428571"
"38","EMH 2022","2130","K2","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","3117","Bryndís","22","24","4","57.1428571"
"38","EMH 2022","2130","K2","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","9178","Hrund Ólafsdóttir","19","22","4","57.1428571"
"38","EMH 2022","2130","K2","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","9595","Betty","15","23","4","57.1428571"
"38","EMH 2022","2130","K2","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","10261","Ingvar Örn","25","28","4","57.1428571"
"38","EMH 2022","2130","K2","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","10570","Hildur Magnúsdóttir","25","27","4","57.1428571"
"38","EMH 2022","2130","K2","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","11618","fjens","26","30","4","57.1428571"
"38","EMH 2022","2130","K2","Milliriðill I","1817","Danmörk","Frakkland","29","30","1044","Arnar Logi Elfarsson","29","28","1","14.2857142"
"38","EMH 2022","2130","K2","Milliriðill I","1817","Danmörk","Frakkland","29","30","1497","Pálína","26","24","0","0"
"38","EMH 2022","2130","K2","Milliriðill I","1817","Danmörk","Frakkland","29","30","3117","Bryndís","25","24","0","0"
"38","EMH 2022","2130","K2","Milliriðill I","1817","Danmörk","Frakkland","29","30","9178","Hrund Ólafsdóttir","17","36","4","57.1428571"
"38","EMH 2022","2130","K2","Milliriðill I","1817","Danmörk","Frakkland","29","30","9595","Betty","26","25","0","0"
"38","EMH 2022","2130","K2","Milliriðill I","1817","Danmörk","Frakkland","29","30","10261","Ingvar Örn","28","25","0","0"
"38","EMH 2022","2130","K2","Milliriðill I","1817","Danmörk","Frakkland","29","30","10570","Hildur Magnúsdóttir","28","26","0","0"
"38","EMH 2022","2130","K2","Milliriðill I","1817","Danmörk","Frakkland","29","30","11618","fjens","28","26","0","0"
"38","EMH 2022","2130","K2","Milliriðill II","1818","Þýskaland","Spánn","23","29","1044","Arnar Logi Elfarsson","27","28","4","57.1428571"
"38","EMH 2022","2130","K2","Milliriðill II","1818","Þýskaland","Spánn","23","29","1497","Pálína","28","26","0","0"
"38","EMH 2022","2130","K2","Milliriðill II","1818","Þýskaland","Spánn","23","29","3117","Bryndís","25","29","5","71.4285714"
"38","EMH 2022","2130","K2","Milliriðill II","1818","Þýskaland","Spánn","23","29","9178","Hrund Ólafsdóttir","22","19","0","0"
"38","EMH 2022","2130","K2","Milliriðill II","1818","Þýskaland","Spánn","23","29","9595","Betty","17","30","4","57.1428571"
"38","EMH 2022","2130","K2","Milliriðill II","1818","Þýskaland","Spánn","23","29","10261","Ingvar Örn","28","30","4","57.1428571"
"38","EMH 2022","2130","K2","Milliriðill II","1818","Þýskaland","Spánn","23","29","10570","Hildur Magnúsdóttir","28","27","0","0"
"38","EMH 2022","2130","K2","Milliriðill II","1818","Þýskaland","Spánn","23","29","11618","fjens","26","30","4","57.1428571"
"38","EMH 2022","2130","K2","Milliriðill II","1819","Pólland","Noregur","31","42","1044","Arnar Logi Elfarsson","27","30","4","57.1428571"
"38","EMH 2022","2130","K2","Milliriðill II","1819","Pólland","Noregur","31","42","1497","Pálína","27","26","0","0"
"38","EMH 2022","2130","K2","Milliriðill II","1819","Pólland","Noregur","31","42","3117","Bryndís","28","30","4","57.1428571"
"38","EMH 2022","2130","K2","Milliriðill II","1819","Pólland","Noregur","31","42","9178","Hrund Ólafsdóttir","14","28","4","57.1428571"
"38","EMH 2022","2130","K2","Milliriðill II","1819","Pólland","Noregur","31","42","9595","Betty","34","30","0","0"
"38","EMH 2022","2130","K2","Milliriðill II","1819","Pólland","Noregur","31","42","10261","Ingvar Örn","25","28","4","57.1428571"
"38","EMH 2022","2130","K2","Milliriðill II","1819","Pólland","Noregur","31","42","10570","Hildur Magnúsdóttir","21","30","4","57.1428571"
"38","EMH 2022","2130","K2","Milliriðill II","1819","Pólland","Noregur","31","42","11618","fjens","22","28","4","57.1428571"
"38","EMH 2022","2130","K2","Milliriðill II","1820","Rússland","Svíþjóð","23","29","1044","Arnar Logi Elfarsson","26","25","0","0"
"38","EMH 2022","2130","K2","Milliriðill II","1820","Rússland","Svíþjóð","23","29","1497","Pálína","30","19","0","0"
"38","EMH 2022","2130","K2","Milliriðill II","1820","Rússland","Svíþjóð","23","29","3117","Bryndís","25","23","0","0"
"38","EMH 2022","2130","K2","Milliriðill II","1820","Rússland","Svíþjóð","23","29","9178","Hrund Ólafsdóttir","16","31","4","57.1428571"
"38","EMH 2022","2130","K2","Milliriðill II","1820","Rússland","Svíþjóð","23","29","9595","Betty","34","31","0","0"
"38","EMH 2022","2130","K2","Milliriðill II","1820","Rússland","Svíþjóð","23","29","10261","Ingvar Örn","26","24","0","0"
"38","EMH 2022","2130","K2","Milliriðill II","1820","Rússland","Svíþjóð","23","29","10570","Hildur Magnúsdóttir","23","28","5","71.4285714"
"38","EMH 2022","2130","K2","Milliriðill II","1821","Pólland","Svíþjóð","18","28","1044","Arnar Logi Elfarsson","24","28","5","71.4285714"
"38","EMH 2022","2130","K2","Milliriðill II","1821","Pólland","Svíþjóð","18","28","1497","Pálína","22","25","4","57.1428571"
"38","EMH 2022","2130","K2","Milliriðill II","1821","Pólland","Svíþjóð","18","28","3117","Bryndís","20","28","5","71.4285714"
"38","EMH 2022","2130","K2","Milliriðill II","1821","Pólland","Svíþjóð","18","28","9178","Hrund Ólafsdóttir","35","37","4","57.1428571"
"38","EMH 2022","2130","K2","Milliriðill II","1821","Pólland","Svíþjóð","18","28","9595","Betty","21","28","5","71.4285714"
"38","EMH 2022","2130","K2","Milliriðill II","1821","Pólland","Svíþjóð","18","28","10261","Ingvar Örn","25","30","4","57.1428571"
"38","EMH 2022","2130","K2","Milliriðill II","1821","Pólland","Svíþjóð","18","28","10570","Hildur Magnúsdóttir","24","30","4","57.1428571"
"38","EMH 2022","2130","K2","Milliriðill II","1821","Pólland","Svíþjóð","18","28","11618","fjens","20","28","5","71.4285714"
"38","EMH 2022","2130","K2","Milliriðill II","1822","Þýskaland","Noregur","23","28","1044","Arnar Logi Elfarsson","26","29","4","57.1428571"
"38","EMH 2022","2130","K2","Milliriðill II","1822","Þýskaland","Noregur","23","28","1497","Pálína","23","25","5","71.4285714"
"38","EMH 2022","2130","K2","Milliriðill II","1822","Þýskaland","Noregur","23","28","3117","Bryndís","24","25","4","57.1428571"
"38","EMH 2022","2130","K2","Milliriðill II","1822","Þýskaland","Noregur","23","28","9178","Hrund Ólafsdóttir","26","35","4","57.1428571"
"38","EMH 2022","2130","K2","Milliriðill II","1822","Þýskaland","Noregur","23","28","9595","Betty","36","33","0","0"
"38","EMH 2022","2130","K2","Milliriðill II","1822","Þýskaland","Noregur","23","28","10261","Ingvar Örn","24","28","5","71.4285714"
"38","EMH 2022","2130","K2","Milliriðill II","1822","Þýskaland","Noregur","23","28","10570","Hildur Magnúsdóttir","23","28","7","100"
"38","EMH 2022","2130","K2","Milliriðill II","1822","Þýskaland","Noregur","23","28","11618","fjens","26","28","5","71.4285714"
"38","EMH 2022","2130","K2","Milliriðill II","1823","Rússland","Spánn","25","26","1497","Pálína","19","16","0","0"
"38","EMH 2022","2130","K2","Milliriðill II","1823","Rússland","Spánn","25","26","3117","Bryndís","19","25","4","57.1428571"
"38","EMH 2022","2130","K2","Milliriðill II","1823","Rússland","Spánn","25","26","9178","Hrund Ólafsdóttir","24","32","4","57.1428571"
"38","EMH 2022","2130","K2","Milliriðill II","1823","Rússland","Spánn","25","26","9595","Betty","22","20","0","0"
"38","EMH 2022","2130","K2","Milliriðill II","1823","Rússland","Spánn","25","26","10261","Ingvar Örn","24","29","4","57.1428571"
"38","EMH 2022","2130","K2","Milliriðill II","1823","Rússland","Spánn","25","26","10570","Hildur Magnúsdóttir","23","28","4","57.1428571"
"38","EMH 2022","2130","K2","Milliriðill II","1823","Rússland","Spánn","25","26","11618","fjens","22","28","4","57.1428571"
"38","EMH 2022","2130","K2","Milliriðill II","1824","Spánn","Noregur","23","27","1044","Arnar Logi Elfarsson","25","27","5","71.4285714"
"38","EMH 2022","2130","K2","Milliriðill II","1824","Spánn","Noregur","23","27","1497","Pálína","25","24","0","0"
"38","EMH 2022","2130","K2","Milliriðill II","1824","Spánn","Noregur","23","27","3117","Bryndís","28","25","0","0"
"38","EMH 2022","2130","K2","Milliriðill II","1824","Spánn","Noregur","23","27","9178","Hrund Ólafsdóttir","18","19","4","57.1428571"
"38","EMH 2022","2130","K2","Milliriðill II","1824","Spánn","Noregur","23","27","9595","Betty","22","19","0","0"
"38","EMH 2022","2130","K2","Milliriðill II","1824","Spánn","Noregur","23","27","10261","Ingvar Örn","28","30","4","57.1428571"
"38","EMH 2022","2130","K2","Milliriðill II","1824","Spánn","Noregur","23","27","10570","Hildur Magnúsdóttir","27","28","4","57.1428571"
"38","EMH 2022","2130","K2","Milliriðill II","1824","Spánn","Noregur","23","27","11618","fjens","26","28","4","57.1428571"
"38","EMH 2022","2130","K2","Milliriðill II","1825","Pólland","Rússland","29","29","1044","Arnar Logi Elfarsson","25","29","1","14.2857142"
"38","EMH 2022","2130","K2","Milliriðill II","1825","Pólland","Rússland","29","29","1497","Pálína","25","28","0","0"
"38","EMH 2022","2130","K2","Milliriðill II","1825","Pólland","Rússland","29","29","3117","Bryndís","24","28","0","0"
"38","EMH 2022","2130","K2","Milliriðill II","1825","Pólland","Rússland","29","29","9178","Hrund Ólafsdóttir","22","36","0","0"
"38","EMH 2022","2130","K2","Milliriðill II","1825","Pólland","Rússland","29","29","9595","Betty","35","20","0","0"
"38","EMH 2022","2130","K2","Milliriðill II","1825","Pólland","Rússland","29","29","10261","Ingvar Örn","22","27","0","0"
"38","EMH 2022","2130","K2","Milliriðill II","1825","Pólland","Rússland","29","29","10570","Hildur Magnúsdóttir","25","27","0","0"
"38","EMH 2022","2130","K2","Milliriðill II","1825","Pólland","Rússland","29","29","11618","fjens","28","26","0","0"
"38","EMH 2022","2130","K2","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","1044","Arnar Logi Elfarsson","25","28","4","57.1428571"
"38","EMH 2022","2130","K2","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","1497","Pálína","25","27","4","57.1428571"
"38","EMH 2022","2130","K2","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","3117","Bryndís","24","28","5","71.4285714"
"38","EMH 2022","2130","K2","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","9178","Hrund Ólafsdóttir","27","35","4","57.1428571"
"38","EMH 2022","2130","K2","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","9595","Betty","17","21","5","71.4285714"
"38","EMH 2022","2130","K2","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","10261","Ingvar Örn","25","29","5","71.4285714"
"38","EMH 2022","2130","K2","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","10570","Hildur Magnúsdóttir","25","29","5","71.4285714"
"38","EMH 2022","2130","K2","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","11618","fjens","26","28","4","57.1428571"
"38","EMH 2022","2130","K2","Milliriðill II","1827","Svíþjóð","Noregur","24","23","1044","Arnar Logi Elfarsson","27","28","0","0"
"38","EMH 2022","2130","K2","Milliriðill II","1827","Svíþjóð","Noregur","24","23","1497","Pálína","26","23","5","71.4285714"
"38","EMH 2022","2130","K2","Milliriðill II","1827","Svíþjóð","Noregur","24","23","3117","Bryndís","28","30","0","0"
"38","EMH 2022","2130","K2","Milliriðill II","1827","Svíþjóð","Noregur","24","23","9178","Hrund Ólafsdóttir","24","25","1","14.2857142"
"38","EMH 2022","2130","K2","Milliriðill II","1827","Svíþjóð","Noregur","24","23","9595","Betty","35","29","4","57.1428571"
"38","EMH 2022","2130","K2","Milliriðill II","1827","Svíþjóð","Noregur","24","23","10261","Ingvar Örn","25","26","0","0"
"38","EMH 2022","2130","K2","Milliriðill II","1827","Svíþjóð","Noregur","24","23","10570","Hildur Magnúsdóttir","24","27","1","14.2857142"
"38","EMH 2022","2130","K2","Milliriðill II","1827","Svíþjóð","Noregur","24","23","11618","fjens","26","28","0","0"
"38","EMH 2022","2130","K2","Milliriðill II","1828","Pólland","Spánn","27","28","1497","Pálína","31","24","0","0"
"38","EMH 2022","2130","K2","Milliriðill II","1828","Pólland","Spánn","27","28","3117","Bryndís","25","28","5","71.4285714"
"38","EMH 2022","2130","K2","Milliriðill II","1828","Pólland","Spánn","27","28","9178","Hrund Ólafsdóttir","21","14","0","0"
"38","EMH 2022","2130","K2","Milliriðill II","1828","Pólland","Spánn","27","28","9595","Betty","15","21","4","57.1428571"
"38","EMH 2022","2130","K2","Milliriðill II","1828","Pólland","Spánn","27","28","10261","Ingvar Örn","25","26","5","71.4285714"
"38","EMH 2022","2130","K2","Milliriðill II","1828","Pólland","Spánn","27","28","10570","Hildur Magnúsdóttir","24","28","5","71.4285714"
"38","EMH 2022","2130","K2","Milliriðill II","1828","Pólland","Spánn","27","28","11618","fjens","26","28","5","71.4285714"
"38","EMH 2022","2130","K2","Milliriðill II","1829","Þýskaland","Rússland","30","29","1497","Pálína","26","25","5","71.4285714"
"38","EMH 2022","2130","K2","Milliriðill II","1829","Þýskaland","Rússland","30","29","3117","Bryndís","24","28","0","0"
"38","EMH 2022","2130","K2","Milliriðill II","1829","Þýskaland","Rússland","30","29","9178","Hrund Ólafsdóttir","31","22","4","57.1428571"
"38","EMH 2022","2130","K2","Milliriðill II","1829","Þýskaland","Rússland","30","29","9595","Betty","22","14","4","57.1428571"
"38","EMH 2022","2130","K2","Milliriðill II","1829","Þýskaland","Rússland","30","29","10261","Ingvar Örn","25","26","0","0"
"38","EMH 2022","2130","K2","Milliriðill II","1829","Þýskaland","Rússland","30","29","10570","Hildur Magnúsdóttir","22","25","0","0"
"38","EMH 2022","2130","K2","Milliriðill II","1829","Þýskaland","Rússland","30","29","11618","fjens","28","24","4","57.1428571"
"38","EMH 2022","2130","K2","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","1497","Pálína","25","27","8","57.1428571"
"38","EMH 2022","2130","K2","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","3117","Bryndís","27","28","10","71.4285714"
"38","EMH 2022","2130","K2","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","9178","Hrund Ólafsdóttir","31","30","0","0"
