"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"26","EMH 2016","1004","mentor","C-riðill","1087","Þýskaland","Slóvenía","25","21","3694","Soffia","30","28","4","57.1428571"
"26","EMH 2016","1004","mentor","C-riðill","1087","Þýskaland","Slóvenía","25","21","3711","vaka","27","25","4","57.1428571"
"26","EMH 2016","1004","mentor","C-riðill","1087","Þýskaland","Slóvenía","25","21","4191","GM","31","35","0","0"
"26","EMH 2016","1004","mentor","C-riðill","1087","Þýskaland","Slóvenía","25","21","5678","Rob","27","24","4","57.1428571"
"26","EMH 2016","1004","mentor","C-riðill","1087","Þýskaland","Slóvenía","25","21","5796","Palli","30","22","4","57.1428571"
"26","EMH 2016","1004","mentor","C-riðill","1087","Þýskaland","Slóvenía","25","21","5875","Óðinn Þór Kjartansson","26","25","4","57.1428571"
"26","EMH 2016","1004","mentor","C-riðill","1088","Spánn","Svíþjóð","24","22","193","Oskar J F","28","26","5","71.4285714"
"26","EMH 2016","1004","mentor","C-riðill","1088","Spánn","Svíþjóð","24","22","1273","Andrea","27","25","5","71.4285714"
"26","EMH 2016","1004","mentor","C-riðill","1088","Spánn","Svíþjóð","24","22","1426","Guðrún Eiríksd.","29","27","5","71.4285714"
"26","EMH 2016","1004","mentor","C-riðill","1088","Spánn","Svíþjóð","24","22","1683","Þorfinnur Pétursson","30","27","4","57.1428571"
"26","EMH 2016","1004","mentor","C-riðill","1088","Spánn","Svíþjóð","24","22","2167","Valtýr Jónasson","29","27","5","71.4285714"
"26","EMH 2016","1004","mentor","C-riðill","1088","Spánn","Svíþjóð","24","22","2222","Karl Juto","30","26","4","57.1428571"
"26","EMH 2016","1004","mentor","C-riðill","1088","Spánn","Svíþjóð","24","22","2426","Ásgeir","27","24","4","57.1428571"
"26","EMH 2016","1004","mentor","C-riðill","1088","Spánn","Svíþjóð","24","22","3694","Soffia","32","30","5","71.4285714"
"26","EMH 2016","1004","mentor","C-riðill","1088","Spánn","Svíþjóð","24","22","3711","vaka","28","26","5","71.4285714"
"26","EMH 2016","1004","mentor","C-riðill","1088","Spánn","Svíþjóð","24","22","4191","GM","33","31","5","71.4285714"
"26","EMH 2016","1004","mentor","C-riðill","1088","Spánn","Svíþjóð","24","22","5678","Rob","25","28","0","0"
"26","EMH 2016","1004","mentor","C-riðill","1088","Spánn","Svíþjóð","24","22","5796","Palli","27","29","0","0"
"26","EMH 2016","1004","mentor","C-riðill","1088","Spánn","Svíþjóð","24","22","5875","Óðinn Þór Kjartansson","25","24","4","57.1428571"
"26","EMH 2016","1004","mentor","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","193","Oskar J F","28","26","4","57.1428571"
"26","EMH 2016","1004","mentor","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","1273","Andrea","32","27","7","100"
"26","EMH 2016","1004","mentor","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","1426","Guðrún Eiríksd.","28","25","4","57.1428571"
"26","EMH 2016","1004","mentor","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","1683","Þorfinnur Pétursson","27","24","4","57.1428571"
"26","EMH 2016","1004","mentor","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","2167","Valtýr Jónasson","29","23","4","57.1428571"
"26","EMH 2016","1004","mentor","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","2222","Karl Juto","28","22","4","57.1428571"
"26","EMH 2016","1004","mentor","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","2426","Ásgeir","24","22","4","57.1428571"
"26","EMH 2016","1004","mentor","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","3694","Soffia","27","24","4","57.1428571"
"26","EMH 2016","1004","mentor","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","3711","vaka","30","25","5","71.4285714"
"26","EMH 2016","1004","mentor","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","4191","GM","29","25","4","57.1428571"
"26","EMH 2016","1004","mentor","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5678","Rob","28","18","4","57.1428571"
"26","EMH 2016","1004","mentor","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5796","Palli","28","21","4","57.1428571"
"26","EMH 2016","1004","mentor","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5875","Óðinn Þór Kjartansson","26","25","4","57.1428571"
"26","EMH 2016","1004","mentor","D-riðill","1090","Danmörk","Rússland","31","25","193","Oskar J F","21","24","0","0"
"26","EMH 2016","1004","mentor","D-riðill","1090","Danmörk","Rússland","31","25","1273","Andrea","30","27","4","57.1428571"
"26","EMH 2016","1004","mentor","D-riðill","1090","Danmörk","Rússland","31","25","1426","Guðrún Eiríksd.","31","27","5","71.4285714"
"26","EMH 2016","1004","mentor","D-riðill","1090","Danmörk","Rússland","31","25","1683","Þorfinnur Pétursson","27","24","4","57.1428571"
"26","EMH 2016","1004","mentor","D-riðill","1090","Danmörk","Rússland","31","25","2167","Valtýr Jónasson","27","23","4","57.1428571"
"26","EMH 2016","1004","mentor","D-riðill","1090","Danmörk","Rússland","31","25","2222","Karl Juto","27","26","4","57.1428571"
"26","EMH 2016","1004","mentor","D-riðill","1090","Danmörk","Rússland","31","25","2426","Ásgeir","26","25","5","71.4285714"
"26","EMH 2016","1004","mentor","D-riðill","1090","Danmörk","Rússland","31","25","3694","Soffia","28","26","4","57.1428571"
"26","EMH 2016","1004","mentor","D-riðill","1090","Danmörk","Rússland","31","25","3711","vaka","30","27","4","57.1428571"
"26","EMH 2016","1004","mentor","D-riðill","1090","Danmörk","Rússland","31","25","4191","GM","30","28","4","57.1428571"
"26","EMH 2016","1004","mentor","D-riðill","1090","Danmörk","Rússland","31","25","5678","Rob","26","18","4","57.1428571"
"26","EMH 2016","1004","mentor","D-riðill","1090","Danmörk","Rússland","31","25","5796","Palli","27","27","0","0"
"26","EMH 2016","1004","mentor","D-riðill","1090","Danmörk","Rússland","31","25","5875","Óðinn Þór Kjartansson","28","27","4","57.1428571"
"26","EMH 2016","1004","mentor","D-riðill","1091","Rússland","Ungverjaland","27","26","193","Oskar J F","25","24","5","71.4285714"
"26","EMH 2016","1004","mentor","D-riðill","1091","Rússland","Ungverjaland","27","26","1273","Andrea","25","27","0","0"
"26","EMH 2016","1004","mentor","D-riðill","1091","Rússland","Ungverjaland","27","26","1426","Guðrún Eiríksd.","26","29","0","0"
"26","EMH 2016","1004","mentor","D-riðill","1091","Rússland","Ungverjaland","27","26","1683","Þorfinnur Pétursson","26","28","0","0"
"26","EMH 2016","1004","mentor","D-riðill","1091","Rússland","Ungverjaland","27","26","2167","Valtýr Jónasson","26","29","0","0"
"26","EMH 2016","1004","mentor","D-riðill","1091","Rússland","Ungverjaland","27","26","2222","Karl Juto","32","33","0","0"
"26","EMH 2016","1004","mentor","D-riðill","1091","Rússland","Ungverjaland","27","26","2426","Ásgeir","28","27","5","71.4285714"
"26","EMH 2016","1004","mentor","D-riðill","1091","Rússland","Ungverjaland","27","26","3694","Soffia","28","27","5","71.4285714"
"26","EMH 2016","1004","mentor","D-riðill","1091","Rússland","Ungverjaland","27","26","3711","vaka","27","30","1","14.2857142"
"26","EMH 2016","1004","mentor","D-riðill","1091","Rússland","Ungverjaland","27","26","4191","GM","30","32","0","0"
"26","EMH 2016","1004","mentor","D-riðill","1091","Rússland","Ungverjaland","27","26","5678","Rob","27","26","7","100"
"26","EMH 2016","1004","mentor","D-riðill","1091","Rússland","Ungverjaland","27","26","5796","Palli","30","28","4","57.1428571"
"26","EMH 2016","1004","mentor","D-riðill","1091","Rússland","Ungverjaland","27","26","5875","Óðinn Þór Kjartansson","25","26","1","14.2857142"
"26","EMH 2016","1004","mentor","D-riðill","1092","Svartfjallaland","Danmörk","28","30","193","Oskar J F","24","28","4","57.1428571"
"26","EMH 2016","1004","mentor","D-riðill","1092","Svartfjallaland","Danmörk","28","30","1273","Andrea","26","31","4","57.1428571"
"26","EMH 2016","1004","mentor","D-riðill","1092","Svartfjallaland","Danmörk","28","30","1426","Guðrún Eiríksd.","25","32","4","57.1428571"
"26","EMH 2016","1004","mentor","D-riðill","1092","Svartfjallaland","Danmörk","28","30","1683","Þorfinnur Pétursson","26","30","5","71.4285714"
"26","EMH 2016","1004","mentor","D-riðill","1092","Svartfjallaland","Danmörk","28","30","2167","Valtýr Jónasson","22","28","4","57.1428571"
"26","EMH 2016","1004","mentor","D-riðill","1092","Svartfjallaland","Danmörk","28","30","2222","Karl Juto","27","32","4","57.1428571"
"26","EMH 2016","1004","mentor","D-riðill","1092","Svartfjallaland","Danmörk","28","30","2426","Ásgeir","22","31","4","57.1428571"
"26","EMH 2016","1004","mentor","D-riðill","1092","Svartfjallaland","Danmörk","28","30","3694","Soffia","24","30","5","71.4285714"
"26","EMH 2016","1004","mentor","D-riðill","1092","Svartfjallaland","Danmörk","28","30","3711","vaka","23","30","5","71.4285714"
"26","EMH 2016","1004","mentor","D-riðill","1092","Svartfjallaland","Danmörk","28","30","4191","GM","26","30","5","71.4285714"
"26","EMH 2016","1004","mentor","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5678","Rob","20","29","4","57.1428571"
"26","EMH 2016","1004","mentor","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5796","Palli","26","32","4","57.1428571"
"26","EMH 2016","1004","mentor","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5875","Óðinn Þór Kjartansson","22","25","4","57.1428571"
"26","EMH 2016","1004","mentor","D-riðill","1093","Rússland","Svartfjallaland","28","21","193","Oskar J F","27","23","4","57.1428571"
"26","EMH 2016","1004","mentor","D-riðill","1093","Rússland","Svartfjallaland","28","21","1273","Andrea","30","25","4","57.1428571"
"26","EMH 2016","1004","mentor","D-riðill","1093","Rússland","Svartfjallaland","28","21","1426","Guðrún Eiríksd.","27","25","4","57.1428571"
"26","EMH 2016","1004","mentor","D-riðill","1093","Rússland","Svartfjallaland","28","21","1683","Þorfinnur Pétursson","28","26","5","71.4285714"
"26","EMH 2016","1004","mentor","D-riðill","1093","Rússland","Svartfjallaland","28","21","2167","Valtýr Jónasson","22","16","4","57.1428571"
"26","EMH 2016","1004","mentor","D-riðill","1093","Rússland","Svartfjallaland","28","21","2222","Karl Juto","31","29","4","57.1428571"
"26","EMH 2016","1004","mentor","D-riðill","1093","Rússland","Svartfjallaland","28","21","2426","Ásgeir","36","29","5","71.4285714"
"26","EMH 2016","1004","mentor","D-riðill","1093","Rússland","Svartfjallaland","28","21","3694","Soffia","30","28","4","57.1428571"
"26","EMH 2016","1004","mentor","D-riðill","1093","Rússland","Svartfjallaland","28","21","3711","vaka","28","25","5","71.4285714"
"26","EMH 2016","1004","mentor","D-riðill","1093","Rússland","Svartfjallaland","28","21","4191","GM","31","27","4","57.1428571"
"26","EMH 2016","1004","mentor","D-riðill","1093","Rússland","Svartfjallaland","28","21","5678","Rob","28","22","5","71.4285714"
"26","EMH 2016","1004","mentor","D-riðill","1093","Rússland","Svartfjallaland","28","21","5796","Palli","26","19","5","71.4285714"
"26","EMH 2016","1004","mentor","D-riðill","1093","Rússland","Svartfjallaland","28","21","5875","Óðinn Þór Kjartansson","25","24","4","57.1428571"
"26","EMH 2016","1004","mentor","D-riðill","1094","Danmörk","Ungverjaland","30","22","193","Oskar J F","29","26","4","57.1428571"
"26","EMH 2016","1004","mentor","D-riðill","1094","Danmörk","Ungverjaland","30","22","1273","Andrea","30","27","5","71.4285714"
"26","EMH 2016","1004","mentor","D-riðill","1094","Danmörk","Ungverjaland","30","22","1426","Guðrún Eiríksd.","30","26","5","71.4285714"
"26","EMH 2016","1004","mentor","D-riðill","1094","Danmörk","Ungverjaland","30","22","1683","Þorfinnur Pétursson","29","27","4","57.1428571"
"26","EMH 2016","1004","mentor","D-riðill","1094","Danmörk","Ungverjaland","30","22","2167","Valtýr Jónasson","29","23","4","57.1428571"
"26","EMH 2016","1004","mentor","D-riðill","1094","Danmörk","Ungverjaland","30","22","2222","Karl Juto","27","21","4","57.1428571"
"26","EMH 2016","1004","mentor","D-riðill","1094","Danmörk","Ungverjaland","30","22","2426","Ásgeir","29","27","4","57.1428571"
"26","EMH 2016","1004","mentor","D-riðill","1094","Danmörk","Ungverjaland","30","22","3694","Soffia","30","28","5","71.4285714"
"26","EMH 2016","1004","mentor","D-riðill","1094","Danmörk","Ungverjaland","30","22","3711","vaka","30","27","5","71.4285714"
"26","EMH 2016","1004","mentor","D-riðill","1094","Danmörk","Ungverjaland","30","22","4191","GM","33","31","4","57.1428571"
"26","EMH 2016","1004","mentor","D-riðill","1094","Danmörk","Ungverjaland","30","22","5678","Rob","29","26","4","57.1428571"
"26","EMH 2016","1004","mentor","D-riðill","1094","Danmörk","Ungverjaland","30","22","5796","Palli","30","26","5","71.4285714"
"26","EMH 2016","1004","mentor","D-riðill","1094","Danmörk","Ungverjaland","30","22","5875","Óðinn Þór Kjartansson","24","23","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill I","1095","Makedónía","Króatía","24","34","193","Oskar J F","23","31","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill I","1095","Makedónía","Króatía","24","34","1273","Andrea","25","29","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill I","1095","Makedónía","Króatía","24","34","1426","Guðrún Eiríksd.","27","31","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill I","1095","Makedónía","Króatía","24","34","1683","Þorfinnur Pétursson","24","31","5","71.4285714"
"26","EMH 2016","1004","mentor","Milliriðill I","1095","Makedónía","Króatía","24","34","2167","Valtýr Jónasson","22","28","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill I","1095","Makedónía","Króatía","24","34","2222","Karl Juto","23","27","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill I","1095","Makedónía","Króatía","24","34","2426","Ásgeir","25","30","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill I","1095","Makedónía","Króatía","24","34","3694","Soffia","27","32","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill I","1095","Makedónía","Króatía","24","34","3711","vaka","23","28","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill I","1095","Makedónía","Króatía","24","34","4191","GM","28","33","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill I","1095","Makedónía","Króatía","24","34","5678","Rob","25","26","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill I","1095","Makedónía","Króatía","24","34","5796","Palli","28","22","0","0"
"26","EMH 2016","1004","mentor","Milliriðill I","1095","Makedónía","Króatía","24","34","5875","Óðinn Þór Kjartansson","23","32","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","193","Oskar J F","33","26","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","1273","Andrea","33","26","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","1426","Guðrún Eiríksd.","29","26","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","1683","Þorfinnur Pétursson","28","23","5","71.4285714"
"26","EMH 2016","1004","mentor","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","2167","Valtýr Jónasson","29","24","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","2222","Karl Juto","28","21","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","2426","Ásgeir","30","21","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","3694","Soffia","30","26","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","3711","vaka","30","27","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","4191","GM","31","29","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5678","Rob","35","19","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5796","Palli","29","27","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5875","Óðinn Þór Kjartansson","32","26","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill I","1097","Pólland","Noregur","28","30","193","Oskar J F","27","28","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill I","1097","Pólland","Noregur","28","30","1273","Andrea","29","26","0","0"
"26","EMH 2016","1004","mentor","Milliriðill I","1097","Pólland","Noregur","28","30","1426","Guðrún Eiríksd.","28","25","1","14.2857142"
"26","EMH 2016","1004","mentor","Milliriðill I","1097","Pólland","Noregur","28","30","1683","Þorfinnur Pétursson","29","26","0","0"
"26","EMH 2016","1004","mentor","Milliriðill I","1097","Pólland","Noregur","28","30","2167","Valtýr Jónasson","28","24","1","14.2857142"
"26","EMH 2016","1004","mentor","Milliriðill I","1097","Pólland","Noregur","28","30","2222","Karl Juto","30","22","0","0"
"26","EMH 2016","1004","mentor","Milliriðill I","1097","Pólland","Noregur","28","30","2426","Ásgeir","24","30","5","71.4285714"
"26","EMH 2016","1004","mentor","Milliriðill I","1097","Pólland","Noregur","28","30","3694","Soffia","32","30","1","14.2857142"
"26","EMH 2016","1004","mentor","Milliriðill I","1097","Pólland","Noregur","28","30","3711","vaka","30","27","0","0"
"26","EMH 2016","1004","mentor","Milliriðill I","1097","Pólland","Noregur","28","30","4191","GM","33","30","1","14.2857142"
"26","EMH 2016","1004","mentor","Milliriðill I","1097","Pólland","Noregur","28","30","5678","Rob","25","26","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill I","1097","Pólland","Noregur","28","30","5796","Palli","29","26","0","0"
"26","EMH 2016","1004","mentor","Milliriðill I","1097","Pólland","Noregur","28","30","5875","Óðinn Þór Kjartansson","28","25","1","14.2857142"
"26","EMH 2016","1004","mentor","Milliriðill I","1098","Frakkland","Króatía","32","24","193","Oskar J F","33","30","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill I","1098","Frakkland","Króatía","32","24","1273","Andrea","31","28","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill I","1098","Frakkland","Króatía","32","24","1426","Guðrún Eiríksd.","28","26","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill I","1098","Frakkland","Króatía","32","24","1683","Þorfinnur Pétursson","29","26","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill I","1098","Frakkland","Króatía","32","24","2167","Valtýr Jónasson","24","26","0","0"
"26","EMH 2016","1004","mentor","Milliriðill I","1098","Frakkland","Króatía","32","24","2222","Karl Juto","28","24","5","71.4285714"
"26","EMH 2016","1004","mentor","Milliriðill I","1098","Frakkland","Króatía","32","24","2426","Ásgeir","35","29","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill I","1098","Frakkland","Króatía","32","24","3694","Soffia","28","30","0","0"
"26","EMH 2016","1004","mentor","Milliriðill I","1098","Frakkland","Króatía","32","24","3711","vaka","29","25","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill I","1098","Frakkland","Króatía","32","24","4191","GM","31","29","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill I","1098","Frakkland","Króatía","32","24","5678","Rob","30","32","0","0"
"26","EMH 2016","1004","mentor","Milliriðill I","1098","Frakkland","Króatía","32","24","5796","Palli","28","22","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill I","1098","Frakkland","Króatía","32","24","5875","Óðinn Þór Kjartansson","27","26","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill I","1099","Makedónía","Noregur","31","31","193","Oskar J F","23","30","0","0"
"26","EMH 2016","1004","mentor","Milliriðill I","1099","Makedónía","Noregur","31","31","1273","Andrea","28","30","0","0"
"26","EMH 2016","1004","mentor","Milliriðill I","1099","Makedónía","Noregur","31","31","1426","Guðrún Eiríksd.","25","29","0","0"
"26","EMH 2016","1004","mentor","Milliriðill I","1099","Makedónía","Noregur","31","31","1683","Þorfinnur Pétursson","25","29","0","0"
"26","EMH 2016","1004","mentor","Milliriðill I","1099","Makedónía","Noregur","31","31","2167","Valtýr Jónasson","25","28","0","0"
"26","EMH 2016","1004","mentor","Milliriðill I","1099","Makedónía","Noregur","31","31","2222","Karl Juto","25","32","0","0"
"26","EMH 2016","1004","mentor","Milliriðill I","1099","Makedónía","Noregur","31","31","2426","Ásgeir","25","28","0","0"
"26","EMH 2016","1004","mentor","Milliriðill I","1099","Makedónía","Noregur","31","31","3694","Soffia","25","28","0","0"
"26","EMH 2016","1004","mentor","Milliriðill I","1099","Makedónía","Noregur","31","31","3711","vaka","25","30","0","0"
"26","EMH 2016","1004","mentor","Milliriðill I","1099","Makedónía","Noregur","31","31","4191","GM","28","31","1","14.2857142"
"26","EMH 2016","1004","mentor","Milliriðill I","1099","Makedónía","Noregur","31","31","5678","Rob","25","28","0","0"
"26","EMH 2016","1004","mentor","Milliriðill I","1099","Makedónía","Noregur","31","31","5796","Palli","24","26","0","0"
"26","EMH 2016","1004","mentor","Milliriðill I","1099","Makedónía","Noregur","31","31","5875","Óðinn Þór Kjartansson","25","29","0","0"
"26","EMH 2016","1004","mentor","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","193","Oskar J F","28","26","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","1273","Andrea","33","23","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","1426","Guðrún Eiríksd.","29","25","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","1683","Þorfinnur Pétursson","31","26","5","71.4285714"
"26","EMH 2016","1004","mentor","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","2167","Valtýr Jónasson","29","24","5","71.4285714"
"26","EMH 2016","1004","mentor","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","2222","Karl Juto","29","27","5","71.4285714"
"26","EMH 2016","1004","mentor","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","2426","Ásgeir","34","24","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","3694","Soffia","30","24","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","3711","vaka","30","25","5","71.4285714"
"26","EMH 2016","1004","mentor","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","4191","GM","32","27","7","100"
"26","EMH 2016","1004","mentor","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5678","Rob","31","22","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5796","Palli","27","29","0","0"
"26","EMH 2016","1004","mentor","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5875","Óðinn Þór Kjartansson","30","22","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill I","1101","Pólland","Króatía","23","37","193","Oskar J F","28","31","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill I","1101","Pólland","Króatía","23","37","1273","Andrea","27","26","0","0"
"26","EMH 2016","1004","mentor","Milliriðill I","1101","Pólland","Króatía","23","37","1426","Guðrún Eiríksd.","29","27","0","0"
"26","EMH 2016","1004","mentor","Milliriðill I","1101","Pólland","Króatía","23","37","1683","Þorfinnur Pétursson","29","27","0","0"
"26","EMH 2016","1004","mentor","Milliriðill I","1101","Pólland","Króatía","23","37","2167","Valtýr Jónasson","25","29","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill I","1101","Pólland","Króatía","23","37","2222","Karl Juto","29","31","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill I","1101","Pólland","Króatía","23","37","2426","Ásgeir","29","30","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill I","1101","Pólland","Króatía","23","37","3694","Soffia","27","28","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill I","1101","Pólland","Króatía","23","37","3711","vaka","30","28","0","0"
"26","EMH 2016","1004","mentor","Milliriðill I","1101","Pólland","Króatía","23","37","4191","GM","31","29","0","0"
"26","EMH 2016","1004","mentor","Milliriðill I","1101","Pólland","Króatía","23","37","5678","Rob","30","26","0","0"
"26","EMH 2016","1004","mentor","Milliriðill I","1101","Pólland","Króatía","23","37","5796","Palli","25","20","0","0"
"26","EMH 2016","1004","mentor","Milliriðill I","1101","Pólland","Króatía","23","37","5875","Óðinn Þór Kjartansson","28","27","0","0"
"26","EMH 2016","1004","mentor","Milliriðill I","1102","Frakkland","Noregur","24","29","193","Oskar J F","31","29","1","14.2857142"
"26","EMH 2016","1004","mentor","Milliriðill I","1102","Frakkland","Noregur","24","29","1273","Andrea","30","27","0","0"
"26","EMH 2016","1004","mentor","Milliriðill I","1102","Frakkland","Noregur","24","29","1426","Guðrún Eiríksd.","29","27","0","0"
"26","EMH 2016","1004","mentor","Milliriðill I","1102","Frakkland","Noregur","24","29","1683","Þorfinnur Pétursson","32","26","0","0"
"26","EMH 2016","1004","mentor","Milliriðill I","1102","Frakkland","Noregur","24","29","2167","Valtýr Jónasson","28","24","0","0"
"26","EMH 2016","1004","mentor","Milliriðill I","1102","Frakkland","Noregur","24","29","2222","Karl Juto","22","24","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill I","1102","Frakkland","Noregur","24","29","2426","Ásgeir","36","31","0","0"
"26","EMH 2016","1004","mentor","Milliriðill I","1102","Frakkland","Noregur","24","29","3694","Soffia","32","26","0","0"
"26","EMH 2016","1004","mentor","Milliriðill I","1102","Frakkland","Noregur","24","29","3711","vaka","30","25","0","0"
"26","EMH 2016","1004","mentor","Milliriðill I","1102","Frakkland","Noregur","24","29","4191","GM","31","29","1","14.2857142"
"26","EMH 2016","1004","mentor","Milliriðill I","1102","Frakkland","Noregur","24","29","5678","Rob","29","27","0","0"
"26","EMH 2016","1004","mentor","Milliriðill I","1102","Frakkland","Noregur","24","29","5796","Palli","30","27","0","0"
"26","EMH 2016","1004","mentor","Milliriðill I","1102","Frakkland","Noregur","24","29","5875","Óðinn Þór Kjartansson","28","23","0","0"
"26","EMH 2016","1004","mentor","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","193","Oskar J F","29","30","7","100"
"26","EMH 2016","1004","mentor","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","1273","Andrea","26","26","0","0"
"26","EMH 2016","1004","mentor","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","1426","Guðrún Eiríksd.","29","25","1","14.2857142"
"26","EMH 2016","1004","mentor","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","1683","Þorfinnur Pétursson","29","25","1","14.2857142"
"26","EMH 2016","1004","mentor","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","2167","Valtýr Jónasson","29","25","1","14.2857142"
"26","EMH 2016","1004","mentor","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","2222","Karl Juto","33","36","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","2426","Ásgeir","30","26","0","0"
"26","EMH 2016","1004","mentor","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","3694","Soffia","28","26","0","0"
