"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2487","Útvaldir","F-riðill","1919","Króatía","Kanada","4","1","13568","Hreggviður Heiðberg","2","0","3","60"
"40","HM 2022","2487","Útvaldir","F-riðill","1919","Króatía","Kanada","4","1","15631","Jakob Hafsteinsson","1","0","3","60"
"40","HM 2022","2487","Útvaldir","F-riðill","1919","Króatía","Kanada","4","1","15655","Arnór","2","1","4","80"
"40","HM 2022","2487","Útvaldir","F-riðill","1919","Króatía","Kanada","4","1","15659","Gabríel Andersson","1","1","1","20"
"40","HM 2022","2487","Útvaldir","F-riðill","1919","Króatía","Kanada","4","1","15663","Gunnar Árni","1","2","0","0"
"40","HM 2022","2487","Útvaldir","F-riðill","1919","Króatía","Kanada","4","1","15673","Birkir","1","2","0","0"
"40","HM 2022","2487","Útvaldir","F-riðill","1919","Króatía","Kanada","4","1","15701","Hjörvar Leósson","1","1","1","20"
"40","HM 2022","2487","Útvaldir","F-riðill","1920","Belgía","Kanada","1","0","13568","Hreggviður Heiðberg","3","0","4","80"
"40","HM 2022","2487","Útvaldir","F-riðill","1920","Belgía","Kanada","1","0","15631","Jakob Hafsteinsson","1","0","5","100"
"40","HM 2022","2487","Útvaldir","F-riðill","1920","Belgía","Kanada","1","0","15655","Arnór","2","0","4","80"
"40","HM 2022","2487","Útvaldir","F-riðill","1920","Belgía","Kanada","1","0","15659","Gabríel Andersson","3","1","3","60"
"40","HM 2022","2487","Útvaldir","F-riðill","1920","Belgía","Kanada","1","0","15663","Gunnar Árni","0","1","0","0"
"40","HM 2022","2487","Útvaldir","F-riðill","1920","Belgía","Kanada","1","0","15673","Birkir","3","0","4","80"
"40","HM 2022","2487","Útvaldir","F-riðill","1920","Belgía","Kanada","1","0","15701","Hjörvar Leósson","3","0","4","80"
"40","HM 2022","2487","Útvaldir","F-riðill","1921","Króatía","Belgía","0","0","13568","Hreggviður Heiðberg","1","0","1","20"
"40","HM 2022","2487","Útvaldir","F-riðill","1921","Króatía","Belgía","0","0","15631","Jakob Hafsteinsson","2","9","0","0"
"40","HM 2022","2487","Útvaldir","F-riðill","1921","Króatía","Belgía","0","0","15655","Arnór","2","1","0","0"
"40","HM 2022","2487","Útvaldir","F-riðill","1921","Króatía","Belgía","0","0","15659","Gabríel Andersson","1","1","3","60"
"40","HM 2022","2487","Útvaldir","F-riðill","1921","Króatía","Belgía","0","0","15673","Birkir","3","2","0","0"
"40","HM 2022","2487","Útvaldir","F-riðill","1921","Króatía","Belgía","0","0","15701","Hjörvar Leósson","0","1","1","20"
"40","HM 2022","2487","Útvaldir","F-riðill","1922","Kanada","Marokkó","1","2","13568","Hreggviður Heiðberg","0","1","3","60"
"40","HM 2022","2487","Útvaldir","F-riðill","1922","Kanada","Marokkó","1","2","15631","Jakob Hafsteinsson","0","1","3","60"
"40","HM 2022","2487","Útvaldir","F-riðill","1922","Kanada","Marokkó","1","2","15655","Arnór","0","2","4","80"
"40","HM 2022","2487","Útvaldir","F-riðill","1922","Kanada","Marokkó","1","2","15659","Gabríel Andersson","2","1","0","0"
"40","HM 2022","2487","Útvaldir","F-riðill","1922","Kanada","Marokkó","1","2","15673","Birkir","2","1","0","0"
"40","HM 2022","2487","Útvaldir","F-riðill","1922","Kanada","Marokkó","1","2","15701","Hjörvar Leósson","2","1","0","0"
"40","HM 2022","2487","Útvaldir","G-riðill","1923","Sviss","Kamerún","1","0","13568","Hreggviður Heiðberg","1","0","5","100"
"40","HM 2022","2487","Útvaldir","G-riðill","1923","Sviss","Kamerún","1","0","15631","Jakob Hafsteinsson","0","0","1","20"
"40","HM 2022","2487","Útvaldir","G-riðill","1923","Sviss","Kamerún","1","0","15655","Arnór","1","2","1","20"
"40","HM 2022","2487","Útvaldir","G-riðill","1923","Sviss","Kamerún","1","0","15659","Gabríel Andersson","1","2","1","20"
"40","HM 2022","2487","Útvaldir","G-riðill","1923","Sviss","Kamerún","1","0","15663","Gunnar Árni","1","2","1","20"
"40","HM 2022","2487","Útvaldir","G-riðill","1923","Sviss","Kamerún","1","0","15701","Hjörvar Leósson","1","1","1","20"
"40","HM 2022","2487","Útvaldir","G-riðill","1924","Brasilía","Serbía","2","0","13568","Hreggviður Heiðberg","4","0","4","80"
"40","HM 2022","2487","Útvaldir","G-riðill","1924","Brasilía","Serbía","2","0","15631","Jakob Hafsteinsson","3","1","3","60"
"40","HM 2022","2487","Útvaldir","G-riðill","1924","Brasilía","Serbía","2","0","15655","Arnór","3","0","4","80"
"40","HM 2022","2487","Útvaldir","G-riðill","1924","Brasilía","Serbía","2","0","15659","Gabríel Andersson","2","0","5","100"
"40","HM 2022","2487","Útvaldir","G-riðill","1924","Brasilía","Serbía","2","0","15663","Gunnar Árni","3","1","3","60"
"40","HM 2022","2487","Útvaldir","G-riðill","1924","Brasilía","Serbía","2","0","15673","Birkir","3","0","4","80"
"40","HM 2022","2487","Útvaldir","G-riðill","1924","Brasilía","Serbía","2","0","15701","Hjörvar Leósson","3","2","3","60"
"40","HM 2022","2487","Útvaldir","G-riðill","1925","Kamerún","Serbía","3","3","13568","Hreggviður Heiðberg","0","1","0","0"
"40","HM 2022","2487","Útvaldir","G-riðill","1925","Kamerún","Serbía","3","3","15631","Jakob Hafsteinsson","0","1","0","0"
"40","HM 2022","2487","Útvaldir","G-riðill","1925","Kamerún","Serbía","3","3","15655","Arnór","1","2","0","0"
"40","HM 2022","2487","Útvaldir","G-riðill","1925","Kamerún","Serbía","3","3","15659","Gabríel Andersson","2","1","0","0"
"40","HM 2022","2487","Útvaldir","G-riðill","1925","Kamerún","Serbía","3","3","15663","Gunnar Árni","1","0","0","0"
"40","HM 2022","2487","Útvaldir","G-riðill","1925","Kamerún","Serbía","3","3","15673","Birkir","2","1","0","0"
"40","HM 2022","2487","Útvaldir","G-riðill","1925","Kamerún","Serbía","3","3","15701","Hjörvar Leósson","0","2","0","0"
"40","HM 2022","2487","Útvaldir","G-riðill","1926","Brasilía","Sviss","1","0","13568","Hreggviður Heiðberg","3","0","4","80"
"40","HM 2022","2487","Útvaldir","G-riðill","1926","Brasilía","Sviss","1","0","15631","Jakob Hafsteinsson","5","0","4","80"
"40","HM 2022","2487","Útvaldir","G-riðill","1926","Brasilía","Sviss","1","0","15655","Arnór","2","0","4","80"
"40","HM 2022","2487","Útvaldir","G-riðill","1926","Brasilía","Sviss","1","0","15659","Gabríel Andersson","3","0","4","80"
"40","HM 2022","2487","Útvaldir","G-riðill","1926","Brasilía","Sviss","1","0","15663","Gunnar Árni","3","0","4","80"
"40","HM 2022","2487","Útvaldir","G-riðill","1926","Brasilía","Sviss","1","0","15701","Hjörvar Leósson","2","0","4","80"
"40","HM 2022","2487","Útvaldir","G-riðill","1927","Serbía","Sviss","2","3","13568","Hreggviður Heiðberg","1","2","3","60"
"40","HM 2022","2487","Útvaldir","G-riðill","1927","Serbía","Sviss","2","3","15631","Jakob Hafsteinsson","3","2","0","0"
"40","HM 2022","2487","Útvaldir","G-riðill","1927","Serbía","Sviss","2","3","15655","Arnór","2","0","1","20"
"40","HM 2022","2487","Útvaldir","G-riðill","1927","Serbía","Sviss","2","3","15659","Gabríel Andersson","1","1","0","0"
"40","HM 2022","2487","Útvaldir","G-riðill","1927","Serbía","Sviss","2","3","15673","Birkir","2","1","1","20"
"40","HM 2022","2487","Útvaldir","G-riðill","1927","Serbía","Sviss","2","3","15701","Hjörvar Leósson","1","1","0","0"
"40","HM 2022","2487","Útvaldir","G-riðill","1928","Kamerún","Brasilía","1","0","13568","Hreggviður Heiðberg","0","3","0","0"
"40","HM 2022","2487","Útvaldir","G-riðill","1928","Kamerún","Brasilía","1","0","15631","Jakob Hafsteinsson","0","2","0","0"
"40","HM 2022","2487","Útvaldir","G-riðill","1928","Kamerún","Brasilía","1","0","15655","Arnór","0","2","0","0"
"40","HM 2022","2487","Útvaldir","G-riðill","1928","Kamerún","Brasilía","1","0","15659","Gabríel Andersson","0","3","0","0"
"40","HM 2022","2487","Útvaldir","G-riðill","1928","Kamerún","Brasilía","1","0","15673","Birkir","1","3","1","20"
"40","HM 2022","2487","Útvaldir","G-riðill","1928","Kamerún","Brasilía","1","0","15701","Hjörvar Leósson","0","3","0","0"
"40","HM 2022","2487","Útvaldir","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13568","Hreggviður Heiðberg","2","0","1","20"
"40","HM 2022","2487","Útvaldir","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15631","Jakob Hafsteinsson","2","1","0","0"
"40","HM 2022","2487","Útvaldir","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15655","Arnór","2","0","1","20"
"40","HM 2022","2487","Útvaldir","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15659","Gabríel Andersson","1","0","1","20"
"40","HM 2022","2487","Útvaldir","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15663","Gunnar Árni","2","0","1","20"
"40","HM 2022","2487","Útvaldir","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15673","Birkir","1","0","1","20"
"40","HM 2022","2487","Útvaldir","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15701","Hjörvar Leósson","2","2","3","60"
"40","HM 2022","2487","Útvaldir","H-riðill","1930","Portúgal","Ghana","3","2","13568","Hreggviður Heiðberg","2","0","3","60"
"40","HM 2022","2487","Útvaldir","H-riðill","1930","Portúgal","Ghana","3","2","15631","Jakob Hafsteinsson","2","0","3","60"
"40","HM 2022","2487","Útvaldir","H-riðill","1930","Portúgal","Ghana","3","2","15655","Arnór","2","1","3","60"
"40","HM 2022","2487","Útvaldir","H-riðill","1930","Portúgal","Ghana","3","2","15659","Gabríel Andersson","3","0","4","80"
"40","HM 2022","2487","Útvaldir","H-riðill","1930","Portúgal","Ghana","3","2","15663","Gunnar Árni","1","0","3","60"
"40","HM 2022","2487","Útvaldir","H-riðill","1930","Portúgal","Ghana","3","2","15673","Birkir","3","1","4","80"
"40","HM 2022","2487","Útvaldir","H-riðill","1930","Portúgal","Ghana","3","2","15701","Hjörvar Leósson","2","1","3","60"
"40","HM 2022","2487","Útvaldir","H-riðill","1931","Suður-Kórea","Ghana","2","3","13568","Hreggviður Heiðberg","2","1","1","20"
"40","HM 2022","2487","Útvaldir","H-riðill","1931","Suður-Kórea","Ghana","2","3","15631","Jakob Hafsteinsson","1","1","0","0"
"40","HM 2022","2487","Útvaldir","H-riðill","1931","Suður-Kórea","Ghana","2","3","15655","Arnór","2","1","1","20"
"40","HM 2022","2487","Útvaldir","H-riðill","1931","Suður-Kórea","Ghana","2","3","15659","Gabríel Andersson","1","2","3","60"
"40","HM 2022","2487","Útvaldir","H-riðill","1931","Suður-Kórea","Ghana","2","3","15663","Gunnar Árni","1","2","3","60"
"40","HM 2022","2487","Útvaldir","H-riðill","1931","Suður-Kórea","Ghana","2","3","15673","Birkir","1","0","0","0"
"40","HM 2022","2487","Útvaldir","H-riðill","1931","Suður-Kórea","Ghana","2","3","15701","Hjörvar Leósson","3","1","0","0"
"40","HM 2022","2487","Útvaldir","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13568","Hreggviður Heiðberg","1","1","0","0"
"40","HM 2022","2487","Útvaldir","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15631","Jakob Hafsteinsson","1","0","4","80"
"40","HM 2022","2487","Útvaldir","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15655","Arnór","1","2","0","0"
"40","HM 2022","2487","Útvaldir","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15659","Gabríel Andersson","2","0","5","100"
"40","HM 2022","2487","Útvaldir","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15663","Gunnar Árni","2","1","4","80"
"40","HM 2022","2487","Útvaldir","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15673","Birkir","3","1","3","60"
"40","HM 2022","2487","Útvaldir","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15701","Hjörvar Leósson","3","1","3","60"
"40","HM 2022","2487","Útvaldir","H-riðill","1933","Ghana","Úrúgvæ","0","2","13568","Hreggviður Heiðberg","0","2","5","100"
"40","HM 2022","2487","Útvaldir","H-riðill","1933","Ghana","Úrúgvæ","0","2","15631","Jakob Hafsteinsson","2","1","0","0"
"40","HM 2022","2487","Útvaldir","H-riðill","1933","Ghana","Úrúgvæ","0","2","15655","Arnór","1","2","4","80"
"40","HM 2022","2487","Útvaldir","H-riðill","1933","Ghana","Úrúgvæ","0","2","15659","Gabríel Andersson","2","1","0","0"
"40","HM 2022","2487","Útvaldir","H-riðill","1933","Ghana","Úrúgvæ","0","2","15673","Birkir","2","1","0","0"
"40","HM 2022","2487","Útvaldir","H-riðill","1933","Ghana","Úrúgvæ","0","2","15701","Hjörvar Leósson","0","1","4","80"
"40","HM 2022","2487","Útvaldir","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13568","Hreggviður Heiðberg","0","1","1","20"
"40","HM 2022","2487","Útvaldir","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15631","Jakob Hafsteinsson","0","2","0","0"
"40","HM 2022","2487","Útvaldir","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15655","Arnór","1","2","0","0"
"40","HM 2022","2487","Útvaldir","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15659","Gabríel Andersson","1","1","1","20"
"40","HM 2022","2487","Útvaldir","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15673","Birkir","1","1","1","20"
"40","HM 2022","2487","Útvaldir","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15701","Hjörvar Leósson","0","2","0","0"
"40","HM 2022","2487","Útvaldir","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13568","Hreggviður Heiðberg","2","0","6","60"
"40","HM 2022","2487","Útvaldir","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15631","Jakob Hafsteinsson","2","0","6","60"
"40","HM 2022","2487","Útvaldir","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15655","Arnór","2","1","8","80"
"40","HM 2022","2487","Útvaldir","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15659","Gabríel Andersson","2","0","6","60"
"40","HM 2022","2487","Útvaldir","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15673","Birkir","2","1","8","80"
"40","HM 2022","2487","Útvaldir","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15701","Hjörvar Leósson","2","0","6","60"
"40","HM 2022","2487","Útvaldir","16-liða úrslit","1936","Argentína","Ástralía","2","1","13568","Hreggviður Heiðberg","3","0","6","60"
"40","HM 2022","2487","Útvaldir","16-liða úrslit","1936","Argentína","Ástralía","2","1","15631","Jakob Hafsteinsson","1","0","6","60"
"40","HM 2022","2487","Útvaldir","16-liða úrslit","1936","Argentína","Ástralía","2","1","15655","Arnór","2","1","10","100"
"40","HM 2022","2487","Útvaldir","16-liða úrslit","1936","Argentína","Ástralía","2","1","15659","Gabríel Andersson","3","0","6","60"
"40","HM 2022","2487","Útvaldir","16-liða úrslit","1936","Argentína","Ástralía","2","1","15673","Birkir","2","0","8","80"
"40","HM 2022","2487","Útvaldir","16-liða úrslit","1936","Argentína","Ástralía","2","1","15701","Hjörvar Leósson","2","1","10","100"
"40","HM 2022","2487","Útvaldir","16-liða úrslit","1937","Frakkland","Pólland","3","1","13568","Hreggviður Heiðberg","2","0","6","60"
"40","HM 2022","2487","Útvaldir","16-liða úrslit","1937","Frakkland","Pólland","3","1","15631","Jakob Hafsteinsson","3","0","8","80"
"40","HM 2022","2487","Útvaldir","16-liða úrslit","1937","Frakkland","Pólland","3","1","15655","Arnór","2","0","6","60"
"40","HM 2022","2487","Útvaldir","16-liða úrslit","1937","Frakkland","Pólland","3","1","15673","Birkir","3","0","8","80"
"40","HM 2022","2487","Útvaldir","16-liða úrslit","1937","Frakkland","Pólland","3","1","15701","Hjörvar Leósson","3","0","8","80"
"40","HM 2022","2487","Útvaldir","16-liða úrslit","1938","England","Senegal","3","0","13568","Hreggviður Heiðberg","3","0","10","100"
"40","HM 2022","2487","Útvaldir","16-liða úrslit","1938","England","Senegal","3","0","15631","Jakob Hafsteinsson","2","0","8","80"
"40","HM 2022","2487","Útvaldir","16-liða úrslit","1938","England","Senegal","3","0","15655","Arnór","2","1","6","60"
"40","HM 2022","2487","Útvaldir","16-liða úrslit","1938","England","Senegal","3","0","15659","Gabríel Andersson","2","0","8","80"
"40","HM 2022","2487","Útvaldir","16-liða úrslit","1938","England","Senegal","3","0","15673","Birkir","3","1","8","80"
"40","HM 2022","2487","Útvaldir","16-liða úrslit","1938","England","Senegal","3","0","15701","Hjörvar Leósson","2","1","6","60"
"40","HM 2022","2487","Útvaldir","16-liða úrslit","1939","Japan","Króatía","1","1","13568","Hreggviður Heiðberg","0","1","8","80"
"40","HM 2022","2487","Útvaldir","16-liða úrslit","1939","Japan","Króatía","1","1","15631","Jakob Hafsteinsson","1","2","8","80"
"40","HM 2022","2487","Útvaldir","16-liða úrslit","1939","Japan","Króatía","1","1","15659","Gabríel Andersson","1","3","8","80"
"40","HM 2022","2487","Útvaldir","16-liða úrslit","1939","Japan","Króatía","1","1","15673","Birkir","1","0","2","20"
"40","HM 2022","2487","Útvaldir","16-liða úrslit","1939","Japan","Króatía","1","1","15701","Hjörvar Leósson","3","2","0","0"
"40","HM 2022","2487","Útvaldir","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13568","Hreggviður Heiðberg","3","0","6","60"
"40","HM 2022","2487","Útvaldir","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15631","Jakob Hafsteinsson","1","0","6","60"
"40","HM 2022","2487","Útvaldir","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15659","Gabríel Andersson","4","1","10","100"
"40","HM 2022","2487","Útvaldir","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15673","Birkir","2","0","6","60"
"40","HM 2022","2487","Útvaldir","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15701","Hjörvar Leósson","2","1","8","80"
"40","HM 2022","2487","Útvaldir","16-liða úrslit","1941","Marokkó","Spánn","0","0","13568","Hreggviður Heiðberg","0","4","2","20"
"40","HM 2022","2487","Útvaldir","16-liða úrslit","1941","Marokkó","Spánn","0","0","15631","Jakob Hafsteinsson","1","2","0","0"
"40","HM 2022","2487","Útvaldir","16-liða úrslit","1941","Marokkó","Spánn","0","0","15655","Arnór","1","2","0","0"
"40","HM 2022","2487","Útvaldir","16-liða úrslit","1941","Marokkó","Spánn","0","0","15659","Gabríel Andersson","0","2","2","20"
"40","HM 2022","2487","Útvaldir","16-liða úrslit","1941","Marokkó","Spánn","0","0","15673","Birkir","0","1","2","20"
"40","HM 2022","2487","Útvaldir","16-liða úrslit","1941","Marokkó","Spánn","0","0","15701","Hjörvar Leósson","1","2","0","0"
"40","HM 2022","2487","Útvaldir","16-liða úrslit","1942","Portúgal","Sviss","6","1","13568","Hreggviður Heiðberg","2","1","8","80"
"40","HM 2022","2487","Útvaldir","16-liða úrslit","1942","Portúgal","Sviss","6","1","15631","Jakob Hafsteinsson","2","0","6","60"
"40","HM 2022","2487","Útvaldir","16-liða úrslit","1942","Portúgal","Sviss","6","1","15655","Arnór","2","1","8","80"
"40","HM 2022","2487","Útvaldir","16-liða úrslit","1942","Portúgal","Sviss","6","1","15659","Gabríel Andersson","2","1","8","80"
"40","HM 2022","2487","Útvaldir","16-liða úrslit","1942","Portúgal","Sviss","6","1","15673","Birkir","1","2","0","0"
"40","HM 2022","2487","Útvaldir","16-liða úrslit","1942","Portúgal","Sviss","6","1","15701","Hjörvar Leósson","1","0","6","60"
"40","HM 2022","2487","Útvaldir","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13568","Hreggviður Heiðberg","0","2","0","0"
"40","HM 2022","2487","Útvaldir","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15631","Jakob Hafsteinsson","0","2","0","0"
"40","HM 2022","2487","Útvaldir","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15655","Arnór","1","2","2","20"
"40","HM 2022","2487","Útvaldir","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15663","Gunnar Árni","2","1","8","80"
"40","HM 2022","2487","Útvaldir","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15673","Birkir","0","2","0","0"
"40","HM 2022","2487","Útvaldir","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15701","Hjörvar Leósson","1","3","2","20"
"40","HM 2022","2487","Útvaldir","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13568","Hreggviður Heiðberg","1","2","8","80"
"40","HM 2022","2487","Útvaldir","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15631","Jakob Hafsteinsson","2","1","2","20"
"40","HM 2022","2487","Útvaldir","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15655","Arnór","2","1","2","20"
"40","HM 2022","2487","Útvaldir","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15663","Gunnar Árni","3","2","2","20"
"40","HM 2022","2487","Útvaldir","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15673","Birkir","2","1","2","20"
"40","HM 2022","2487","Útvaldir","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15701","Hjörvar Leósson","2","1","2","20"
"40","HM 2022","2487","Útvaldir","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13568","Hreggviður Heiðberg","0","2","0","0"
"40","HM 2022","2487","Útvaldir","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15631","Jakob Hafsteinsson","0","2","0","0"
"40","HM 2022","2487","Útvaldir","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15655","Arnór","1","2","2","20"
"40","HM 2022","2487","Útvaldir","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15663","Gunnar Árni","1","4","2","20"
"40","HM 2022","2487","Útvaldir","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15673","Birkir","0","1","0","0"
"40","HM 2022","2487","Útvaldir","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15701","Hjörvar Leósson","0","2","0","0"
"40","HM 2022","2487","Útvaldir","Fjórðungsúrslit","1946","England","Frakkland","1","2","13568","Hreggviður Heiðberg","1","2","10","100"
"40","HM 2022","2487","Útvaldir","Fjórðungsúrslit","1946","England","Frakkland","1","2","15631","Jakob Hafsteinsson","1","2","10","100"
"40","HM 2022","2487","Útvaldir","Fjórðungsúrslit","1946","England","Frakkland","1","2","15655","Arnór","1","1","2","20"
"40","HM 2022","2487","Útvaldir","Fjórðungsúrslit","1946","England","Frakkland","1","2","15663","Gunnar Árni","2","1","0","0"
"40","HM 2022","2487","Útvaldir","Fjórðungsúrslit","1946","England","Frakkland","1","2","15673","Birkir","2","1","0","0"
"40","HM 2022","2487","Útvaldir","Fjórðungsúrslit","1946","England","Frakkland","1","2","15701","Hjörvar Leósson","2","1","0","0"
"40","HM 2022","2487","Útvaldir","Undanúrslit","1947","Argentína","Króatía","3","0","13568","Hreggviður Heiðberg","2","0","8","80"
"40","HM 2022","2487","Útvaldir","Undanúrslit","1947","Argentína","Króatía","3","0","15631","Jakob Hafsteinsson","2","1","6","60"
"40","HM 2022","2487","Útvaldir","Undanúrslit","1947","Argentína","Króatía","3","0","15655","Arnór","1","1","0","0"
"40","HM 2022","2487","Útvaldir","Undanúrslit","1947","Argentína","Króatía","3","0","15663","Gunnar Árni","2","3","0","0"
"40","HM 2022","2487","Útvaldir","Undanúrslit","1948","Frakkland","Marokkó","2","0","13568","Hreggviður Heiðberg","3","0","8","80"
"40","HM 2022","2487","Útvaldir","Undanúrslit","1948","Frakkland","Marokkó","2","0","15631","Jakob Hafsteinsson","1","0","8","80"
"40","HM 2022","2487","Útvaldir","Undanúrslit","1948","Frakkland","Marokkó","2","0","15655","Arnór","2","0","10","100"
"40","HM 2022","2487","Útvaldir","Undanúrslit","1948","Frakkland","Marokkó","2","0","15663","Gunnar Árni","3","1","6","60"
"40","HM 2022","2487","Útvaldir","Undanúrslit","1948","Frakkland","Marokkó","2","0","15673","Birkir","2","0","10","100"
"40","HM 2022","2487","Útvaldir","Bronsleikurinn","1949","Króatía","Marokkó","2","1","13568","Hreggviður Heiðberg","1","0","6","60"
"40","HM 2022","2487","Útvaldir","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","13568","Hreggviður Heiðberg","1","2","0","0"
"40","HM 2022","2487","Útvaldir","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15655","Arnór","1","2","0","0"
"40","HM 2022","2487","Útvaldir","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15663","Gunnar Árni","2","3","2","20"
