"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1127","Rússland","Slóvakía","1","2","7464","Sigurjon Andersen","1","0","1","20"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1127","Rússland","Slóvakía","1","2","7486","Unnar Örn Unnarsson","2","0","0","0"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1127","Rússland","Slóvakía","1","2","7491","Sigurður Guðmundsson","1","1","1","20"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1127","Rússland","Slóvakía","1","2","7500","Halla Gu","1","1","1","20"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1127","Rússland","Slóvakía","1","2","7569","ashildurjons","0","2","4","80"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1127","Rússland","Slóvakía","1","2","7574","Rakel","1","0","1","20"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1127","Rússland","Slóvakía","1","2","7581","Sigurður Jakobs","2","1","0","0"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1127","Rússland","Slóvakía","1","2","7766","Eva Bjarnadóttir","1","1","1","20"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","5480","Margeir Hafsteinsson","1","0","3","60"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","5555","Erna Lind Rögnvaldsdóttir","1","0","3","60"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","5607","Arna María","2","1","5","100"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","5610","Pétur Friðriksson","1","0","3","60"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","6445","Arnór Halldórsson","2","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","6452","Geir Hansson","2","1","5","100"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","6609","Rannver Eðvarðsson","2","1","5","100"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","6632","Óttar Kristinn Bjarnason","2","1","5","100"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","6735","Sonja Arnarsdóttir","2","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","6773","Davíð Þór Jónsson","1","1","1","20"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","6789","Ivar","3","1","4","80"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","6791","Þórarna Gró Friðjónsdóttir","1","0","3","60"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","6792","Guðjón Baldvinsson","1","1","1","20"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","6793","Jon Egilsson","2","1","5","100"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","6815","Heiðrún Björnsdóttir","1","0","3","60"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","6821","Sigurður B Sigurðsson","1","0","3","60"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","6830","Hrafnhildur","2","1","5","100"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","6831","Hrund Snorradóttir","1","1","1","20"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","6832","Ásta Sigríður Harðardóttir","2","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","6834","Þórhildur Jensdóttir","1","1","1","20"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","6835","Hrund Ólafsdóttir","1","0","3","60"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","6847","Halldór Orri Björnsson","2","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","6852","Guðlaugur Helgi Kristjánsson","1","1","1","20"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","6854","Tommi H","2","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","6863","Sigri","0","1","1","20"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","6868","Ísak Jasonarson","1","1","1","20"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","6871","Viktor Bjarki Arnarsson","2","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","6888","Kristín Sólveig Kormáksdóttir","2","1","5","100"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","6898","Signý","1","2","0","0"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","6916","Gunnar","2","1","5","100"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","6928","Ludvik","1","0","3","60"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","6933","Arnar Jónsson","1","0","3","60"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","6953","Sólveig Páls","1","1","1","20"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","6987","Eva Björk Jóhannesdóttir","2","1","5","100"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","6988","Sólborg Ýr Sigurðardóttir","2","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","6998","Swagnús","2","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","7041","Róbert","1","2","0","0"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","7054","Stefan garðarsson","1","0","3","60"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","7063","Sigríður Lára","2","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","7066","Kristín Bryndís Guðmundsd.","1","0","3","60"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","7070","Rakel Ýr Aðalsteinsdóttir","2","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","7076","Helena ","1","0","3","60"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","7077","sigursteinn","1","0","3","60"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","7079","hertha","1","0","3","60"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","7080","Rebekka Júlía Magnúsdóttir","1","2","0","0"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","7089","Iðunn Elva Ingibergsdóttir","2","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","7096","Björn Öder Ólason","1","0","3","60"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","7098","Eydís Sigrún","0","1","1","20"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","7099","Þórdís Rafnsdóttir","1","1","1","20"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","7101","Þórdís Bernharðsdóttir","1","0","3","60"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","7105","Guðrún Elín","2","1","5","100"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","7107","Jónína Helen Jónsdóttir","2","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","7123","Edda Hrönn","2","1","5","100"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","7130","Katrín","1","0","3","60"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","7133","Kristin Clausen","1","0","3","60"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","7140","Jenný Rósa Baldursdóttir","1","1","1","20"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","7151","Helga Sigurgeirsd","3","2","3","60"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","7196","Inga Þórisdóttir","1","1","1","20"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","7229","BryndisSigurðar","2","1","5","100"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","7240","Karlotta","3","1","4","80"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","7242","Aðalbjörg J. Helgadóttir","0","2","0","0"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","7258","Helga Lilja Pálsdóttir","3","3","0","0"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","7279","Viglín Óskarsdóttir","1","0","3","60"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","7333","Stefanía Björg Eggertsdóttir","2","1","5","100"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","7364","Arnd","0","0","0","0"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","7369","Tryggvi Karl Valdimarsson","2","1","5","100"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","7372","Gulla","1","2","0","0"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","7415","Kristjana Arnbjörnsdóttir","2","1","5","100"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","7426","Sigríður Klörudóttir","0","0","0","0"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","7446","Jóhanna María Bjarnadóttir","1","0","3","60"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","7450","Silja Dögg Sigurðardóttir","2","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","7452","Helena Melax","1","0","3","60"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","7453","Margr","1","0","3","60"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","7458","Margrét Kjartansdóttir","1","1","1","20"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","7464","Sigurjon Andersen","1","0","3","60"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","7486","Unnar Örn Unnarsson","2","1","5","100"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","7491","Sigurður Guðmundsson","2","1","5","100"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","7500","Halla Gu","2","1","5","100"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","7569","ashildurjons","2","1","5","100"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","7574","Rakel","2","1","5","100"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","7581","Sigurður Jakobs","2","1","5","100"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1128","England","Wales","2","1","7766","Eva Bjarnadóttir","1","0","3","60"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1129","Slóvakía","England","0","0","5480","Margeir Hafsteinsson","1","2","0","0"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1129","Slóvakía","England","0","0","5555","Erna Lind Rögnvaldsdóttir","0","1","1","20"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1129","Slóvakía","England","0","0","5607","Arna María","0","3","1","20"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1129","Slóvakía","England","0","0","5610","Pétur Friðriksson","0","1","1","20"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1129","Slóvakía","England","0","0","6445","Arnór Halldórsson","1","3","0","0"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1129","Slóvakía","England","0","0","6452","Geir Hansson","1","2","0","0"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1129","Slóvakía","England","0","0","6609","Rannver Eðvarðsson","0","1","1","20"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1129","Slóvakía","England","0","0","6632","Óttar Kristinn Bjarnason","1","2","0","0"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1129","Slóvakía","England","0","0","6735","Sonja Arnarsdóttir","1","1","3","60"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1129","Slóvakía","England","0","0","6773","Davíð Þór Jónsson","1","2","0","0"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1129","Slóvakía","England","0","0","6789","Ivar","1","2","0","0"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1129","Slóvakía","England","0","0","6791","Þórarna Gró Friðjónsdóttir","0","2","1","20"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1129","Slóvakía","England","0","0","6793","Jon Egilsson","1","1","3","60"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1129","Slóvakía","England","0","0","6815","Heiðrún Björnsdóttir","1","1","3","60"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1129","Slóvakía","England","0","0","6821","Sigurður B Sigurðsson","0","1","1","20"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1129","Slóvakía","England","0","0","6830","Hrafnhildur","1","2","0","0"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1129","Slóvakía","England","0","0","6831","Hrund Snorradóttir","1","1","3","60"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1129","Slóvakía","England","0","0","6832","Ásta Sigríður Harðardóttir","0","1","1","20"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1129","Slóvakía","England","0","0","6834","Þórhildur Jensdóttir","0","1","1","20"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1129","Slóvakía","England","0","0","6835","Hrund Ólafsdóttir","0","1","1","20"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1129","Slóvakía","England","0","0","6847","Halldór Orri Björnsson","0","1","1","20"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1129","Slóvakía","England","0","0","6852","Guðlaugur Helgi Kristjánsson","0","2","1","20"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1129","Slóvakía","England","0","0","6854","Tommi H","1","2","0","0"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1129","Slóvakía","England","0","0","6863","Sigri","2","3","0","0"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1129","Slóvakía","England","0","0","6868","Ísak Jasonarson","0","2","1","20"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1129","Slóvakía","England","0","0","6871","Viktor Bjarki Arnarsson","1","2","0","0"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1129","Slóvakía","England","0","0","6888","Kristín Sólveig Kormáksdóttir","0","1","1","20"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1129","Slóvakía","England","0","0","6898","Signý","0","2","1","20"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1129","Slóvakía","England","0","0","6916","Gunnar","0","1","1","20"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1129","Slóvakía","England","0","0","6928","Ludvik","0","1","1","20"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1129","Slóvakía","England","0","0","6933","Arnar Jónsson","0","1","1","20"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1129","Slóvakía","England","0","0","6953","Sólveig Páls","2","1","0","0"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1129","Slóvakía","England","0","0","6987","Eva Björk Jóhannesdóttir","0","2","1","20"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1129","Slóvakía","England","0","0","6988","Sólborg Ýr Sigurðardóttir","1","3","0","0"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1129","Slóvakía","England","0","0","6998","Swagnús","0","2","1","20"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1129","Slóvakía","England","0","0","7041","Róbert","1","3","0","0"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1129","Slóvakía","England","0","0","7054","Stefan garðarsson","0","1","1","20"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1129","Slóvakía","England","0","0","7063","Sigríður Lára","1","2","0","0"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1129","Slóvakía","England","0","0","7066","Kristín Bryndís Guðmundsd.","0","2","1","20"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1129","Slóvakía","England","0","0","7070","Rakel Ýr Aðalsteinsdóttir","0","2","1","20"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1129","Slóvakía","England","0","0","7076","Helena ","0","1","1","20"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1129","Slóvakía","England","0","0","7080","Rebekka Júlía Magnúsdóttir","1","2","0","0"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1129","Slóvakía","England","0","0","7089","Iðunn Elva Ingibergsdóttir","1","2","0","0"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1129","Slóvakía","England","0","0","7098","Eydís Sigrún","3","0","1","20"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1129","Slóvakía","England","0","0","7099","Þórdís Rafnsdóttir","0","1","1","20"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1129","Slóvakía","England","0","0","7101","Þórdís Bernharðsdóttir","1","0","1","20"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1129","Slóvakía","England","0","0","7105","Guðrún Elín","1","2","0","0"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1129","Slóvakía","England","0","0","7107","Jónína Helen Jónsdóttir","0","2","1","20"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1129","Slóvakía","England","0","0","7123","Edda Hrönn","1","2","0","0"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1129","Slóvakía","England","0","0","7130","Katrín","0","1","1","20"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1129","Slóvakía","England","0","0","7133","Kristin Clausen","1","1","3","60"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1129","Slóvakía","England","0","0","7140","Jenný Rósa Baldursdóttir","1","1","3","60"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1129","Slóvakía","England","0","0","7151","Helga Sigurgeirsd","1","2","0","0"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1129","Slóvakía","England","0","0","7196","Inga Þórisdóttir","2","1","0","0"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1129","Slóvakía","England","0","0","7240","Karlotta","1","2","0","0"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1129","Slóvakía","England","0","0","7242","Aðalbjörg J. Helgadóttir","1","1","3","60"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1129","Slóvakía","England","0","0","7258","Helga Lilja Pálsdóttir","1","2","0","0"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1129","Slóvakía","England","0","0","7279","Viglín Óskarsdóttir","1","2","0","0"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1129","Slóvakía","England","0","0","7333","Stefanía Björg Eggertsdóttir","0","2","1","20"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1129","Slóvakía","England","0","0","7364","Arnd","3","2","0","0"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1129","Slóvakía","England","0","0","7369","Tryggvi Karl Valdimarsson","1","2","0","0"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1129","Slóvakía","England","0","0","7372","Gulla","1","2","0","0"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1129","Slóvakía","England","0","0","7415","Kristjana Arnbjörnsdóttir","1","3","0","0"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1129","Slóvakía","England","0","0","7426","Sigríður Klörudóttir","0","2","1","20"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1129","Slóvakía","England","0","0","7446","Jóhanna María Bjarnadóttir","0","1","1","20"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1129","Slóvakía","England","0","0","7450","Silja Dögg Sigurðardóttir","0","1","1","20"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1129","Slóvakía","England","0","0","7452","Helena Melax","0","1","1","20"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1129","Slóvakía","England","0","0","7453","Margr","0","1","1","20"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1129","Slóvakía","England","0","0","7458","Margrét Kjartansdóttir","0","1","1","20"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1129","Slóvakía","England","0","0","7464","Sigurjon Andersen","1","0","1","20"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1129","Slóvakía","England","0","0","7486","Unnar Örn Unnarsson","1","2","0","0"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1129","Slóvakía","England","0","0","7491","Sigurður Guðmundsson","1","3","0","0"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1129","Slóvakía","England","0","0","7500","Halla Gu","1","2","0","0"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1129","Slóvakía","England","0","0","7569","ashildurjons","1","2","0","0"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1129","Slóvakía","England","0","0","7574","Rakel","1","2","0","0"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1129","Slóvakía","England","0","0","7581","Sigurður Jakobs","1","2","0","0"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1129","Slóvakía","England","0","0","7766","Eva Bjarnadóttir","1","1","3","60"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1129","Slóvakía","England","0","0","7842","KariP","1","2","0","0"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1130","Rússland","Wales","0","3","5480","Margeir Hafsteinsson","0","1","4","80"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1130","Rússland","Wales","0","3","5555","Erna Lind Rögnvaldsdóttir","1","0","0","0"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1130","Rússland","Wales","0","3","5607","Arna María","1","0","0","0"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1130","Rússland","Wales","0","3","5610","Pétur Friðriksson","2","0","0","0"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1130","Rússland","Wales","0","3","6445","Arnór Halldórsson","1","1","0","0"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1130","Rússland","Wales","0","3","6452","Geir Hansson","2","2","0","0"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1130","Rússland","Wales","0","3","6609","Rannver Eðvarðsson","1","1","0","0"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1130","Rússland","Wales","0","3","6632","Óttar Kristinn Bjarnason","1","2","3","60"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1130","Rússland","Wales","0","3","6735","Sonja Arnarsdóttir","1","0","0","0"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1130","Rússland","Wales","0","3","6773","Davíð Þór Jónsson","1","0","0","0"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1130","Rússland","Wales","0","3","6789","Ivar","3","0","0","0"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1130","Rússland","Wales","0","3","6791","Þórarna Gró Friðjónsdóttir","1","0","0","0"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1130","Rússland","Wales","0","3","6793","Jon Egilsson","1","2","3","60"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1130","Rússland","Wales","0","3","6815","Heiðrún Björnsdóttir","1","0","0","0"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1130","Rússland","Wales","0","3","6821","Sigurður B Sigurðsson","1","2","3","60"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1130","Rússland","Wales","0","3","6830","Hrafnhildur","2","1","0","0"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1130","Rússland","Wales","0","3","6831","Hrund Snorradóttir","1","2","3","60"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1130","Rússland","Wales","0","3","6832","Ásta Sigríður Harðardóttir","1","1","0","0"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1130","Rússland","Wales","0","3","6834","Þórhildur Jensdóttir","1","2","3","60"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1130","Rússland","Wales","0","3","6835","Hrund Ólafsdóttir","0","0","1","20"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1130","Rússland","Wales","0","3","6847","Halldór Orri Björnsson","0","1","4","80"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1130","Rússland","Wales","0","3","6852","Guðlaugur Helgi Kristjánsson","0","1","4","80"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1130","Rússland","Wales","0","3","6854","Tommi H","1","2","3","60"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1130","Rússland","Wales","0","3","6863","Sigri","3","3","1","20"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1130","Rússland","Wales","0","3","6868","Ísak Jasonarson","1","2","3","60"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1130","Rússland","Wales","0","3","6871","Viktor Bjarki Arnarsson","2","0","0","0"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1130","Rússland","Wales","0","3","6888","Kristín Sólveig Kormáksdóttir","0","1","4","80"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1130","Rússland","Wales","0","3","6898","Signý","0","1","4","80"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1130","Rússland","Wales","0","3","6916","Gunnar","1","2","3","60"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1130","Rússland","Wales","0","3","6928","Ludvik","0","1","4","80"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1130","Rússland","Wales","0","3","6933","Arnar Jónsson","0","1","4","80"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1130","Rússland","Wales","0","3","6953","Sólveig Páls","1","2","3","60"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1130","Rússland","Wales","0","3","6987","Eva Björk Jóhannesdóttir","0","1","4","80"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1130","Rússland","Wales","0","3","6988","Sólborg Ýr Sigurðardóttir","0","2","4","80"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1130","Rússland","Wales","0","3","6998","Swagnús","1","0","0","0"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1130","Rússland","Wales","0","3","7041","Róbert","0","2","4","80"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1130","Rússland","Wales","0","3","7054","Stefan garðarsson","1","0","0","0"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1130","Rússland","Wales","0","3","7063","Sigríður Lára","2","1","0","0"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1130","Rússland","Wales","0","3","7066","Kristín Bryndís Guðmundsd.","1","2","3","60"
"27","EM 2016","1113","EM Borgun 2016","B-riðill","1130","Rússland","Wales","0","3","7070","Rakel Ýr Aðalsteinsdóttir","1","1","0","0"
