"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","882","Dónakalladeildin","H-riðill","836","Suður-Kórea","Alsír","2","4","4915","Þorsteinn","1","1","0","0"
"22","WC 2014","882","Dónakalladeildin","G-riðill","837","Bandaríkin","Portúgal","2","2","2292","Birkir","1","2","1","20"
"22","WC 2014","882","Dónakalladeildin","G-riðill","837","Bandaríkin","Portúgal","2","2","4217","Anna Birna Helgadóttir","2","2","5","100"
"22","WC 2014","882","Dónakalladeildin","G-riðill","837","Bandaríkin","Portúgal","2","2","4714","Kristófer","1","2","1","20"
"22","WC 2014","882","Dónakalladeildin","G-riðill","837","Bandaríkin","Portúgal","2","2","4721","Davíð","1","2","1","20"
"22","WC 2014","882","Dónakalladeildin","G-riðill","837","Bandaríkin","Portúgal","2","2","4727","Skarphéðinn Kristjánsson","2","2","5","100"
"22","WC 2014","882","Dónakalladeildin","G-riðill","837","Bandaríkin","Portúgal","2","2","4825","Haraldur","0","2","1","20"
"22","WC 2014","882","Dónakalladeildin","G-riðill","837","Bandaríkin","Portúgal","2","2","4915","Þorsteinn","1","1","3","60"
"22","WC 2014","882","Dónakalladeildin","B-riðill","838","Holland","Síle","2","0","2292","Birkir","2","1","4","80"
"22","WC 2014","882","Dónakalladeildin","B-riðill","838","Holland","Síle","2","0","4217","Anna Birna Helgadóttir","2","1","4","80"
"22","WC 2014","882","Dónakalladeildin","B-riðill","838","Holland","Síle","2","0","4714","Kristófer","2","2","1","20"
"22","WC 2014","882","Dónakalladeildin","B-riðill","838","Holland","Síle","2","0","4721","Davíð","1","2","0","0"
"22","WC 2014","882","Dónakalladeildin","B-riðill","838","Holland","Síle","2","0","4727","Skarphéðinn Kristjánsson","2","1","4","80"
"22","WC 2014","882","Dónakalladeildin","B-riðill","838","Holland","Síle","2","0","4825","Haraldur","3","0","4","80"
"22","WC 2014","882","Dónakalladeildin","B-riðill","838","Holland","Síle","2","0","4915","Þorsteinn","1","1","0","0"
"22","WC 2014","882","Dónakalladeildin","B-riðill","839","Ástralía","Spánn","0","3","2292","Birkir","0","3","5","100"
"22","WC 2014","882","Dónakalladeildin","B-riðill","839","Ástralía","Spánn","0","3","4217","Anna Birna Helgadóttir","1","3","4","80"
"22","WC 2014","882","Dónakalladeildin","B-riðill","839","Ástralía","Spánn","0","3","4714","Kristófer","1","0","0","0"
"22","WC 2014","882","Dónakalladeildin","B-riðill","839","Ástralía","Spánn","0","3","4721","Davíð","1","3","4","80"
"22","WC 2014","882","Dónakalladeildin","B-riðill","839","Ástralía","Spánn","0","3","4727","Skarphéðinn Kristjánsson","1","3","4","80"
"22","WC 2014","882","Dónakalladeildin","B-riðill","839","Ástralía","Spánn","0","3","4825","Haraldur","0","3","5","100"
"22","WC 2014","882","Dónakalladeildin","B-riðill","839","Ástralía","Spánn","0","3","4915","Þorsteinn","0","2","4","80"
"22","WC 2014","882","Dónakalladeildin","A-riðill","840","Kamerún","Brasilía","1","4","2292","Birkir","0","2","3","60"
"22","WC 2014","882","Dónakalladeildin","A-riðill","840","Kamerún","Brasilía","1","4","4217","Anna Birna Helgadóttir","0","3","3","60"
"22","WC 2014","882","Dónakalladeildin","A-riðill","840","Kamerún","Brasilía","1","4","4714","Kristófer","0","2","3","60"
"22","WC 2014","882","Dónakalladeildin","A-riðill","840","Kamerún","Brasilía","1","4","4721","Davíð","0","3","3","60"
"22","WC 2014","882","Dónakalladeildin","A-riðill","840","Kamerún","Brasilía","1","4","4727","Skarphéðinn Kristjánsson","0","3","3","60"
"22","WC 2014","882","Dónakalladeildin","A-riðill","840","Kamerún","Brasilía","1","4","4825","Haraldur","0","1","3","60"
"22","WC 2014","882","Dónakalladeildin","A-riðill","840","Kamerún","Brasilía","1","4","4915","Þorsteinn","0","2","3","60"
"22","WC 2014","882","Dónakalladeildin","A-riðill","841","Króatía","Mexíkó","1","3","2292","Birkir","1","1","1","20"
"22","WC 2014","882","Dónakalladeildin","A-riðill","841","Króatía","Mexíkó","1","3","4217","Anna Birna Helgadóttir","2","1","0","0"
"22","WC 2014","882","Dónakalladeildin","A-riðill","841","Króatía","Mexíkó","1","3","4714","Kristófer","1","2","4","80"
"22","WC 2014","882","Dónakalladeildin","A-riðill","841","Króatía","Mexíkó","1","3","4721","Davíð","2","1","0","0"
"22","WC 2014","882","Dónakalladeildin","A-riðill","841","Króatía","Mexíkó","1","3","4727","Skarphéðinn Kristjánsson","2","1","0","0"
"22","WC 2014","882","Dónakalladeildin","A-riðill","841","Króatía","Mexíkó","1","3","4825","Haraldur","2","0","0","0"
"22","WC 2014","882","Dónakalladeildin","A-riðill","841","Króatía","Mexíkó","1","3","4915","Þorsteinn","1","1","1","20"
"22","WC 2014","882","Dónakalladeildin","D-riðill","842","Ítalía","Úrúgvæ","0","1","2292","Birkir","1","1","1","20"
"22","WC 2014","882","Dónakalladeildin","D-riðill","842","Ítalía","Úrúgvæ","0","1","4217","Anna Birna Helgadóttir","2","1","1","20"
"22","WC 2014","882","Dónakalladeildin","D-riðill","842","Ítalía","Úrúgvæ","0","1","4714","Kristófer","2","3","3","60"
"22","WC 2014","882","Dónakalladeildin","D-riðill","842","Ítalía","Úrúgvæ","0","1","4721","Davíð","2","1","1","20"
"22","WC 2014","882","Dónakalladeildin","D-riðill","842","Ítalía","Úrúgvæ","0","1","4825","Haraldur","2","2","0","0"
"22","WC 2014","882","Dónakalladeildin","D-riðill","842","Ítalía","Úrúgvæ","0","1","4915","Þorsteinn","1","1","1","20"
"22","WC 2014","882","Dónakalladeildin","D-riðill","843","Kosta Ríka","England","0","0","2292","Birkir","1","2","0","0"
"22","WC 2014","882","Dónakalladeildin","D-riðill","843","Kosta Ríka","England","0","0","4217","Anna Birna Helgadóttir","1","1","3","60"
"22","WC 2014","882","Dónakalladeildin","D-riðill","843","Kosta Ríka","England","0","0","4714","Kristófer","0","2","1","20"
"22","WC 2014","882","Dónakalladeildin","D-riðill","843","Kosta Ríka","England","0","0","4721","Davíð","1","2","0","0"
"22","WC 2014","882","Dónakalladeildin","D-riðill","843","Kosta Ríka","England","0","0","4825","Haraldur","2","0","1","20"
"22","WC 2014","882","Dónakalladeildin","D-riðill","843","Kosta Ríka","England","0","0","4915","Þorsteinn","1","2","0","0"
"22","WC 2014","882","Dónakalladeildin","C-riðill","844","Japan","Kólumbía","1","4","2292","Birkir","1","1","1","20"
"22","WC 2014","882","Dónakalladeildin","C-riðill","844","Japan","Kólumbía","1","4","4217","Anna Birna Helgadóttir","1","3","4","80"
"22","WC 2014","882","Dónakalladeildin","C-riðill","844","Japan","Kólumbía","1","4","4714","Kristófer","0","2","3","60"
"22","WC 2014","882","Dónakalladeildin","C-riðill","844","Japan","Kólumbía","1","4","4721","Davíð","1","1","1","20"
"22","WC 2014","882","Dónakalladeildin","C-riðill","844","Japan","Kólumbía","1","4","4825","Haraldur","2","1","0","0"
"22","WC 2014","882","Dónakalladeildin","C-riðill","844","Japan","Kólumbía","1","4","4915","Þorsteinn","1","1","1","20"
"22","WC 2014","882","Dónakalladeildin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","2292","Birkir","0","1","1","20"
"22","WC 2014","882","Dónakalladeildin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4217","Anna Birna Helgadóttir","0","2","0","0"
"22","WC 2014","882","Dónakalladeildin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4714","Kristófer","0","1","1","20"
"22","WC 2014","882","Dónakalladeildin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4721","Davíð","0","1","1","20"
"22","WC 2014","882","Dónakalladeildin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4825","Haraldur","0","0","0","0"
"22","WC 2014","882","Dónakalladeildin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4915","Þorsteinn","1","1","1","20"
"22","WC 2014","882","Dónakalladeildin","F-riðill","846","Nígería","Argentína","2","3","2292","Birkir","0","2","3","60"
"22","WC 2014","882","Dónakalladeildin","F-riðill","846","Nígería","Argentína","2","3","4217","Anna Birna Helgadóttir","0","2","3","60"
"22","WC 2014","882","Dónakalladeildin","F-riðill","846","Nígería","Argentína","2","3","4714","Kristófer","0","3","4","80"
"22","WC 2014","882","Dónakalladeildin","F-riðill","846","Nígería","Argentína","2","3","4721","Davíð","1","2","3","60"
"22","WC 2014","882","Dónakalladeildin","F-riðill","846","Nígería","Argentína","2","3","4727","Skarphéðinn Kristjánsson","0","2","3","60"
"22","WC 2014","882","Dónakalladeildin","F-riðill","846","Nígería","Argentína","2","3","4825","Haraldur","1","3","4","80"
"22","WC 2014","882","Dónakalladeildin","F-riðill","846","Nígería","Argentína","2","3","4915","Þorsteinn","0","2","3","60"
"22","WC 2014","882","Dónakalladeildin","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","2292","Birkir","1","0","3","60"
"22","WC 2014","882","Dónakalladeildin","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4217","Anna Birna Helgadóttir","2","1","4","80"
"22","WC 2014","882","Dónakalladeildin","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4714","Kristófer","2","0","3","60"
"22","WC 2014","882","Dónakalladeildin","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4721","Davíð","0","1","1","20"
"22","WC 2014","882","Dónakalladeildin","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4727","Skarphéðinn Kristjánsson","1","0","3","60"
"22","WC 2014","882","Dónakalladeildin","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4825","Haraldur","1","2","0","0"
"22","WC 2014","882","Dónakalladeildin","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4915","Þorsteinn","1","0","3","60"
"22","WC 2014","882","Dónakalladeildin","E-riðill","848","Hondúras","Sviss","0","3","2292","Birkir","0","2","4","80"
"22","WC 2014","882","Dónakalladeildin","E-riðill","848","Hondúras","Sviss","0","3","4217","Anna Birna Helgadóttir","1","3","4","80"
"22","WC 2014","882","Dónakalladeildin","E-riðill","848","Hondúras","Sviss","0","3","4714","Kristófer","0","2","4","80"
"22","WC 2014","882","Dónakalladeildin","E-riðill","848","Hondúras","Sviss","0","3","4721","Davíð","1","3","4","80"
"22","WC 2014","882","Dónakalladeildin","E-riðill","848","Hondúras","Sviss","0","3","4727","Skarphéðinn Kristjánsson","1","2","3","60"
"22","WC 2014","882","Dónakalladeildin","E-riðill","848","Hondúras","Sviss","0","3","4825","Haraldur","2","3","4","80"
"22","WC 2014","882","Dónakalladeildin","E-riðill","848","Hondúras","Sviss","0","3","4915","Þorsteinn","1","1","0","0"
"22","WC 2014","882","Dónakalladeildin","E-riðill","849","Ekvador","Frakkland","0","0","2292","Birkir","1","2","0","0"
"22","WC 2014","882","Dónakalladeildin","E-riðill","849","Ekvador","Frakkland","0","0","4217","Anna Birna Helgadóttir","1","3","0","0"
"22","WC 2014","882","Dónakalladeildin","E-riðill","849","Ekvador","Frakkland","0","0","4714","Kristófer","1","3","0","0"
"22","WC 2014","882","Dónakalladeildin","E-riðill","849","Ekvador","Frakkland","0","0","4721","Davíð","1","2","0","0"
"22","WC 2014","882","Dónakalladeildin","E-riðill","849","Ekvador","Frakkland","0","0","4727","Skarphéðinn Kristjánsson","0","3","1","20"
"22","WC 2014","882","Dónakalladeildin","E-riðill","849","Ekvador","Frakkland","0","0","4825","Haraldur","3","2","0","0"
"22","WC 2014","882","Dónakalladeildin","E-riðill","849","Ekvador","Frakkland","0","0","4915","Þorsteinn","0","1","1","20"
"22","WC 2014","882","Dónakalladeildin","G-riðill","850","Portúgal","Ghana","2","1","2292","Birkir","2","0","4","80"
"22","WC 2014","882","Dónakalladeildin","G-riðill","850","Portúgal","Ghana","2","1","4217","Anna Birna Helgadóttir","3","0","3","60"
"22","WC 2014","882","Dónakalladeildin","G-riðill","850","Portúgal","Ghana","2","1","4714","Kristófer","2","1","5","100"
"22","WC 2014","882","Dónakalladeildin","G-riðill","850","Portúgal","Ghana","2","1","4721","Davíð","2","1","5","100"
"22","WC 2014","882","Dónakalladeildin","G-riðill","850","Portúgal","Ghana","2","1","4825","Haraldur","3","1","4","80"
"22","WC 2014","882","Dónakalladeildin","G-riðill","850","Portúgal","Ghana","2","1","4915","Þorsteinn","1","0","3","60"
"22","WC 2014","882","Dónakalladeildin","G-riðill","851","Bandaríkin","Þýskaland","0","1","2292","Birkir","0","2","4","80"
"22","WC 2014","882","Dónakalladeildin","G-riðill","851","Bandaríkin","Þýskaland","0","1","4217","Anna Birna Helgadóttir","1","3","3","60"
"22","WC 2014","882","Dónakalladeildin","G-riðill","851","Bandaríkin","Þýskaland","0","1","4714","Kristófer","1","2","3","60"
"22","WC 2014","882","Dónakalladeildin","G-riðill","851","Bandaríkin","Þýskaland","0","1","4721","Davíð","0","2","4","80"
"22","WC 2014","882","Dónakalladeildin","G-riðill","851","Bandaríkin","Þýskaland","0","1","4825","Haraldur","3","0","0","0"
"22","WC 2014","882","Dónakalladeildin","G-riðill","851","Bandaríkin","Þýskaland","0","1","4915","Þorsteinn","0","2","4","80"
"22","WC 2014","882","Dónakalladeildin","H-riðill","852","Suður-Kórea","Belgía","0","1","2292","Birkir","1","2","3","60"
"22","WC 2014","882","Dónakalladeildin","H-riðill","852","Suður-Kórea","Belgía","0","1","4217","Anna Birna Helgadóttir","0","3","4","80"
"22","WC 2014","882","Dónakalladeildin","H-riðill","852","Suður-Kórea","Belgía","0","1","4714","Kristófer","0","2","4","80"
"22","WC 2014","882","Dónakalladeildin","H-riðill","852","Suður-Kórea","Belgía","0","1","4721","Davíð","0","2","4","80"
"22","WC 2014","882","Dónakalladeildin","H-riðill","852","Suður-Kórea","Belgía","0","1","4825","Haraldur","1","3","3","60"
"22","WC 2014","882","Dónakalladeildin","H-riðill","852","Suður-Kórea","Belgía","0","1","4915","Þorsteinn","0","2","4","80"
"22","WC 2014","882","Dónakalladeildin","H-riðill","853","Alsír","Rússland","1","1","2292","Birkir","2","1","1","20"
"22","WC 2014","882","Dónakalladeildin","H-riðill","853","Alsír","Rússland","1","1","4217","Anna Birna Helgadóttir","1","2","1","20"
"22","WC 2014","882","Dónakalladeildin","H-riðill","853","Alsír","Rússland","1","1","4714","Kristófer","1","1","5","100"
"22","WC 2014","882","Dónakalladeildin","H-riðill","853","Alsír","Rússland","1","1","4721","Davíð","2","1","1","20"
"22","WC 2014","882","Dónakalladeildin","H-riðill","853","Alsír","Rússland","1","1","4825","Haraldur","0","2","0","0"
"22","WC 2014","882","Dónakalladeildin","H-riðill","853","Alsír","Rússland","1","1","4915","Þorsteinn","0","1","1","20"
"22","WC 2014","882","Dónakalladeildin","16-liða úrslit","854","Brasilía","Síle","1","1","2292","Birkir","2","1","8","80"
"22","WC 2014","882","Dónakalladeildin","16-liða úrslit","854","Brasilía","Síle","1","1","4217","Anna Birna Helgadóttir","2","1","8","80"
"22","WC 2014","882","Dónakalladeildin","16-liða úrslit","854","Brasilía","Síle","1","1","4714","Kristófer","3","2","6","60"
"22","WC 2014","882","Dónakalladeildin","16-liða úrslit","854","Brasilía","Síle","1","1","4721","Davíð","2","1","8","80"
"22","WC 2014","882","Dónakalladeildin","16-liða úrslit","854","Brasilía","Síle","1","1","4825","Haraldur","0","0","0","0"
"22","WC 2014","882","Dónakalladeildin","16-liða úrslit","854","Brasilía","Síle","1","1","4915","Þorsteinn","2","1","8","80"
"22","WC 2014","882","Dónakalladeildin","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2292","Birkir","2","1","8","80"
"22","WC 2014","882","Dónakalladeildin","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4217","Anna Birna Helgadóttir","3","1","6","60"
"22","WC 2014","882","Dónakalladeildin","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4714","Kristófer","2","1","8","80"
"22","WC 2014","882","Dónakalladeildin","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4721","Davíð","2","0","10","100"
"22","WC 2014","882","Dónakalladeildin","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4825","Haraldur","3","0","8","80"
"22","WC 2014","882","Dónakalladeildin","16-liða úrslit","856","Holland","Mexíkó","2","1","2292","Birkir","2","1","10","100"
"22","WC 2014","882","Dónakalladeildin","16-liða úrslit","856","Holland","Mexíkó","2","1","4217","Anna Birna Helgadóttir","2","1","10","100"
"22","WC 2014","882","Dónakalladeildin","16-liða úrslit","856","Holland","Mexíkó","2","1","4714","Kristófer","3","1","8","80"
"22","WC 2014","882","Dónakalladeildin","16-liða úrslit","856","Holland","Mexíkó","2","1","4721","Davíð","2","1","10","100"
"22","WC 2014","882","Dónakalladeildin","16-liða úrslit","856","Holland","Mexíkó","2","1","4825","Haraldur","0","0","0","0"
"22","WC 2014","882","Dónakalladeildin","16-liða úrslit","856","Holland","Mexíkó","2","1","4915","Þorsteinn","2","1","10","100"
"22","WC 2014","882","Dónakalladeildin","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2292","Birkir","1","0","8","80"
"22","WC 2014","882","Dónakalladeildin","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4217","Anna Birna Helgadóttir","0","1","2","20"
"22","WC 2014","882","Dónakalladeildin","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4714","Kristófer","1","0","8","80"
"22","WC 2014","882","Dónakalladeildin","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4721","Davíð","1","0","8","80"
"22","WC 2014","882","Dónakalladeildin","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4825","Haraldur","1","1","4","40"
"22","WC 2014","882","Dónakalladeildin","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4915","Þorsteinn","2","1","8","80"
"22","WC 2014","882","Dónakalladeildin","16-liða úrslit","858","Frakkland","Nígería","2","0","2292","Birkir","2","0","10","100"
"22","WC 2014","882","Dónakalladeildin","16-liða úrslit","858","Frakkland","Nígería","2","0","4217","Anna Birna Helgadóttir","2","0","10","100"
"22","WC 2014","882","Dónakalladeildin","16-liða úrslit","858","Frakkland","Nígería","2","0","4714","Kristófer","2","0","10","100"
"22","WC 2014","882","Dónakalladeildin","16-liða úrslit","858","Frakkland","Nígería","2","0","4721","Davíð","2","1","8","80"
"22","WC 2014","882","Dónakalladeildin","16-liða úrslit","858","Frakkland","Nígería","2","0","4825","Haraldur","1","0","8","80"
"22","WC 2014","882","Dónakalladeildin","16-liða úrslit","858","Frakkland","Nígería","2","0","4915","Þorsteinn","2","1","8","80"
"22","WC 2014","882","Dónakalladeildin","16-liða úrslit","859","Þýskaland","Alsír","2","1","2292","Birkir","2","1","10","100"
"22","WC 2014","882","Dónakalladeildin","16-liða úrslit","859","Þýskaland","Alsír","2","1","4217","Anna Birna Helgadóttir","3","1","8","80"
"22","WC 2014","882","Dónakalladeildin","16-liða úrslit","859","Þýskaland","Alsír","2","1","4714","Kristófer","2","0","8","80"
"22","WC 2014","882","Dónakalladeildin","16-liða úrslit","859","Þýskaland","Alsír","2","1","4721","Davíð","2","0","8","80"
"22","WC 2014","882","Dónakalladeildin","16-liða úrslit","859","Þýskaland","Alsír","2","1","4825","Haraldur","0","3","0","0"
"22","WC 2014","882","Dónakalladeildin","16-liða úrslit","859","Þýskaland","Alsír","2","1","4915","Þorsteinn","2","1","10","100"
"22","WC 2014","882","Dónakalladeildin","16-liða úrslit","860","Argentína","Sviss","1","0","2292","Birkir","2","1","6","60"
"22","WC 2014","882","Dónakalladeildin","16-liða úrslit","860","Argentína","Sviss","1","0","4217","Anna Birna Helgadóttir","2","1","6","60"
"22","WC 2014","882","Dónakalladeildin","16-liða úrslit","860","Argentína","Sviss","1","0","4714","Kristófer","2","1","6","60"
"22","WC 2014","882","Dónakalladeildin","16-liða úrslit","860","Argentína","Sviss","1","0","4721","Davíð","2","1","6","60"
"22","WC 2014","882","Dónakalladeildin","16-liða úrslit","860","Argentína","Sviss","1","0","4825","Haraldur","3","1","6","60"
"22","WC 2014","882","Dónakalladeildin","16-liða úrslit","860","Argentína","Sviss","1","0","4915","Þorsteinn","2","1","6","60"
"22","WC 2014","882","Dónakalladeildin","16-liða úrslit","861","Belgía","Bandaríkin","2","1","2292","Birkir","1","0","6","60"
"22","WC 2014","882","Dónakalladeildin","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4217","Anna Birna Helgadóttir","1","2","0","0"
"22","WC 2014","882","Dónakalladeildin","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4714","Kristófer","2","1","10","100"
"22","WC 2014","882","Dónakalladeildin","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4721","Davíð","1","0","6","60"
"22","WC 2014","882","Dónakalladeildin","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4825","Haraldur","2","2","2","20"
"22","WC 2014","882","Dónakalladeildin","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4915","Þorsteinn","2","1","10","100"
"22","WC 2014","882","Dónakalladeildin","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","2292","Birkir","2","1","2","20"
"22","WC 2014","882","Dónakalladeildin","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4217","Anna Birna Helgadóttir","2","1","2","20"
"22","WC 2014","882","Dónakalladeildin","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4714","Kristófer","2","1","2","20"
"22","WC 2014","882","Dónakalladeildin","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4721","Davíð","0","1","10","100"
"22","WC 2014","882","Dónakalladeildin","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4825","Haraldur","1","2","6","60"
"22","WC 2014","882","Dónakalladeildin","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4915","Þorsteinn","0","1","10","100"
"22","WC 2014","882","Dónakalladeildin","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","2292","Birkir","1","2","0","0"
"22","WC 2014","882","Dónakalladeildin","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4217","Anna Birna Helgadóttir","1","2","0","0"
"22","WC 2014","882","Dónakalladeildin","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4714","Kristófer","0","1","2","20"
"22","WC 2014","882","Dónakalladeildin","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4721","Davíð","1","2","0","0"
"22","WC 2014","882","Dónakalladeildin","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4825","Haraldur","2","1","10","100"
"22","WC 2014","882","Dónakalladeildin","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4915","Þorsteinn","1","0","6","60"
"22","WC 2014","882","Dónakalladeildin","Fjórðungsúrslit","864","Argentína","Belgía","1","0","2292","Birkir","1","0","10","100"
"22","WC 2014","882","Dónakalladeildin","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4217","Anna Birna Helgadóttir","2","1","6","60"
"22","WC 2014","882","Dónakalladeildin","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4714","Kristófer","2","1","6","60"
"22","WC 2014","882","Dónakalladeildin","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4721","Davíð","1","2","2","20"
"22","WC 2014","882","Dónakalladeildin","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4825","Haraldur","2","0","8","80"
"22","WC 2014","882","Dónakalladeildin","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4915","Þorsteinn","2","1","6","60"
"22","WC 2014","882","Dónakalladeildin","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","2292","Birkir","2","0","8","80"
"22","WC 2014","882","Dónakalladeildin","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4217","Anna Birna Helgadóttir","3","0","8","80"
"22","WC 2014","882","Dónakalladeildin","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4714","Kristófer","4","1","6","60"
"22","WC 2014","882","Dónakalladeildin","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4721","Davíð","2","0","8","80"
"22","WC 2014","882","Dónakalladeildin","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4825","Haraldur","2","0","8","80"
"22","WC 2014","882","Dónakalladeildin","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4915","Þorsteinn","3","1","6","60"
"22","WC 2014","882","Dónakalladeildin","Undanúrslit","866","Brasilía","Þýskaland","1","7","2292","Birkir","1","2","8","80"
"22","WC 2014","882","Dónakalladeildin","Undanúrslit","866","Brasilía","Þýskaland","1","7","4217","Anna Birna Helgadóttir","1","0","2","20"
"22","WC 2014","882","Dónakalladeildin","Undanúrslit","866","Brasilía","Þýskaland","1","7","4714","Kristófer","2","1","0","0"
"22","WC 2014","882","Dónakalladeildin","Undanúrslit","866","Brasilía","Þýskaland","1","7","4721","Davíð","0","1","6","60"
"22","WC 2014","882","Dónakalladeildin","Undanúrslit","866","Brasilía","Þýskaland","1","7","4825","Haraldur","0","1","6","60"
"22","WC 2014","882","Dónakalladeildin","Undanúrslit","866","Brasilía","Þýskaland","1","7","4915","Þorsteinn","1","2","8","80"
"22","WC 2014","882","Dónakalladeildin","Undanúrslit","867","Holland","Argentína","0","0","2292","Birkir","2","1","0","0"
"22","WC 2014","882","Dónakalladeildin","Undanúrslit","867","Holland","Argentína","0","0","4217","Anna Birna Helgadóttir","1","0","2","20"
"22","WC 2014","882","Dónakalladeildin","Undanúrslit","867","Holland","Argentína","0","0","4721","Davíð","1","0","2","20"
"22","WC 2014","882","Dónakalladeildin","Undanúrslit","867","Holland","Argentína","0","0","4825","Haraldur","3","0","2","20"
"22","WC 2014","882","Dónakalladeildin","Undanúrslit","867","Holland","Argentína","0","0","4915","Þorsteinn","0","1","8","80"
"22","WC 2014","882","Dónakalladeildin","Bronsleikurinn","868","Brasilía","Holland","0","3","2292","Birkir","3","2","0","0"
"22","WC 2014","882","Dónakalladeildin","Bronsleikurinn","868","Brasilía","Holland","0","3","4217","Anna Birna Helgadóttir","0","1","8","80"
"22","WC 2014","882","Dónakalladeildin","Bronsleikurinn","868","Brasilía","Holland","0","3","4714","Kristófer","4","3","2","20"
"22","WC 2014","882","Dónakalladeildin","Bronsleikurinn","868","Brasilía","Holland","0","3","4721","Davíð","2","1","0","0"
"22","WC 2014","882","Dónakalladeildin","Bronsleikurinn","868","Brasilía","Holland","0","3","4825","Haraldur","2","3","8","80"
"22","WC 2014","882","Dónakalladeildin","Bronsleikurinn","868","Brasilía","Holland","0","3","4915","Þorsteinn","1","3","8","80"
"22","WC 2014","882","Dónakalladeildin","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","2292","Birkir","1","2","2","20"
"22","WC 2014","882","Dónakalladeildin","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4217","Anna Birna Helgadóttir","3","0","8","80"
"22","WC 2014","882","Dónakalladeildin","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4714","Kristófer","2","1","6","60"
"22","WC 2014","882","Dónakalladeildin","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4721","Davíð","2","0","8","80"
"22","WC 2014","882","Dónakalladeildin","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4825","Haraldur","2","3","0","0"
"22","WC 2014","882","Dónakalladeildin","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4915","Þorsteinn","1","2","2","20"
