"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18056","Hörður","19","25","0","0"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Aukariðill II","2036","Alsír","Makedónía","25","40","18056","Hörður","31","19","0","0"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Aukariðill II","2037","Marokkó","Túnis","25","30","18056","Hörður","31","22","0","0"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Aukariðill II","2038","Alsír","Marokkó","27","28","18056","Hörður","23","26","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Aukariðill II","2039","Makedónía","Túnis","28","33","18056","Hörður","36","19","0","0"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Aukariðill II","2040","Túnis","Alsír","30","25","18056","Hörður","33","28","5","71.4285714"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Aukariðill II","2041","Makedónía","Marokkó","40","25","18056","Hörður","14","19","0","0"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18056","Hörður","18","20","8","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18056","Hörður","24","20","8","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18056","Hörður","22","19","0","0"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Sæti 25/26","2045","Síle","Túnis","26","38","18056","Hörður","16","23","8","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Milliriðill I","2046","Spánn","Pólland","27","23","18056","Hörður","31","26","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18056","Hörður","18","33","0","0"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Milliriðill I","2048","Íran","Slóvenía","21","38","18056","Hörður","24","21","0","0"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18056","Hörður","34","34","0","0"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Milliriðill I","2050","Slóvenía","Spánn","26","31","18056","Hörður","24","30","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Milliriðill I","2051","Íran","Frakkland","29","41","18056","Hörður","31","22","0","0"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Milliriðill I","2052","Spánn","Frakkland","26","28","18056","Hörður","17","14","0","0"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18056","Hörður","36","14","0","0"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Milliriðill I","2054","Íran","Pólland","22","26","18056","Hörður","22","21","1","14.2857142"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18056","Hörður","32","16","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Milliriðill II","2056","Portúgal","Brasilía","28","28","18056","Hörður","36","29","0","0"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18056","Hörður","17","28","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18056","Hörður","27","21","0","0"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18056","Hörður","19","34","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18056","Hörður","36","31","0","0"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18056","Hörður","36","28","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Milliriðill II","2062","Brasilía","Ísland","37","41","18056","Hörður","17","22","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18056","Hörður","20","15","0","0"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Milliriðill III","2064","Þýskaland","Argentína","39","19","18056","Hörður","35","24","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Milliriðill III","2065","Noregur","Serbía","31","28","18056","Hörður","25","25","0","0"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Milliriðill III","2066","Kvatar","Holland","30","32","18056","Hörður","37","19","0","0"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Milliriðill III","2067","Serbía","Argentína","28","22","18056","Hörður","32","21","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Milliriðill III","2068","Holland","Þýskaland","26","33","18056","Hörður","15","14","0","0"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Milliriðill III","2069","Kvatar","Noregur","17","30","18056","Hörður","21","22","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Milliriðill III","2070","Þýskaland","Noregur","26","28","18056","Hörður","29","30","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Milliriðill III","2071","Serbía","Holland","32","30","18056","Hörður","27","37","0","0"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Milliriðill III","2072","Kvatar","Argentína","22","26","18056","Hörður","30","25","0","0"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18056","Hörður","19","20","0","0"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Milliriðill IV","2074","Danmörk","Króatía","32","32","18056","Hörður","24","32","1","14.2857142"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18056","Hörður","34","19","0","0"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Milliriðill IV","2076","Króatía","Belgía","34","26","18056","Hörður","36","19","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18056","Hörður","25","15","0","0"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18056","Hörður","30","35","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18056","Hörður","35","33","0","0"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Milliriðill IV","2080","Króatía","Bahrain","43","32","18056","Hörður","26","33","0","0"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18056","Hörður","15","29","0","0"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18056","Hörður","30","36","0","0"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18056","Hörður","24","18","8","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18056","Hörður","33","20","0","0"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18056","Hörður","20","21","0","0"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Umspil","2086","Þýskaland","Egyptaland","35","34","18056","Hörður","30","17","8","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Umspil","2087","Noregur","Ungverjaland","33","25","18056","Hörður","17","31","0","0"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Undanúrslit","2088","Spánn","Danmörk","23","26","18056","Hörður","20","19","0","0"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","18056","Hörður","15","20","0","0"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","18056","Hörður","14","22","0","0"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Sæti 5/6","2091","Þýskaland","Noregur","28","24","18056","Hörður","16","32","0","0"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","18056","Hörður","18","29","0","0"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","18056","Hörður","15","33","0","0"
