"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18470","Sigdís","14","17","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18471","Jurgita","25","27","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill I","2054","Íran","Pólland","22","26","9721","Eirún","24","16","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill I","2054","Íran","Pólland","22","26","18468","Birna","22","20","1","14.2857142"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill I","2054","Íran","Pólland","22","26","18470","Sigdís","23","28","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill I","2054","Íran","Pólland","22","26","18471","Jurgita","24","28","5","71.4285714"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","9721","Eirún","25","27","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18468","Birna","25","23","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18470","Sigdís","36","35","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18471","Jurgita","31","25","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill II","2056","Portúgal","Brasilía","28","28","9721","Eirún","28","26","1","14.2857142"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill II","2056","Portúgal","Brasilía","28","28","18468","Birna","23","22","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill II","2056","Portúgal","Brasilía","28","28","18470","Sigdís","25","31","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill II","2056","Portúgal","Brasilía","28","28","18471","Jurgita","28","30","1","14.2857142"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","9721","Eirún","16","37","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18468","Birna","25","30","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18470","Sigdís","30","26","1","14.2857142"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18471","Jurgita","23","29","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","9721","Eirún","26","25","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18468","Birna","19","35","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18470","Sigdís","30","24","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18471","Jurgita","28","24","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill II","2059","Ísland","Svíþjóð","30","35","9721","Eirún","28","27","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18468","Birna","30","29","1","14.2857142"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18470","Sigdís","28","18","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18471","Jurgita","28","26","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","9721","Eirún","28","26","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18468","Birna","25","26","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18470","Sigdís","16","30","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18471","Jurgita","25","32","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","9721","Eirún","28","28","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18468","Birna","29","24","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18470","Sigdís","25","29","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18471","Jurgita","30","25","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill II","2062","Brasilía","Ísland","37","41","9721","Eirún","28","30","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill II","2062","Brasilía","Ísland","37","41","18468","Birna","32","20","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill II","2062","Brasilía","Ísland","37","41","18470","Sigdís","32","26","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill II","2062","Brasilía","Ísland","37","41","18471","Jurgita","26","29","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","9721","Eirún","16","27","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18468","Birna","26","25","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18470","Sigdís","23","21","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18471","Jurgita","28","32","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill III","2064","Þýskaland","Argentína","39","19","9721","Eirún","30","24","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill III","2064","Þýskaland","Argentína","39","19","18468","Birna","34","31","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill III","2064","Þýskaland","Argentína","39","19","18470","Sigdís","30","14","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill III","2064","Þýskaland","Argentína","39","19","18471","Jurgita","32","23","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill III","2065","Noregur","Serbía","31","28","9721","Eirún","14","25","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill III","2065","Noregur","Serbía","31","28","18468","Birna","30","32","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill III","2065","Noregur","Serbía","31","28","18470","Sigdís","24","37","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill III","2065","Noregur","Serbía","31","28","18471","Jurgita","26","23","5","71.4285714"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill III","2066","Kvatar","Holland","30","32","9721","Eirún","19","26","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill III","2066","Kvatar","Holland","30","32","18468","Birna","27","32","5","71.4285714"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill III","2066","Kvatar","Holland","30","32","18470","Sigdís","35","20","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill III","2066","Kvatar","Holland","30","32","18471","Jurgita","21","28","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill III","2067","Serbía","Argentína","28","22","9721","Eirún","24","23","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill III","2067","Serbía","Argentína","28","22","18468","Birna","27","18","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill III","2067","Serbía","Argentína","28","22","18470","Sigdís","25","31","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill III","2067","Serbía","Argentína","28","22","18471","Jurgita","31","24","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill III","2068","Holland","Þýskaland","26","33","9721","Eirún","28","30","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill III","2068","Holland","Þýskaland","26","33","18468","Birna","17","30","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill III","2068","Holland","Þýskaland","26","33","18470","Sigdís","26","36","5","71.4285714"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill III","2068","Holland","Þýskaland","26","33","18471","Jurgita","24","28","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill III","2069","Kvatar","Noregur","17","30","9721","Eirún","23","27","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill III","2069","Kvatar","Noregur","17","30","18468","Birna","36","23","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill III","2069","Kvatar","Noregur","17","30","18470","Sigdís","26","17","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill III","2069","Kvatar","Noregur","17","30","18471","Jurgita","24","32","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill III","2070","Þýskaland","Noregur","26","28","9721","Eirún","28","30","5","71.4285714"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill III","2070","Þýskaland","Noregur","26","28","18468","Birna","14","35","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill III","2070","Þýskaland","Noregur","26","28","18470","Sigdís","24","21","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill III","2070","Þýskaland","Noregur","26","28","18471","Jurgita","27","28","5","71.4285714"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill III","2071","Serbía","Holland","32","30","9721","Eirún","26","32","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill III","2071","Serbía","Holland","32","30","18468","Birna","37","29","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill III","2071","Serbía","Holland","32","30","18470","Sigdís","32","33","1","14.2857142"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill III","2071","Serbía","Holland","32","30","18471","Jurgita","27","25","5","71.4285714"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill III","2072","Kvatar","Argentína","22","26","9721","Eirún","24","23","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill III","2072","Kvatar","Argentína","22","26","18468","Birna","30","24","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill III","2072","Kvatar","Argentína","22","26","18470","Sigdís","27","23","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill III","2072","Kvatar","Argentína","22","26","18471","Jurgita","29","26","1","14.2857142"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill IV","2073","Egyptaland","Belgía","33","28","9721","Eirún","14","21","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18468","Birna","24","19","5","71.4285714"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18470","Sigdís","33","29","5","71.4285714"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18471","Jurgita","32","25","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill IV","2074","Danmörk","Króatía","32","32","9721","Eirún","37","31","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill IV","2074","Danmörk","Króatía","32","32","18468","Birna","21","26","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill IV","2074","Danmörk","Króatía","32","32","18470","Sigdís","26","17","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill IV","2074","Danmörk","Króatía","32","32","18471","Jurgita","28","22","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","9721","Eirún","14","30","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18468","Birna","18","25","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18470","Sigdís","31","20","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18471","Jurgita","17","26","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill IV","2076","Króatía","Belgía","34","26","9721","Eirún","31","30","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill IV","2076","Króatía","Belgía","34","26","18468","Birna","28","33","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill IV","2076","Króatía","Belgía","34","26","18470","Sigdís","28","37","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill IV","2076","Króatía","Belgía","34","26","18471","Jurgita","26","24","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","9721","Eirún","30","28","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18468","Birna","26","14","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18470","Sigdís","24","16","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18471","Jurgita","25","32","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","9721","Eirún","24","33","7","100"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18468","Birna","29","26","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18470","Sigdís","36","16","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18471","Jurgita","26","39","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","9721","Eirún","32","28","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18468","Birna","15","18","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18470","Sigdís","35","14","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18471","Jurgita","28","32","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill IV","2080","Króatía","Bahrain","43","32","9721","Eirún","27","27","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill IV","2080","Króatía","Bahrain","43","32","18468","Birna","23","36","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill IV","2080","Króatía","Bahrain","43","32","18470","Sigdís","36","29","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill IV","2080","Króatía","Bahrain","43","32","18471","Jurgita","28","25","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","9721","Eirún","22","31","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18468","Birna","25","18","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18470","Sigdís","20","18","5","71.4285714"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18471","Jurgita","24","27","1","14.2857142"
"42","HMH 2023","2833","Stuðboltarnir","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","9721","Eirún","37","37","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18468","Birna","34","18","8","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18470","Sigdís","35","31","10","71.4285714"
"42","HMH 2023","2833","Stuðboltarnir","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18471","Jurgita","30","26","8","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","9721","Eirún","27","37","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18468","Birna","23","32","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18470","Sigdís","21","30","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18471","Jurgita","35","30","8","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","9721","Eirún","18","16","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18468","Birna","20","36","8","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18470","Sigdís","22","14","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18471","Jurgita","27","25","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","9721","Eirún","34","19","8","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18468","Birna","34","14","8","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18470","Sigdís","20","37","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18471","Jurgita","30","26","8","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Umspil","2086","Þýskaland","Egyptaland","35","34","9721","Eirún","16","31","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Umspil","2086","Þýskaland","Egyptaland","35","34","18468","Birna","25","26","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Umspil","2086","Þýskaland","Egyptaland","35","34","18470","Sigdís","34","24","8","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Umspil","2086","Þýskaland","Egyptaland","35","34","18471","Jurgita","35","28","10","71.4285714"
"42","HMH 2023","2833","Stuðboltarnir","Umspil","2087","Noregur","Ungverjaland","33","25","9721","Eirún","25","17","10","71.4285714"
"42","HMH 2023","2833","Stuðboltarnir","Umspil","2087","Noregur","Ungverjaland","33","25","18468","Birna","18","21","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Umspil","2087","Noregur","Ungverjaland","33","25","18470","Sigdís","20","36","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Umspil","2087","Noregur","Ungverjaland","33","25","18471","Jurgita","36","24","8","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Undanúrslit","2088","Spánn","Danmörk","23","26","9721","Eirún","14","37","8","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Undanúrslit","2088","Spánn","Danmörk","23","26","18468","Birna","30","19","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Undanúrslit","2088","Spánn","Danmörk","23","26","18470","Sigdís","18","35","8","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Undanúrslit","2088","Spánn","Danmörk","23","26","18471","Jurgita","26","28","8","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","9721","Eirún","14","35","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","18468","Birna","27","36","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","18470","Sigdís","26","34","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","18471","Jurgita","24","26","2","14.2857142"
"42","HMH 2023","2833","Stuðboltarnir","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","9721","Eirún","27","30","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","18468","Birna","27","17","8","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","18470","Sigdís","37","32","8","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","18471","Jurgita","32","29","8","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Sæti 5/6","2091","Þýskaland","Noregur","28","24","9721","Eirún","27","28","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Sæti 5/6","2091","Þýskaland","Noregur","28","24","18468","Birna","20","23","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Sæti 5/6","2091","Þýskaland","Noregur","28","24","18470","Sigdís","30","14","8","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Sæti 5/6","2091","Þýskaland","Noregur","28","24","18471","Jurgita","28","30","2","14.2857142"
"42","HMH 2023","2833","Stuðboltarnir","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","9721","Eirún","32","27","8","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","18468","Birna","22","27","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","18470","Sigdís","37","37","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","18471","Jurgita","28","29","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","9721","Eirún","30","27","8","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","18468","Birna","17","26","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","18470","Sigdís","34","17","10","71.4285714"
"42","HMH 2023","2833","Stuðboltarnir","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","18471","Jurgita","29","30","0","0"
