"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"4","EM 2008","5","EJS","A-riðill","74","Sviss","Portúgal","2","0","21","Jón Þór","0","2","0","0"
"4","EM 2008","5","EJS","A-riðill","74","Sviss","Portúgal","2","0","22","Hans","1","2","0","0"
"4","EM 2008","5","EJS","A-riðill","74","Sviss","Portúgal","2","0","24","ari","2","2","1","20"
"4","EM 2008","5","EJS","A-riðill","74","Sviss","Portúgal","2","0","25","Erlendur Ísfeld","1","3","0","0"
"4","EM 2008","5","EJS","A-riðill","74","Sviss","Portúgal","2","0","26","Andrés Arnarson","0","1","0","0"
"4","EM 2008","5","EJS","A-riðill","74","Sviss","Portúgal","2","0","28","Davíð Eldur","0","2","0","0"
"4","EM 2008","5","EJS","A-riðill","74","Sviss","Portúgal","2","0","45","Gassi","1","2","0","0"
"4","EM 2008","5","EJS","A-riðill","74","Sviss","Portúgal","2","0","123","ásgeir","2","3","1","20"
"4","EM 2008","5","EJS","A-riðill","74","Sviss","Portúgal","2","0","124","Tommi b","0","3","0","0"
"4","EM 2008","5","EJS","A-riðill","74","Sviss","Portúgal","2","0","183","gkarl","0","2","0","0"
"4","EM 2008","5","EJS","A-riðill","74","Sviss","Portúgal","2","0","286","EJS","1","2","0","0"
"4","EM 2008","5","EJS","A-riðill","74","Sviss","Portúgal","2","0","310","Grettir Gunnarsson","0","2","0","0"
"4","EM 2008","5","EJS","A-riðill","74","Sviss","Portúgal","2","0","321","Viktor Gunnar Edvardsson","0","2","0","0"
"4","EM 2008","5","EJS","A-riðill","74","Sviss","Portúgal","2","0","361","Bobby Brown","1","3","0","0"
"4","EM 2008","5","EJS","A-riðill","75","Tyrkland","Tékkland","3","2","19","Ingi Björn","0","1","0","0"
"4","EM 2008","5","EJS","A-riðill","75","Tyrkland","Tékkland","3","2","21","Jón Þór","0","0","0","0"
"4","EM 2008","5","EJS","A-riðill","75","Tyrkland","Tékkland","3","2","22","Hans","1","2","1","20"
"4","EM 2008","5","EJS","A-riðill","75","Tyrkland","Tékkland","3","2","24","ari","2","1","3","60"
"4","EM 2008","5","EJS","A-riðill","75","Tyrkland","Tékkland","3","2","25","Erlendur Ísfeld","1","2","1","20"
"4","EM 2008","5","EJS","A-riðill","75","Tyrkland","Tékkland","3","2","26","Andrés Arnarson","2","2","1","20"
"4","EM 2008","5","EJS","A-riðill","75","Tyrkland","Tékkland","3","2","28","Davíð Eldur","1","2","1","20"
"4","EM 2008","5","EJS","A-riðill","75","Tyrkland","Tékkland","3","2","45","Gassi","1","1","0","0"
"4","EM 2008","5","EJS","A-riðill","75","Tyrkland","Tékkland","3","2","123","ásgeir","2","1","3","60"
"4","EM 2008","5","EJS","A-riðill","75","Tyrkland","Tékkland","3","2","124","Tommi b","1","1","0","0"
"4","EM 2008","5","EJS","A-riðill","75","Tyrkland","Tékkland","3","2","183","gkarl","0","2","1","20"
"4","EM 2008","5","EJS","A-riðill","75","Tyrkland","Tékkland","3","2","286","EJS","2","2","1","20"
"4","EM 2008","5","EJS","A-riðill","75","Tyrkland","Tékkland","3","2","310","Grettir Gunnarsson","1","2","1","20"
"4","EM 2008","5","EJS","A-riðill","75","Tyrkland","Tékkland","3","2","321","Viktor Gunnar Edvardsson","2","1","3","60"
"4","EM 2008","5","EJS","A-riðill","75","Tyrkland","Tékkland","3","2","361","Bobby Brown","1","3","0","0"
"4","EM 2008","5","EJS","B-riðill","76","Pólland","Króatía","0","1","19","Ingi Björn","0","1","5","100"
"4","EM 2008","5","EJS","B-riðill","76","Pólland","Króatía","0","1","21","Jón Þór","1","2","3","60"
"4","EM 2008","5","EJS","B-riðill","76","Pólland","Króatía","0","1","22","Hans","0","0","1","20"
"4","EM 2008","5","EJS","B-riðill","76","Pólland","Króatía","0","1","24","ari","2","1","1","20"
"4","EM 2008","5","EJS","B-riðill","76","Pólland","Króatía","0","1","26","Andrés Arnarson","1","1","1","20"
"4","EM 2008","5","EJS","B-riðill","76","Pólland","Króatía","0","1","28","Davíð Eldur","1","2","3","60"
"4","EM 2008","5","EJS","B-riðill","76","Pólland","Króatía","0","1","45","Gassi","0","2","4","80"
"4","EM 2008","5","EJS","B-riðill","76","Pólland","Króatía","0","1","123","ásgeir","2","1","1","20"
"4","EM 2008","5","EJS","B-riðill","76","Pólland","Króatía","0","1","124","Tommi b","0","2","4","80"
"4","EM 2008","5","EJS","B-riðill","76","Pólland","Króatía","0","1","183","gkarl","1","2","3","60"
"4","EM 2008","5","EJS","B-riðill","76","Pólland","Króatía","0","1","286","EJS","0","1","5","100"
"4","EM 2008","5","EJS","B-riðill","76","Pólland","Króatía","0","1","310","Grettir Gunnarsson","0","3","4","80"
"4","EM 2008","5","EJS","B-riðill","76","Pólland","Króatía","0","1","321","Viktor Gunnar Edvardsson","1","2","3","60"
"4","EM 2008","5","EJS","B-riðill","76","Pólland","Króatía","0","1","361","Bobby Brown","1","1","1","20"
"4","EM 2008","5","EJS","B-riðill","77","Austurríki","Þýskaland","0","1","19","Ingi Björn","1","2","3","60"
"4","EM 2008","5","EJS","B-riðill","77","Austurríki","Þýskaland","0","1","21","Jón Þór","0","2","4","80"
"4","EM 2008","5","EJS","B-riðill","77","Austurríki","Þýskaland","0","1","22","Hans","1","2","3","60"
"4","EM 2008","5","EJS","B-riðill","77","Austurríki","Þýskaland","0","1","24","ari","1","2","3","60"
"4","EM 2008","5","EJS","B-riðill","77","Austurríki","Þýskaland","0","1","26","Andrés Arnarson","1","2","3","60"
"4","EM 2008","5","EJS","B-riðill","77","Austurríki","Þýskaland","0","1","28","Davíð Eldur","0","3","4","80"
"4","EM 2008","5","EJS","B-riðill","77","Austurríki","Þýskaland","0","1","45","Gassi","0","2","4","80"
"4","EM 2008","5","EJS","B-riðill","77","Austurríki","Þýskaland","0","1","123","ásgeir","1","3","3","60"
"4","EM 2008","5","EJS","B-riðill","77","Austurríki","Þýskaland","0","1","124","Tommi b","0","3","4","80"
"4","EM 2008","5","EJS","B-riðill","77","Austurríki","Þýskaland","0","1","183","gkarl","0","2","4","80"
"4","EM 2008","5","EJS","B-riðill","77","Austurríki","Þýskaland","0","1","286","EJS","1","4","3","60"
"4","EM 2008","5","EJS","B-riðill","77","Austurríki","Þýskaland","0","1","310","Grettir Gunnarsson","0","4","4","80"
"4","EM 2008","5","EJS","B-riðill","77","Austurríki","Þýskaland","0","1","321","Viktor Gunnar Edvardsson","0","4","4","80"
"4","EM 2008","5","EJS","B-riðill","77","Austurríki","Þýskaland","0","1","361","Bobby Brown","0","2","4","80"
"4","EM 2008","5","EJS","C-riðill","78","Holland","Rúmenía","2","0","19","Ingi Björn","2","1","4","80"
"4","EM 2008","5","EJS","C-riðill","78","Holland","Rúmenía","2","0","21","Jón Þór","4","0","4","80"
"4","EM 2008","5","EJS","C-riðill","78","Holland","Rúmenía","2","0","22","Hans","2","0","5","100"
"4","EM 2008","5","EJS","C-riðill","78","Holland","Rúmenía","2","0","24","ari","2","2","1","20"
"4","EM 2008","5","EJS","C-riðill","78","Holland","Rúmenía","2","0","25","Erlendur Ísfeld","2","0","5","100"
"4","EM 2008","5","EJS","C-riðill","78","Holland","Rúmenía","2","0","26","Andrés Arnarson","2","0","5","100"
"4","EM 2008","5","EJS","C-riðill","78","Holland","Rúmenía","2","0","28","Davíð Eldur","1","2","0","0"
"4","EM 2008","5","EJS","C-riðill","78","Holland","Rúmenía","2","0","45","Gassi","1","0","4","80"
"4","EM 2008","5","EJS","C-riðill","78","Holland","Rúmenía","2","0","123","ásgeir","2","1","4","80"
"4","EM 2008","5","EJS","C-riðill","78","Holland","Rúmenía","2","0","124","Tommi b","2","0","5","100"
"4","EM 2008","5","EJS","C-riðill","78","Holland","Rúmenía","2","0","183","gkarl","2","0","5","100"
"4","EM 2008","5","EJS","C-riðill","78","Holland","Rúmenía","2","0","286","EJS","3","0","4","80"
"4","EM 2008","5","EJS","C-riðill","78","Holland","Rúmenía","2","0","310","Grettir Gunnarsson","1","2","0","0"
"4","EM 2008","5","EJS","C-riðill","78","Holland","Rúmenía","2","0","321","Viktor Gunnar Edvardsson","2","0","5","100"
"4","EM 2008","5","EJS","C-riðill","78","Holland","Rúmenía","2","0","361","Bobby Brown","3","0","4","80"
"4","EM 2008","5","EJS","C-riðill","79","Frakkland","Ítalía","0","2","19","Ingi Björn","1","1","0","0"
"4","EM 2008","5","EJS","C-riðill","79","Frakkland","Ítalía","0","2","21","Jón Þór","2","2","1","20"
"4","EM 2008","5","EJS","C-riðill","79","Frakkland","Ítalía","0","2","22","Hans","0","1","4","80"
"4","EM 2008","5","EJS","C-riðill","79","Frakkland","Ítalía","0","2","24","ari","2","1","0","0"
"4","EM 2008","5","EJS","C-riðill","79","Frakkland","Ítalía","0","2","25","Erlendur Ísfeld","2","2","1","20"
"4","EM 2008","5","EJS","C-riðill","79","Frakkland","Ítalía","0","2","26","Andrés Arnarson","2","2","1","20"
"4","EM 2008","5","EJS","C-riðill","79","Frakkland","Ítalía","0","2","28","Davíð Eldur","1","2","4","80"
"4","EM 2008","5","EJS","C-riðill","79","Frakkland","Ítalía","0","2","45","Gassi","0","0","1","20"
"4","EM 2008","5","EJS","C-riðill","79","Frakkland","Ítalía","0","2","123","ásgeir","2","3","3","60"
"4","EM 2008","5","EJS","C-riðill","79","Frakkland","Ítalía","0","2","124","Tommi b","1","1","0","0"
"4","EM 2008","5","EJS","C-riðill","79","Frakkland","Ítalía","0","2","183","gkarl","2","0","0","0"
"4","EM 2008","5","EJS","C-riðill","79","Frakkland","Ítalía","0","2","286","EJS","2","1","0","0"
"4","EM 2008","5","EJS","C-riðill","79","Frakkland","Ítalía","0","2","310","Grettir Gunnarsson","2","2","1","20"
"4","EM 2008","5","EJS","C-riðill","79","Frakkland","Ítalía","0","2","321","Viktor Gunnar Edvardsson","1","1","0","0"
"4","EM 2008","5","EJS","C-riðill","79","Frakkland","Ítalía","0","2","361","Bobby Brown","2","1","0","0"
"4","EM 2008","5","EJS","D-riðill","80","Grikkland","Spánn","1","2","19","Ingi Björn","1","3","4","80"
"4","EM 2008","5","EJS","D-riðill","80","Grikkland","Spánn","1","2","21","Jón Þór","2","3","3","60"
"4","EM 2008","5","EJS","D-riðill","80","Grikkland","Spánn","1","2","22","Hans","0","2","4","80"
"4","EM 2008","5","EJS","D-riðill","80","Grikkland","Spánn","1","2","24","ari","2","1","0","0"
"4","EM 2008","5","EJS","D-riðill","80","Grikkland","Spánn","1","2","25","Erlendur Ísfeld","1","2","5","100"
"4","EM 2008","5","EJS","D-riðill","80","Grikkland","Spánn","1","2","26","Andrés Arnarson","0","2","4","80"
"4","EM 2008","5","EJS","D-riðill","80","Grikkland","Spánn","1","2","28","Davíð Eldur","1","2","5","100"
"4","EM 2008","5","EJS","D-riðill","80","Grikkland","Spánn","1","2","45","Gassi","0","2","4","80"
"4","EM 2008","5","EJS","D-riðill","80","Grikkland","Spánn","1","2","123","ásgeir","1","2","5","100"
"4","EM 2008","5","EJS","D-riðill","80","Grikkland","Spánn","1","2","124","Tommi b","0","4","3","60"
"4","EM 2008","5","EJS","D-riðill","80","Grikkland","Spánn","1","2","183","gkarl","0","2","4","80"
"4","EM 2008","5","EJS","D-riðill","80","Grikkland","Spánn","1","2","286","EJS","0","2","4","80"
"4","EM 2008","5","EJS","D-riðill","80","Grikkland","Spánn","1","2","310","Grettir Gunnarsson","0","3","3","60"
"4","EM 2008","5","EJS","D-riðill","80","Grikkland","Spánn","1","2","321","Viktor Gunnar Edvardsson","0","2","4","80"
"4","EM 2008","5","EJS","D-riðill","80","Grikkland","Spánn","1","2","361","Bobby Brown","0","4","3","60"
"4","EM 2008","5","EJS","D-riðill","81","Rússland","Svíþjóð","2","0","19","Ingi Björn","1","2","0","0"
"4","EM 2008","5","EJS","D-riðill","81","Rússland","Svíþjóð","2","0","21","Jón Þór","2","1","4","80"
"4","EM 2008","5","EJS","D-riðill","81","Rússland","Svíþjóð","2","0","22","Hans","1","0","4","80"
"4","EM 2008","5","EJS","D-riðill","81","Rússland","Svíþjóð","2","0","24","ari","1","2","0","0"
"4","EM 2008","5","EJS","D-riðill","81","Rússland","Svíþjóð","2","0","25","Erlendur Ísfeld","2","2","1","20"
"4","EM 2008","5","EJS","D-riðill","81","Rússland","Svíþjóð","2","0","26","Andrés Arnarson","1","0","4","80"
"4","EM 2008","5","EJS","D-riðill","81","Rússland","Svíþjóð","2","0","28","Davíð Eldur","0","1","0","0"
"4","EM 2008","5","EJS","D-riðill","81","Rússland","Svíþjóð","2","0","45","Gassi","0","1","0","0"
"4","EM 2008","5","EJS","D-riðill","81","Rússland","Svíþjóð","2","0","123","ásgeir","2","1","4","80"
"4","EM 2008","5","EJS","D-riðill","81","Rússland","Svíþjóð","2","0","124","Tommi b","1","3","0","0"
"4","EM 2008","5","EJS","D-riðill","81","Rússland","Svíþjóð","2","0","183","gkarl","1","1","0","0"
"4","EM 2008","5","EJS","D-riðill","81","Rússland","Svíþjóð","2","0","286","EJS","1","1","0","0"
"4","EM 2008","5","EJS","D-riðill","81","Rússland","Svíþjóð","2","0","310","Grettir Gunnarsson","0","2","0","0"
"4","EM 2008","5","EJS","D-riðill","81","Rússland","Svíþjóð","2","0","321","Viktor Gunnar Edvardsson","1","1","0","0"
"4","EM 2008","5","EJS","D-riðill","81","Rússland","Svíþjóð","2","0","361","Bobby Brown","1","2","0","0"
"4","EM 2008","5","EJS","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","19","Ingi Björn","1","0","0","0"
"4","EM 2008","5","EJS","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","21","Jón Þór","1","3","8","80"
"4","EM 2008","5","EJS","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","22","Hans","2","1","2","20"
"4","EM 2008","5","EJS","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","25","Erlendur Ísfeld","1","2","6","60"
"4","EM 2008","5","EJS","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","26","Andrés Arnarson","2","1","2","20"
"4","EM 2008","5","EJS","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","28","Davíð Eldur","2","1","2","20"
"4","EM 2008","5","EJS","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","45","Gassi","1","0","0","0"
"4","EM 2008","5","EJS","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","123","ásgeir","1","2","6","60"
"4","EM 2008","5","EJS","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","124","Tommi b","3","1","0","0"
"4","EM 2008","5","EJS","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","286","EJS","2","1","2","20"
"4","EM 2008","5","EJS","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","310","Grettir Gunnarsson","2","1","2","20"
"4","EM 2008","5","EJS","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","321","Viktor Gunnar Edvardsson","1","1","0","0"
"4","EM 2008","5","EJS","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","361","Bobby Brown","3","1","0","0"
"4","EM 2008","5","EJS","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","19","Ingi Björn","1","0","2","20"
"4","EM 2008","5","EJS","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","21","Jón Þór","0","2","6","60"
"4","EM 2008","5","EJS","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","22","Hans","2","1","2","20"
"4","EM 2008","5","EJS","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","25","Erlendur Ísfeld","2","1","2","20"
"4","EM 2008","5","EJS","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","26","Andrés Arnarson","2","0","0","0"
"4","EM 2008","5","EJS","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","28","Davíð Eldur","2","0","0","0"
"4","EM 2008","5","EJS","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","45","Gassi","1","2","8","80"
"4","EM 2008","5","EJS","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","123","ásgeir","1","2","8","80"
"4","EM 2008","5","EJS","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","124","Tommi b","1","2","8","80"
"4","EM 2008","5","EJS","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","183","gkarl","2","0","0","0"
"4","EM 2008","5","EJS","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","286","EJS","2","3","6","60"
"4","EM 2008","5","EJS","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","310","Grettir Gunnarsson","2","1","2","20"
"4","EM 2008","5","EJS","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","321","Viktor Gunnar Edvardsson","2","0","0","0"
"4","EM 2008","5","EJS","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","361","Bobby Brown","2","2","0","0"
"4","EM 2008","5","EJS","Fjórðungsúrslit","84","Holland","Rússland","1","3","19","Ingi Björn","3","1","0","0"
"4","EM 2008","5","EJS","Fjórðungsúrslit","84","Holland","Rússland","1","3","21","Jón Þór","3","0","0","0"
"4","EM 2008","5","EJS","Fjórðungsúrslit","84","Holland","Rússland","1","3","22","Hans","3","0","0","0"
"4","EM 2008","5","EJS","Fjórðungsúrslit","84","Holland","Rússland","1","3","25","Erlendur Ísfeld","2","1","0","0"
"4","EM 2008","5","EJS","Fjórðungsúrslit","84","Holland","Rússland","1","3","26","Andrés Arnarson","3","1","0","0"
"4","EM 2008","5","EJS","Fjórðungsúrslit","84","Holland","Rússland","1","3","28","Davíð Eldur","3","1","0","0"
"4","EM 2008","5","EJS","Fjórðungsúrslit","84","Holland","Rússland","1","3","45","Gassi","2","1","0","0"
"4","EM 2008","5","EJS","Fjórðungsúrslit","84","Holland","Rússland","1","3","123","ásgeir","2","0","0","0"
"4","EM 2008","5","EJS","Fjórðungsúrslit","84","Holland","Rússland","1","3","124","Tommi b","3","0","0","0"
"4","EM 2008","5","EJS","Fjórðungsúrslit","84","Holland","Rússland","1","3","183","gkarl","3","1","0","0"
"4","EM 2008","5","EJS","Fjórðungsúrslit","84","Holland","Rússland","1","3","286","EJS","2","2","0","0"
"4","EM 2008","5","EJS","Fjórðungsúrslit","84","Holland","Rússland","1","3","310","Grettir Gunnarsson","2","0","0","0"
"4","EM 2008","5","EJS","Fjórðungsúrslit","84","Holland","Rússland","1","3","321","Viktor Gunnar Edvardsson","2","0","0","0"
"4","EM 2008","5","EJS","Fjórðungsúrslit","84","Holland","Rússland","1","3","361","Bobby Brown","3","2","0","0"
"4","EM 2008","5","EJS","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","19","Ingi Björn","2","1","6","60"
"4","EM 2008","5","EJS","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","21","Jón Þór","2","0","8","80"
"4","EM 2008","5","EJS","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","22","Hans","2","1","6","60"
"4","EM 2008","5","EJS","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","25","Erlendur Ísfeld","1","2","0","0"
"4","EM 2008","5","EJS","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","26","Andrés Arnarson","2","1","6","60"
"4","EM 2008","5","EJS","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","28","Davíð Eldur","2","2","0","0"
"4","EM 2008","5","EJS","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","45","Gassi","1","0","8","80"
"4","EM 2008","5","EJS","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","123","ásgeir","1","2","0","0"
"4","EM 2008","5","EJS","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","124","Tommi b","0","2","2","20"
"4","EM 2008","5","EJS","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","183","gkarl","2","0","8","80"
"4","EM 2008","5","EJS","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","286","EJS","2","3","0","0"
"4","EM 2008","5","EJS","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","310","Grettir Gunnarsson","1","1","0","0"
"4","EM 2008","5","EJS","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","321","Viktor Gunnar Edvardsson","2","2","0","0"
"4","EM 2008","5","EJS","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","361","Bobby Brown","1","1","0","0"
"4","EM 2008","5","EJS","Undanúrslit","86","Þýskaland","Tyrkland","3","2","19","Ingi Björn","2","1","6","60"
"4","EM 2008","5","EJS","Undanúrslit","86","Þýskaland","Tyrkland","3","2","21","Jón Þór","2","0","6","60"
"4","EM 2008","5","EJS","Undanúrslit","86","Þýskaland","Tyrkland","3","2","22","Hans","2","0","6","60"
"4","EM 2008","5","EJS","Undanúrslit","86","Þýskaland","Tyrkland","3","2","26","Andrés Arnarson","3","0","8","80"
"4","EM 2008","5","EJS","Undanúrslit","86","Þýskaland","Tyrkland","3","2","28","Davíð Eldur","2","0","6","60"
"4","EM 2008","5","EJS","Undanúrslit","86","Þýskaland","Tyrkland","3","2","45","Gassi","2","0","6","60"
"4","EM 2008","5","EJS","Undanúrslit","86","Þýskaland","Tyrkland","3","2","123","ásgeir","2","1","6","60"
"4","EM 2008","5","EJS","Undanúrslit","86","Þýskaland","Tyrkland","3","2","183","gkarl","3","1","8","80"
"4","EM 2008","5","EJS","Undanúrslit","86","Þýskaland","Tyrkland","3","2","286","EJS","2","1","6","60"
"4","EM 2008","5","EJS","Undanúrslit","86","Þýskaland","Tyrkland","3","2","310","Grettir Gunnarsson","3","2","10","100"
"4","EM 2008","5","EJS","Undanúrslit","86","Þýskaland","Tyrkland","3","2","321","Viktor Gunnar Edvardsson","2","0","6","60"
"4","EM 2008","5","EJS","Undanúrslit","86","Þýskaland","Tyrkland","3","2","361","Bobby Brown","2","3","0","0"
"4","EM 2008","5","EJS","Undanúrslit","87","Rússland","Spánn","0","3","19","Ingi Björn","1","2","6","60"
"4","EM 2008","5","EJS","Undanúrslit","87","Rússland","Spánn","0","3","21","Jón Þór","2","0","0","0"
"4","EM 2008","5","EJS","Undanúrslit","87","Rússland","Spánn","0","3","22","Hans","3","2","0","0"
"4","EM 2008","5","EJS","Undanúrslit","87","Rússland","Spánn","0","3","25","Erlendur Ísfeld","3","2","0","0"
"4","EM 2008","5","EJS","Undanúrslit","87","Rússland","Spánn","0","3","26","Andrés Arnarson","2","2","0","0"
"4","EM 2008","5","EJS","Undanúrslit","87","Rússland","Spánn","0","3","28","Davíð Eldur","3","2","0","0"
"4","EM 2008","5","EJS","Undanúrslit","87","Rússland","Spánn","0","3","45","Gassi","2","0","0","0"
"4","EM 2008","5","EJS","Undanúrslit","87","Rússland","Spánn","0","3","123","ásgeir","1","2","6","60"
"4","EM 2008","5","EJS","Undanúrslit","87","Rússland","Spánn","0","3","124","Tommi b","1","3","8","80"
"4","EM 2008","5","EJS","Undanúrslit","87","Rússland","Spánn","0","3","183","gkarl","1","2","6","60"
"4","EM 2008","5","EJS","Undanúrslit","87","Rússland","Spánn","0","3","286","EJS","3","1","0","0"
"4","EM 2008","5","EJS","Undanúrslit","87","Rússland","Spánn","0","3","310","Grettir Gunnarsson","2","1","0","0"
"4","EM 2008","5","EJS","Undanúrslit","87","Rússland","Spánn","0","3","321","Viktor Gunnar Edvardsson","1","2","6","60"
"4","EM 2008","5","EJS","Undanúrslit","87","Rússland","Spánn","0","3","361","Bobby Brown","3","2","0","0"
"4","EM 2008","5","EJS","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","19","Ingi Björn","1","2","6","60"
"4","EM 2008","5","EJS","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","21","Jón Þór","1","3","6","60"
"4","EM 2008","5","EJS","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","22","Hans","3","2","0","0"
"4","EM 2008","5","EJS","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","28","Davíð Eldur","1","3","6","60"
"4","EM 2008","5","EJS","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","45","Gassi","0","1","10","100"
"4","EM 2008","5","EJS","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","123","ásgeir","2","1","2","20"
"4","EM 2008","5","EJS","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","183","gkarl","1","2","6","60"
"4","EM 2008","5","EJS","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","286","EJS","2","1","2","20"
"4","EM 2008","5","EJS","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","310","Grettir Gunnarsson","2","4","6","60"
"4","EM 2008","5","EJS","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","321","Viktor Gunnar Edvardsson","3","2","0","0"
"4","EM 2008","5","EJS","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","361","Bobby Brown","2","1","2","20"
