"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2970","Júniversinn!","Milliriðill II","2062","Brasilía","Ísland","37","41","18392","Helgi","30","34","5","71.4285714"
"42","HMH 2023","2970","Júniversinn!","Milliriðill II","2062","Brasilía","Ísland","37","41","18395","Gummi","22","32","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","Milliriðill II","2062","Brasilía","Ísland","37","41","18399","Svanlaug Erla Einarsdóttir","14","20","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","Milliriðill II","2062","Brasilía","Ísland","37","41","18402","Rafn","27","31","5","71.4285714"
"42","HMH 2023","2970","Júniversinn!","Milliriðill II","2062","Brasilía","Ísland","37","41","18409","nonni","24","30","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","Milliriðill II","2062","Brasilía","Ísland","37","41","18414","Linda","29","32","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","Milliriðill II","2062","Brasilía","Ísland","37","41","18442","Stefán","31","29","0","0"
"42","HMH 2023","2970","Júniversinn!","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18399","Svanlaug Erla Einarsdóttir","16","15","0","0"
"42","HMH 2023","2970","Júniversinn!","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18442","Stefán","30","31","5","71.4285714"
"42","HMH 2023","2970","Júniversinn!","Milliriðill III","2064","Þýskaland","Argentína","39","19","18399","Svanlaug Erla Einarsdóttir","29","31","0","0"
"42","HMH 2023","2970","Júniversinn!","Milliriðill III","2064","Þýskaland","Argentína","39","19","18442","Stefán","19","19","1","14.2857142"
"42","HMH 2023","2970","Júniversinn!","Milliriðill III","2065","Noregur","Serbía","31","28","18399","Svanlaug Erla Einarsdóttir","20","25","0","0"
"42","HMH 2023","2970","Júniversinn!","Milliriðill III","2065","Noregur","Serbía","31","28","18442","Stefán","35","16","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","Milliriðill III","2066","Kvatar","Holland","30","32","18399","Svanlaug Erla Einarsdóttir","31","26","0","0"
"42","HMH 2023","2970","Júniversinn!","Milliriðill III","2066","Kvatar","Holland","30","32","18442","Stefán","17","33","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","Milliriðill III","2067","Serbía","Argentína","28","22","18399","Svanlaug Erla Einarsdóttir","21","16","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","Milliriðill III","2067","Serbía","Argentína","28","22","18442","Stefán","36","15","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","Milliriðill III","2068","Holland","Þýskaland","26","33","18399","Svanlaug Erla Einarsdóttir","24","36","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","Milliriðill III","2068","Holland","Þýskaland","26","33","18442","Stefán","14","15","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","Milliriðill III","2069","Kvatar","Noregur","17","30","18399","Svanlaug Erla Einarsdóttir","25","35","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","Milliriðill III","2069","Kvatar","Noregur","17","30","18442","Stefán","36","24","0","0"
"42","HMH 2023","2970","Júniversinn!","Milliriðill III","2070","Þýskaland","Noregur","26","28","18399","Svanlaug Erla Einarsdóttir","29","22","0","0"
"42","HMH 2023","2970","Júniversinn!","Milliriðill III","2070","Þýskaland","Noregur","26","28","18442","Stefán","20","33","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","Milliriðill III","2071","Serbía","Holland","32","30","18399","Svanlaug Erla Einarsdóttir","30","37","0","0"
"42","HMH 2023","2970","Júniversinn!","Milliriðill III","2071","Serbía","Holland","32","30","18442","Stefán","26","35","0","0"
"42","HMH 2023","2970","Júniversinn!","Milliriðill III","2072","Kvatar","Argentína","22","26","18399","Svanlaug Erla Einarsdóttir","18","35","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","Milliriðill III","2072","Kvatar","Argentína","22","26","18442","Stefán","31","32","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18399","Svanlaug Erla Einarsdóttir","21","18","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18442","Stefán","23","35","0","0"
"42","HMH 2023","2970","Júniversinn!","Milliriðill IV","2074","Danmörk","Króatía","32","32","18399","Svanlaug Erla Einarsdóttir","36","36","5","71.4285714"
"42","HMH 2023","2970","Júniversinn!","Milliriðill IV","2074","Danmörk","Króatía","32","32","18442","Stefán","31","14","0","0"
"42","HMH 2023","2970","Júniversinn!","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18399","Svanlaug Erla Einarsdóttir","28","31","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18442","Stefán","21","34","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","Milliriðill IV","2076","Króatía","Belgía","34","26","18399","Svanlaug Erla Einarsdóttir","18","22","0","0"
"42","HMH 2023","2970","Júniversinn!","Milliriðill IV","2076","Króatía","Belgía","34","26","18442","Stefán","26","26","1","14.2857142"
"42","HMH 2023","2970","Júniversinn!","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18399","Svanlaug Erla Einarsdóttir","29","17","0","0"
"42","HMH 2023","2970","Júniversinn!","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18442","Stefán","31","15","0","0"
"42","HMH 2023","2970","Júniversinn!","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18399","Svanlaug Erla Einarsdóttir","35","26","0","0"
"42","HMH 2023","2970","Júniversinn!","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18442","Stefán","31","26","0","0"
"42","HMH 2023","2970","Júniversinn!","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18399","Svanlaug Erla Einarsdóttir","34","28","0","0"
"42","HMH 2023","2970","Júniversinn!","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18442","Stefán","28","25","0","0"
"42","HMH 2023","2970","Júniversinn!","Milliriðill IV","2080","Króatía","Bahrain","43","32","18399","Svanlaug Erla Einarsdóttir","24","23","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","Milliriðill IV","2080","Króatía","Bahrain","43","32","18442","Stefán","17","29","0","0"
"42","HMH 2023","2970","Júniversinn!","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18399","Svanlaug Erla Einarsdóttir","25","20","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18442","Stefán","18","37","0","0"
"42","HMH 2023","2970","Júniversinn!","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18399","Svanlaug Erla Einarsdóttir","15","17","0","0"
"42","HMH 2023","2970","Júniversinn!","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18442","Stefán","33","32","8","57.1428571"
"42","HMH 2023","2970","Júniversinn!","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18399","Svanlaug Erla Einarsdóttir","36","24","8","57.1428571"
"42","HMH 2023","2970","Júniversinn!","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18442","Stefán","26","37","2","14.2857142"
"42","HMH 2023","2970","Júniversinn!","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18399","Svanlaug Erla Einarsdóttir","36","30","0","0"
"42","HMH 2023","2970","Júniversinn!","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18442","Stefán","21","37","8","57.1428571"
"42","HMH 2023","2970","Júniversinn!","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18399","Svanlaug Erla Einarsdóttir","18","27","0","0"
"42","HMH 2023","2970","Júniversinn!","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18442","Stefán","25","25","0","0"
"42","HMH 2023","2970","Júniversinn!","Umspil","2086","Þýskaland","Egyptaland","35","34","18399","Svanlaug Erla Einarsdóttir","30","37","0","0"
"42","HMH 2023","2970","Júniversinn!","Umspil","2086","Þýskaland","Egyptaland","35","34","18442","Stefán","35","22","10","71.4285714"
"42","HMH 2023","2970","Júniversinn!","Umspil","2087","Noregur","Ungverjaland","33","25","18399","Svanlaug Erla Einarsdóttir","20","22","0","0"
"42","HMH 2023","2970","Júniversinn!","Umspil","2087","Noregur","Ungverjaland","33","25","18442","Stefán","14","29","0","0"
"42","HMH 2023","2970","Júniversinn!","Undanúrslit","2088","Spánn","Danmörk","23","26","18399","Svanlaug Erla Einarsdóttir","26","14","0","0"
"42","HMH 2023","2970","Júniversinn!","Undanúrslit","2088","Spánn","Danmörk","23","26","18442","Stefán","17","28","8","57.1428571"
"42","HMH 2023","2970","Júniversinn!","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","18399","Svanlaug Erla Einarsdóttir","21","36","0","0"
"42","HMH 2023","2970","Júniversinn!","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","18442","Stefán","14","22","0","0"
"42","HMH 2023","2970","Júniversinn!","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","18399","Svanlaug Erla Einarsdóttir","19","25","0","0"
"42","HMH 2023","2970","Júniversinn!","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","18442","Stefán","33","29","8","57.1428571"
"42","HMH 2023","2970","Júniversinn!","Sæti 5/6","2091","Þýskaland","Noregur","28","24","18399","Svanlaug Erla Einarsdóttir","28","15","10","71.4285714"
"42","HMH 2023","2970","Júniversinn!","Sæti 5/6","2091","Þýskaland","Noregur","28","24","18442","Stefán","31","17","8","57.1428571"
"42","HMH 2023","2970","Júniversinn!","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","18399","Svanlaug Erla Einarsdóttir","21","24","0","0"
"42","HMH 2023","2970","Júniversinn!","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","18442","Stefán","16","14","8","57.1428571"
"42","HMH 2023","2970","Júniversinn!","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","18399","Svanlaug Erla Einarsdóttir","27","29","2","14.2857142"
"42","HMH 2023","2970","Júniversinn!","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","18442","Stefán","15","26","0","0"
