"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2728","Skútuvogur 8","E-riðill","2009","Kvatar","Alsír","29","24","779","Pálmi","23","24","1","14.2857142"
"42","HMH 2023","2728","Skútuvogur 8","E-riðill","2009","Kvatar","Alsír","29","24","14207","Jason","30","23","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","E-riðill","2009","Kvatar","Alsír","29","24","15688","Odinn","27","25","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","E-riðill","2009","Kvatar","Alsír","29","24","17203","Anderson HC","30","21","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","E-riðill","2009","Kvatar","Alsír","29","24","17322","Jóhann Ingvi","26","22","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","E-riðill","2009","Kvatar","Alsír","29","24","17341","Povilas","29","27","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","E-riðill","2009","Kvatar","Alsír","29","24","17354","Daníel Þór Knútsson","32","25","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","E-riðill","2009","Kvatar","Alsír","29","24","17456","Sigurbjörg","23","25","0","0"
"42","HMH 2023","2728","Skútuvogur 8","E-riðill","2009","Kvatar","Alsír","29","24","17515","Reynir","25","22","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","E-riðill","2009","Kvatar","Alsír","29","24","17544","Haraldur Birgisson","25","28","0","0"
"42","HMH 2023","2728","Skútuvogur 8","E-riðill","2009","Kvatar","Alsír","29","24","17546","Ásbjörn Tryggvi","26","29","0","0"
"42","HMH 2023","2728","Skútuvogur 8","E-riðill","2009","Kvatar","Alsír","29","24","17738","Birna Kristinsdóttir","27","24","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","E-riðill","2009","Kvatar","Alsír","29","24","17791","Jósi","27","29","0","0"
"42","HMH 2023","2728","Skútuvogur 8","E-riðill","2009","Kvatar","Alsír","29","24","17817","Beggi","22","23","0","0"
"42","HMH 2023","2728","Skútuvogur 8","E-riðill","2010","Alsír","Þýskaland","21","37","773","Heiða","30","35","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","E-riðill","2010","Alsír","Þýskaland","21","37","779","Pálmi","19","31","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","E-riðill","2010","Alsír","Þýskaland","21","37","14207","Jason","23","32","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","E-riðill","2010","Alsír","Þýskaland","21","37","14323","Aron Elvar Finnsson","23","37","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","E-riðill","2010","Alsír","Þýskaland","21","37","15688","Odinn","25","15","0","0"
"42","HMH 2023","2728","Skútuvogur 8","E-riðill","2010","Alsír","Þýskaland","21","37","17203","Anderson HC","12","32","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","E-riðill","2010","Alsír","Þýskaland","21","37","17322","Jóhann Ingvi","24","34","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","E-riðill","2010","Alsír","Þýskaland","21","37","17341","Povilas","25","31","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","E-riðill","2010","Alsír","Þýskaland","21","37","17354","Daníel Þór Knútsson","23","34","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","E-riðill","2010","Alsír","Þýskaland","21","37","17515","Reynir","22","29","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","E-riðill","2010","Alsír","Þýskaland","21","37","17544","Haraldur Birgisson","22","29","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","E-riðill","2010","Alsír","Þýskaland","21","37","17738","Birna Kristinsdóttir","24","31","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","E-riðill","2010","Alsír","Þýskaland","21","37","17791","Jósi","24","31","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","E-riðill","2010","Alsír","Þýskaland","21","37","17817","Beggi","20","30","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","E-riðill","2011","Kvatar","Serbía","24","34","773","Heiða","29","37","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","E-riðill","2011","Kvatar","Serbía","24","34","779","Pálmi","17","28","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","E-riðill","2011","Kvatar","Serbía","24","34","14207","Jason","27","29","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","E-riðill","2011","Kvatar","Serbía","24","34","14323","Aron Elvar Finnsson","29","33","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","E-riðill","2011","Kvatar","Serbía","24","34","15688","Odinn","17","19","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","E-riðill","2011","Kvatar","Serbía","24","34","17203","Anderson HC","18","20","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","E-riðill","2011","Kvatar","Serbía","24","34","17322","Jóhann Ingvi","26","31","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","E-riðill","2011","Kvatar","Serbía","24","34","17341","Povilas","27","29","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","E-riðill","2011","Kvatar","Serbía","24","34","17354","Daníel Þór Knútsson","30","30","0","0"
"42","HMH 2023","2728","Skútuvogur 8","E-riðill","2011","Kvatar","Serbía","24","34","17515","Reynir","25","32","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","E-riðill","2011","Kvatar","Serbía","24","34","17544","Haraldur Birgisson","25","27","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","E-riðill","2011","Kvatar","Serbía","24","34","17546","Ásbjörn Tryggvi","24","31","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","E-riðill","2011","Kvatar","Serbía","24","34","17738","Birna Kristinsdóttir","24","29","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","E-riðill","2011","Kvatar","Serbía","24","34","17791","Jósi","24","27","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","E-riðill","2011","Kvatar","Serbía","24","34","17817","Beggi","22","33","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2012","Argentína","Holland","19","29","773","Heiða","22","23","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2012","Argentína","Holland","19","29","779","Pálmi","22","19","0","0"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2012","Argentína","Holland","19","29","14207","Jason","27","28","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2012","Argentína","Holland","19","29","14323","Aron Elvar Finnsson","20","26","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2012","Argentína","Holland","19","29","15688","Odinn","23","29","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2012","Argentína","Holland","19","29","17203","Anderson HC","21","23","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2012","Argentína","Holland","19","29","17322","Jóhann Ingvi","25","26","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2012","Argentína","Holland","19","29","17341","Povilas","25","29","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2012","Argentína","Holland","19","29","17354","Daníel Þór Knútsson","27","28","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2012","Argentína","Holland","19","29","17456","Sigurbjörg","21","27","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2012","Argentína","Holland","19","29","17515","Reynir","22","28","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2012","Argentína","Holland","19","29","17544","Haraldur Birgisson","21","22","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2012","Argentína","Holland","19","29","17546","Ásbjörn Tryggvi","24","28","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2012","Argentína","Holland","19","29","17738","Birna Kristinsdóttir","24","28","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2012","Argentína","Holland","19","29","17791","Jósi","23","27","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2012","Argentína","Holland","19","29","17817","Beggi","22","27","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2013","Noregur","Makedónía","39","27","773","Heiða","29","19","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2013","Noregur","Makedónía","39","27","779","Pálmi","25","26","0","0"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2013","Noregur","Makedónía","39","27","14207","Jason","32","25","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2013","Noregur","Makedónía","39","27","14323","Aron Elvar Finnsson","32","27","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2013","Noregur","Makedónía","39","27","15688","Odinn","33","26","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2013","Noregur","Makedónía","39","27","17203","Anderson HC","30","26","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2013","Noregur","Makedónía","39","27","17322","Jóhann Ingvi","33","26","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2013","Noregur","Makedónía","39","27","17341","Povilas","30","28","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2013","Noregur","Makedónía","39","27","17354","Daníel Þór Knútsson","33","25","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2013","Noregur","Makedónía","39","27","17456","Sigurbjörg","28","19","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2013","Noregur","Makedónía","39","27","17515","Reynir","32","27","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2013","Noregur","Makedónía","39","27","17544","Haraldur Birgisson","34","29","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2013","Noregur","Makedónía","39","27","17546","Ásbjörn Tryggvi","31","27","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2013","Noregur","Makedónía","39","27","17738","Birna Kristinsdóttir","29","26","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2013","Noregur","Makedónía","39","27","17791","Jósi","30","26","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2013","Noregur","Makedónía","39","27","17817","Beggi","32","25","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2014","Makedónía","Holland","24","34","773","Heiða","20","26","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2014","Makedónía","Holland","24","34","779","Pálmi","27","25","0","0"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2014","Makedónía","Holland","24","34","14207","Jason","30","34","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2014","Makedónía","Holland","24","34","14323","Aron Elvar Finnsson","26","27","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2014","Makedónía","Holland","24","34","15688","Odinn","23","25","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2014","Makedónía","Holland","24","34","17203","Anderson HC","25","27","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2014","Makedónía","Holland","24","34","17322","Jóhann Ingvi","23","28","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2014","Makedónía","Holland","24","34","17341","Povilas","32","29","0","0"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2014","Makedónía","Holland","24","34","17354","Daníel Þór Knútsson","25","29","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2014","Makedónía","Holland","24","34","17456","Sigurbjörg","28","26","0","0"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2014","Makedónía","Holland","24","34","17515","Reynir","25","26","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2014","Makedónía","Holland","24","34","17544","Haraldur Birgisson","29","27","0","0"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2014","Makedónía","Holland","24","34","17546","Ásbjörn Tryggvi","26","28","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2014","Makedónía","Holland","24","34","17738","Birna Kristinsdóttir","25","30","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2014","Makedónía","Holland","24","34","17791","Jósi","22","27","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2014","Makedónía","Holland","24","34","17817","Beggi","24","19","1","14.2857142"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2015","Noregur","Argentína","32","21","773","Heiða","29","25","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2015","Noregur","Argentína","32","21","779","Pálmi","29","24","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2015","Noregur","Argentína","32","21","14207","Jason","35","26","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2015","Noregur","Argentína","32","21","15688","Odinn","34","21","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2015","Noregur","Argentína","32","21","17203","Anderson HC","35","24","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2015","Noregur","Argentína","32","21","17322","Jóhann Ingvi","33","26","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2015","Noregur","Argentína","32","21","17341","Povilas","34","26","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2015","Noregur","Argentína","32","21","17354","Daníel Þór Knútsson","35","28","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2015","Noregur","Argentína","32","21","17456","Sigurbjörg","30","29","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2015","Noregur","Argentína","32","21","17515","Reynir","28","24","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2015","Noregur","Argentína","32","21","17544","Haraldur Birgisson","33","22","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2015","Noregur","Argentína","32","21","17546","Ásbjörn Tryggvi","34","24","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2015","Noregur","Argentína","32","21","17738","Birna Kristinsdóttir","29","24","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2015","Noregur","Argentína","32","21","17791","Jósi","29","25","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2015","Noregur","Argentína","32","21","17817","Beggi","30","19","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2016","Makedónía","Argentína","26","35","773","Heiða","29","28","0","0"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2016","Makedónía","Argentína","26","35","779","Pálmi","25","24","0","0"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2016","Makedónía","Argentína","26","35","14207","Jason","27","28","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2016","Makedónía","Argentína","26","35","14323","Aron Elvar Finnsson","28","28","0","0"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2016","Makedónía","Argentína","26","35","15688","Odinn","18","15","0","0"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2016","Makedónía","Argentína","26","35","17203","Anderson HC","25","21","0","0"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2016","Makedónía","Argentína","26","35","17322","Jóhann Ingvi","27","32","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2016","Makedónía","Argentína","26","35","17341","Povilas","34","26","0","0"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2016","Makedónía","Argentína","26","35","17354","Daníel Þór Knútsson","28","30","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2016","Makedónía","Argentína","26","35","17515","Reynir","27","24","0","0"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2016","Makedónía","Argentína","26","35","17544","Haraldur Birgisson","26","21","1","14.2857142"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2016","Makedónía","Argentína","26","35","17738","Birna Kristinsdóttir","28","29","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2016","Makedónía","Argentína","26","35","17791","Jósi","25","24","0","0"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2016","Makedónía","Argentína","26","35","17817","Beggi","25","15","0","0"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2017","Holland","Noregur","26","27","773","Heiða","27","29","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2017","Holland","Noregur","26","27","779","Pálmi","23","29","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2017","Holland","Noregur","26","27","14207","Jason","31","34","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2017","Holland","Noregur","26","27","14323","Aron Elvar Finnsson","25","32","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2017","Holland","Noregur","26","27","15688","Odinn","25","33","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2017","Holland","Noregur","26","27","17203","Anderson HC","25","37","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2017","Holland","Noregur","26","27","17322","Jóhann Ingvi","25","35","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2017","Holland","Noregur","26","27","17341","Povilas","32","33","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2017","Holland","Noregur","26","27","17354","Daníel Þór Knútsson","26","32","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2017","Holland","Noregur","26","27","17515","Reynir","26","29","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2017","Holland","Noregur","26","27","17544","Haraldur Birgisson","26","31","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2017","Holland","Noregur","26","27","17546","Ásbjörn Tryggvi","23","30","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2017","Holland","Noregur","26","27","17738","Birna Kristinsdóttir","26","31","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2017","Holland","Noregur","26","27","17791","Jósi","30","31","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","F-riðill","2017","Holland","Noregur","26","27","17817","Beggi","21","33","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","G-riðill","2018","Marokkó","Bandaríkin","27","28","773","Heiða","34","16","0","0"
"42","HMH 2023","2728","Skútuvogur 8","G-riðill","2018","Marokkó","Bandaríkin","27","28","779","Pálmi","30","29","0","0"
"42","HMH 2023","2728","Skútuvogur 8","G-riðill","2018","Marokkó","Bandaríkin","27","28","14207","Jason","27","26","1","14.2857142"
"42","HMH 2023","2728","Skútuvogur 8","G-riðill","2018","Marokkó","Bandaríkin","27","28","14323","Aron Elvar Finnsson","24","21","0","0"
"42","HMH 2023","2728","Skútuvogur 8","G-riðill","2018","Marokkó","Bandaríkin","27","28","15688","Odinn","26","24","0","0"
"42","HMH 2023","2728","Skútuvogur 8","G-riðill","2018","Marokkó","Bandaríkin","27","28","17203","Anderson HC","23","21","0","0"
"42","HMH 2023","2728","Skútuvogur 8","G-riðill","2018","Marokkó","Bandaríkin","27","28","17322","Jóhann Ingvi","28","24","0","0"
"42","HMH 2023","2728","Skútuvogur 8","G-riðill","2018","Marokkó","Bandaríkin","27","28","17341","Povilas","27","25","1","14.2857142"
"42","HMH 2023","2728","Skútuvogur 8","G-riðill","2018","Marokkó","Bandaríkin","27","28","17354","Daníel Þór Knútsson","26","21","0","0"
"42","HMH 2023","2728","Skútuvogur 8","G-riðill","2018","Marokkó","Bandaríkin","27","28","17456","Sigurbjörg","26","20","0","0"
"42","HMH 2023","2728","Skútuvogur 8","G-riðill","2018","Marokkó","Bandaríkin","27","28","17515","Reynir","26","19","0","0"
"42","HMH 2023","2728","Skútuvogur 8","G-riðill","2018","Marokkó","Bandaríkin","27","28","17544","Haraldur Birgisson","31","16","0","0"
"42","HMH 2023","2728","Skútuvogur 8","G-riðill","2018","Marokkó","Bandaríkin","27","28","17546","Ásbjörn Tryggvi","28","26","0","0"
"42","HMH 2023","2728","Skútuvogur 8","G-riðill","2018","Marokkó","Bandaríkin","27","28","17738","Birna Kristinsdóttir","30","24","0","0"
"42","HMH 2023","2728","Skútuvogur 8","G-riðill","2018","Marokkó","Bandaríkin","27","28","17791","Jósi","22","23","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","G-riðill","2018","Marokkó","Bandaríkin","27","28","17817","Beggi","23","25","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","G-riðill","2019","Egyptaland","Króatía","31","22","773","Heiða","26","38","0","0"
"42","HMH 2023","2728","Skútuvogur 8","G-riðill","2019","Egyptaland","Króatía","31","22","779","Pálmi","19","24","0","0"
"42","HMH 2023","2728","Skútuvogur 8","G-riðill","2019","Egyptaland","Króatía","31","22","14207","Jason","26","27","0","0"
"42","HMH 2023","2728","Skútuvogur 8","G-riðill","2019","Egyptaland","Króatía","31","22","14323","Aron Elvar Finnsson","23","28","0","0"
"42","HMH 2023","2728","Skútuvogur 8","G-riðill","2019","Egyptaland","Króatía","31","22","15688","Odinn","25","28","0","0"
"42","HMH 2023","2728","Skútuvogur 8","G-riðill","2019","Egyptaland","Króatía","31","22","17203","Anderson HC","25","26","0","0"
"42","HMH 2023","2728","Skútuvogur 8","G-riðill","2019","Egyptaland","Króatía","31","22","17322","Jóhann Ingvi","27","32","0","0"
"42","HMH 2023","2728","Skútuvogur 8","G-riðill","2019","Egyptaland","Króatía","31","22","17341","Povilas","24","25","0","0"
"42","HMH 2023","2728","Skútuvogur 8","G-riðill","2019","Egyptaland","Króatía","31","22","17354","Daníel Þór Knútsson","30","31","0","0"
"42","HMH 2023","2728","Skútuvogur 8","G-riðill","2019","Egyptaland","Króatía","31","22","17456","Sigurbjörg","21","27","0","0"
"42","HMH 2023","2728","Skútuvogur 8","G-riðill","2019","Egyptaland","Króatía","31","22","17515","Reynir","24","26","0","0"
"42","HMH 2023","2728","Skútuvogur 8","G-riðill","2019","Egyptaland","Króatía","31","22","17544","Haraldur Birgisson","22","29","0","0"
"42","HMH 2023","2728","Skútuvogur 8","G-riðill","2019","Egyptaland","Króatía","31","22","17546","Ásbjörn Tryggvi","26","29","0","0"
"42","HMH 2023","2728","Skútuvogur 8","G-riðill","2019","Egyptaland","Króatía","31","22","17738","Birna Kristinsdóttir","25","29","0","0"
"42","HMH 2023","2728","Skútuvogur 8","G-riðill","2019","Egyptaland","Króatía","31","22","17791","Jósi","27","28","0","0"
"42","HMH 2023","2728","Skútuvogur 8","G-riðill","2019","Egyptaland","Króatía","31","22","17817","Beggi","26","29","0","0"
"42","HMH 2023","2728","Skútuvogur 8","G-riðill","2020","Egyptaland","Marokkó","30","19","773","Heiða","14","21","0","0"
"42","HMH 2023","2728","Skútuvogur 8","G-riðill","2020","Egyptaland","Marokkó","30","19","779","Pálmi","19","25","0","0"
"42","HMH 2023","2728","Skútuvogur 8","G-riðill","2020","Egyptaland","Marokkó","30","19","14207","Jason","34","23","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","G-riðill","2020","Egyptaland","Marokkó","30","19","14323","Aron Elvar Finnsson","24","26","0","0"
"42","HMH 2023","2728","Skútuvogur 8","G-riðill","2020","Egyptaland","Marokkó","30","19","15688","Odinn","26","22","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","G-riðill","2020","Egyptaland","Marokkó","30","19","17203","Anderson HC","28","25","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","G-riðill","2020","Egyptaland","Marokkó","30","19","17322","Jóhann Ingvi","34","26","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","G-riðill","2020","Egyptaland","Marokkó","30","19","17341","Povilas","30","28","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","G-riðill","2020","Egyptaland","Marokkó","30","19","17354","Daníel Þór Knútsson","28","25","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","G-riðill","2020","Egyptaland","Marokkó","30","19","17456","Sigurbjörg","25","25","0","0"
"42","HMH 2023","2728","Skútuvogur 8","G-riðill","2020","Egyptaland","Marokkó","30","19","17515","Reynir","29","23","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","G-riðill","2020","Egyptaland","Marokkó","30","19","17544","Haraldur Birgisson","28","22","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","G-riðill","2020","Egyptaland","Marokkó","30","19","17546","Ásbjörn Tryggvi","31","27","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","G-riðill","2020","Egyptaland","Marokkó","30","19","17738","Birna Kristinsdóttir","28","26","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","G-riðill","2020","Egyptaland","Marokkó","30","19","17791","Jósi","25","26","0","0"
"42","HMH 2023","2728","Skútuvogur 8","G-riðill","2020","Egyptaland","Marokkó","30","19","17817","Beggi","27","23","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","G-riðill","2021","Króatía","Bandaríkin","40","22","773","Heiða","26","19","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","G-riðill","2021","Króatía","Bandaríkin","40","22","779","Pálmi","33","24","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","G-riðill","2021","Króatía","Bandaríkin","40","22","14207","Jason","30","20","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","G-riðill","2021","Króatía","Bandaríkin","40","22","15688","Odinn","34","22","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","G-riðill","2021","Króatía","Bandaríkin","40","22","17203","Anderson HC","35","25","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","G-riðill","2021","Króatía","Bandaríkin","40","22","17322","Jóhann Ingvi","31","26","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","G-riðill","2021","Króatía","Bandaríkin","40","22","17341","Povilas","26","25","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","G-riðill","2021","Króatía","Bandaríkin","40","22","17354","Daníel Þór Knútsson","33","23","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","G-riðill","2021","Króatía","Bandaríkin","40","22","17456","Sigurbjörg","28","23","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","G-riðill","2021","Króatía","Bandaríkin","40","22","17515","Reynir","33","21","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","G-riðill","2021","Króatía","Bandaríkin","40","22","17544","Haraldur Birgisson","27","21","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","G-riðill","2021","Króatía","Bandaríkin","40","22","17546","Ásbjörn Tryggvi","28","22","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","G-riðill","2021","Króatía","Bandaríkin","40","22","17738","Birna Kristinsdóttir","33","26","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","G-riðill","2021","Króatía","Bandaríkin","40","22","17791","Jósi","31","29","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","G-riðill","2021","Króatía","Bandaríkin","40","22","17817","Beggi","29","22","5","71.4285714"
