"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2003","Ísland","Ungverjaland","28","30","8912","Berglind Bára","29","28","0","0"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2003","Ísland","Ungverjaland","28","30","9705","Sigrún Gils","31","29","0","0"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2003","Ísland","Ungverjaland","28","30","11474","Gunnur Björk","27","26","0","0"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2003","Ísland","Ungverjaland","28","30","11742","Bjarki","30","28","0","0"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2003","Ísland","Ungverjaland","28","30","11747","Elín Eiríksdóttir","25","24","0","0"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2003","Ísland","Ungverjaland","28","30","14581","Kristinn Kjærnested","26","25","0","0"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2003","Ísland","Ungverjaland","28","30","14583","GIGO","29","28","0","0"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2003","Ísland","Ungverjaland","28","30","14585","Sverrir","29","24","0","0"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2003","Ísland","Ungverjaland","28","30","14638","Þórgunnur","32","30","1","14.2857142"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2003","Ísland","Ungverjaland","28","30","14647","Rúnar Snæland","24","24","0","0"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2003","Ísland","Ungverjaland","28","30","14687","Bjarni Karlsson","28","27","1","14.2857142"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2003","Ísland","Ungverjaland","28","30","15007","Bholm","37","28","0","0"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2003","Ísland","Ungverjaland","28","30","15744","Smári Einarsson","26","27","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2003","Ísland","Ungverjaland","28","30","15777","Helga Arnardóttir","29","28","0","0"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2003","Ísland","Ungverjaland","28","30","15961","Hjalli","29","26","0","0"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2003","Ísland","Ungverjaland","28","30","16424","Kristín Katrín","29","27","0","0"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2003","Ísland","Ungverjaland","28","30","16898","Hjördís Björk","28","25","1","14.2857142"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2003","Ísland","Ungverjaland","28","30","16922","Elín Guðbjörg Jónsdóttir","31","29","0","0"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2003","Ísland","Ungverjaland","28","30","16928","Þórdís Ingvars","28","26","1","14.2857142"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2003","Ísland","Ungverjaland","28","30","16934","Hjörvar Blær","28","27","1","14.2857142"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2003","Ísland","Ungverjaland","28","30","17006","Eva Berglind Loftsdóttir","31","27","0","0"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2003","Ísland","Ungverjaland","28","30","17026","Arndís Aradóttir","33","29","0","0"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2003","Ísland","Ungverjaland","28","30","17031","Elvar","30","27","0","0"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2003","Ísland","Ungverjaland","28","30","17117","Agnes","29","26","0","0"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2003","Ísland","Ungverjaland","28","30","17422","Benedikta Ýr","32","30","1","14.2857142"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2003","Ísland","Ungverjaland","28","30","17585","Harpa Hrafnborg","28","22","1","14.2857142"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2003","Ísland","Ungverjaland","28","30","17587","Eva María","32","29","0","0"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2003","Ísland","Ungverjaland","28","30","17706","Margrét J","27","26","0","0"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2003","Ísland","Ungverjaland","28","30","17752","Aðalheiður Kjærnested","29","28","0","0"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2003","Ísland","Ungverjaland","28","30","17753","Dísa Skvísa","31","28","0","0"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2003","Ísland","Ungverjaland","28","30","17766","Henning","31","28","0","0"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2003","Ísland","Ungverjaland","28","30","17767","Beggi","27","25","0","0"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2003","Ísland","Ungverjaland","28","30","17772","Hrafnhildur Magnúsdóttir","33","24","0","0"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2003","Ísland","Ungverjaland","28","30","17783","Ólafur Björn Björnsson","27","26","0","0"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2003","Ísland","Ungverjaland","28","30","17786","Margrét Ýr Sigurjónsdóttir","28","27","1","14.2857142"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2003","Ísland","Ungverjaland","28","30","17924","Dóróthe","33","28","0","0"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2004","Suður-Kórea","Ísland","25","38","8912","Berglind Bára","19","29","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2004","Suður-Kórea","Ísland","25","38","9705","Sigrún Gils","19","30","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2004","Suður-Kórea","Ísland","25","38","11474","Gunnur Björk","22","26","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2004","Suður-Kórea","Ísland","25","38","11742","Bjarki","21","30","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2004","Suður-Kórea","Ísland","25","38","11747","Elín Eiríksdóttir","20","25","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2004","Suður-Kórea","Ísland","25","38","14581","Kristinn Kjærnested","28","31","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2004","Suður-Kórea","Ísland","25","38","14583","GIGO","23","32","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2004","Suður-Kórea","Ísland","25","38","14585","Sverrir","23","28","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2004","Suður-Kórea","Ísland","25","38","14638","Þórgunnur","24","31","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2004","Suður-Kórea","Ísland","25","38","14647","Rúnar Snæland","25","33","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2004","Suður-Kórea","Ísland","25","38","14687","Bjarni Karlsson","26","28","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2004","Suður-Kórea","Ísland","25","38","15007","Bholm","15","32","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2004","Suður-Kórea","Ísland","25","38","15744","Smári Einarsson","24","29","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2004","Suður-Kórea","Ísland","25","38","15777","Helga Arnardóttir","24","30","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2004","Suður-Kórea","Ísland","25","38","15961","Hjalli","22","33","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2004","Suður-Kórea","Ísland","25","38","16424","Kristín Katrín","26","33","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2004","Suður-Kórea","Ísland","25","38","16898","Hjördís Björk","21","32","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2004","Suður-Kórea","Ísland","25","38","16922","Elín Guðbjörg Jónsdóttir","24","31","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2004","Suður-Kórea","Ísland","25","38","16928","Þórdís Ingvars","24","34","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2004","Suður-Kórea","Ísland","25","38","16934","Hjörvar Blær","21","32","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2004","Suður-Kórea","Ísland","25","38","17006","Eva Berglind Loftsdóttir","28","34","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2004","Suður-Kórea","Ísland","25","38","17026","Arndís Aradóttir","28","34","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2004","Suður-Kórea","Ísland","25","38","17031","Elvar","25","36","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2004","Suður-Kórea","Ísland","25","38","17117","Agnes","22","31","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2004","Suður-Kórea","Ísland","25","38","17422","Benedikta Ýr","25","33","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2004","Suður-Kórea","Ísland","25","38","17585","Harpa Hrafnborg","33","24","0","0"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2004","Suður-Kórea","Ísland","25","38","17587","Eva María","27","33","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2004","Suður-Kórea","Ísland","25","38","17706","Margrét J","24","36","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2004","Suður-Kórea","Ísland","25","38","17752","Aðalheiður Kjærnested","25","32","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2004","Suður-Kórea","Ísland","25","38","17753","Dísa Skvísa","14","31","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2004","Suður-Kórea","Ísland","25","38","17766","Henning","22","31","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2004","Suður-Kórea","Ísland","25","38","17767","Beggi","21","30","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2004","Suður-Kórea","Ísland","25","38","17772","Hrafnhildur Magnúsdóttir","25","32","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2004","Suður-Kórea","Ísland","25","38","17783","Ólafur Björn Björnsson","24","30","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2004","Suður-Kórea","Ísland","25","38","17786","Margrét Ýr Sigurjónsdóttir","25","35","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2004","Suður-Kórea","Ísland","25","38","17924","Dóróthe","25","31","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2005","Portúgal","Ungverjaland","27","20","8912","Berglind Bára","27","29","1","14.2857142"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2005","Portúgal","Ungverjaland","27","20","9705","Sigrún Gils","29","30","0","0"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2005","Portúgal","Ungverjaland","27","20","11474","Gunnur Björk","25","22","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2005","Portúgal","Ungverjaland","27","20","11742","Bjarki","30","29","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2005","Portúgal","Ungverjaland","27","20","11747","Elín Eiríksdóttir","26","25","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2005","Portúgal","Ungverjaland","27","20","14581","Kristinn Kjærnested","27","29","1","14.2857142"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2005","Portúgal","Ungverjaland","27","20","14583","GIGO","29","30","0","0"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2005","Portúgal","Ungverjaland","27","20","14585","Sverrir","26","25","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2005","Portúgal","Ungverjaland","27","20","14638","Þórgunnur","30","32","0","0"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2005","Portúgal","Ungverjaland","27","20","14647","Rúnar Snæland","28","27","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2005","Portúgal","Ungverjaland","27","20","14687","Bjarni Karlsson","25","29","0","0"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2005","Portúgal","Ungverjaland","27","20","15007","Bholm","26","27","0","0"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2005","Portúgal","Ungverjaland","27","20","15744","Smári Einarsson","29","26","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2005","Portúgal","Ungverjaland","27","20","15777","Helga Arnardóttir","25","27","0","0"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2005","Portúgal","Ungverjaland","27","20","15961","Hjalli","27","29","1","14.2857142"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2005","Portúgal","Ungverjaland","27","20","16424","Kristín Katrín","26","25","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2005","Portúgal","Ungverjaland","27","20","16898","Hjördís Björk","26","23","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2005","Portúgal","Ungverjaland","27","20","16922","Elín Guðbjörg Jónsdóttir","28","31","0","0"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2005","Portúgal","Ungverjaland","27","20","16928","Þórdís Ingvars","26","30","0","0"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2005","Portúgal","Ungverjaland","27","20","16934","Hjörvar Blær","29","25","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2005","Portúgal","Ungverjaland","27","20","17006","Eva Berglind Loftsdóttir","29","31","0","0"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2005","Portúgal","Ungverjaland","27","20","17026","Arndís Aradóttir","30","32","0","0"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2005","Portúgal","Ungverjaland","27","20","17031","Elvar","28","30","0","0"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2005","Portúgal","Ungverjaland","27","20","17117","Agnes","28","26","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2005","Portúgal","Ungverjaland","27","20","17422","Benedikta Ýr","31","30","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2005","Portúgal","Ungverjaland","27","20","17585","Harpa Hrafnborg","32","35","0","0"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2005","Portúgal","Ungverjaland","27","20","17587","Eva María","26","28","0","0"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2005","Portúgal","Ungverjaland","27","20","17706","Margrét J","27","29","1","14.2857142"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2005","Portúgal","Ungverjaland","27","20","17752","Aðalheiður Kjærnested","32","30","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2005","Portúgal","Ungverjaland","27","20","17753","Dísa Skvísa","27","16","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2005","Portúgal","Ungverjaland","27","20","17766","Henning","26","28","0","0"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2005","Portúgal","Ungverjaland","27","20","17767","Beggi","23","26","0","0"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2005","Portúgal","Ungverjaland","27","20","17772","Hrafnhildur Magnúsdóttir","28","25","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2005","Portúgal","Ungverjaland","27","20","17783","Ólafur Björn Björnsson","26","28","0","0"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2005","Portúgal","Ungverjaland","27","20","17786","Margrét Ýr Sigurjónsdóttir","28","29","0","0"
"42","HMH 2023","2748","EIMSKIP","D-riðill","2005","Portúgal","Ungverjaland","27","20","17924","Dóróthe","27","29","1","14.2857142"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2006","Þýskaland","Kvatar","31","27","8912","Berglind Bára","32","21","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2006","Þýskaland","Kvatar","31","27","9705","Sigrún Gils","28","23","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2006","Þýskaland","Kvatar","31","27","11474","Gunnur Björk","29","24","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2006","Þýskaland","Kvatar","31","27","11742","Bjarki","30","25","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2006","Þýskaland","Kvatar","31","27","11747","Elín Eiríksdóttir","29","26","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2006","Þýskaland","Kvatar","31","27","14581","Kristinn Kjærnested","30","28","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2006","Þýskaland","Kvatar","31","27","14583","GIGO","28","23","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2006","Þýskaland","Kvatar","31","27","14585","Sverrir","28","22","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2006","Þýskaland","Kvatar","31","27","14638","Þórgunnur","28","23","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2006","Þýskaland","Kvatar","31","27","14647","Rúnar Snæland","30","28","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2006","Þýskaland","Kvatar","31","27","14687","Bjarni Karlsson","29","25","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2006","Þýskaland","Kvatar","31","27","15007","Bholm","29","26","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2006","Þýskaland","Kvatar","31","27","15744","Smári Einarsson","36","24","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2006","Þýskaland","Kvatar","31","27","15777","Helga Arnardóttir","29","21","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2006","Þýskaland","Kvatar","31","27","15961","Hjalli","29","20","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2006","Þýskaland","Kvatar","31","27","16424","Kristín Katrín","28","22","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2006","Þýskaland","Kvatar","31","27","16898","Hjördís Björk","26","20","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2006","Þýskaland","Kvatar","31","27","16922","Elín Guðbjörg Jónsdóttir","30","26","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2006","Þýskaland","Kvatar","31","27","16928","Þórdís Ingvars","31","27","7","100"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2006","Þýskaland","Kvatar","31","27","16934","Hjörvar Blær","29","21","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2006","Þýskaland","Kvatar","31","27","17006","Eva Berglind Loftsdóttir","32","26","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2006","Þýskaland","Kvatar","31","27","17026","Arndís Aradóttir","33","26","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2006","Þýskaland","Kvatar","31","27","17031","Elvar","29","24","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2006","Þýskaland","Kvatar","31","27","17117","Agnes","31","19","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2006","Þýskaland","Kvatar","31","27","17422","Benedikta Ýr","28","26","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2006","Þýskaland","Kvatar","31","27","17585","Harpa Hrafnborg","27","15","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2006","Þýskaland","Kvatar","31","27","17587","Eva María","28","26","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2006","Þýskaland","Kvatar","31","27","17706","Margrét J","29","24","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2006","Þýskaland","Kvatar","31","27","17752","Aðalheiður Kjærnested","29","23","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2006","Þýskaland","Kvatar","31","27","17753","Dísa Skvísa","32","27","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2006","Þýskaland","Kvatar","31","27","17766","Henning","26","22","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2006","Þýskaland","Kvatar","31","27","17767","Beggi","31","20","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2006","Þýskaland","Kvatar","31","27","17772","Hrafnhildur Magnúsdóttir","35","23","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2006","Þýskaland","Kvatar","31","27","17783","Ólafur Björn Björnsson","28","25","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2006","Þýskaland","Kvatar","31","27","17786","Margrét Ýr Sigurjónsdóttir","31","26","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2006","Þýskaland","Kvatar","31","27","17924","Dóróthe","28","22","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2007","Serbía","Alsír","36","27","8912","Berglind Bára","28","22","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2007","Serbía","Alsír","36","27","9705","Sigrún Gils","25","23","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2007","Serbía","Alsír","36","27","11474","Gunnur Björk","22","23","0","0"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2007","Serbía","Alsír","36","27","11742","Bjarki","30","26","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2007","Serbía","Alsír","36","27","11747","Elín Eiríksdóttir","26","25","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2007","Serbía","Alsír","36","27","14581","Kristinn Kjærnested","30","21","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2007","Serbía","Alsír","36","27","14583","GIGO","33","23","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2007","Serbía","Alsír","36","27","14585","Sverrir","26","19","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2007","Serbía","Alsír","36","27","14638","Þórgunnur","28","25","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2007","Serbía","Alsír","36","27","14647","Rúnar Snæland","28","26","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2007","Serbía","Alsír","36","27","14687","Bjarni Karlsson","27","24","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2007","Serbía","Alsír","36","27","15007","Bholm","32","20","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2007","Serbía","Alsír","36","27","15744","Smári Einarsson","37","25","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2007","Serbía","Alsír","36","27","15777","Helga Arnardóttir","27","21","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2007","Serbía","Alsír","36","27","15961","Hjalli","26","21","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2007","Serbía","Alsír","36","27","16424","Kristín Katrín","29","21","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2007","Serbía","Alsír","36","27","16898","Hjördís Björk","25","21","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2007","Serbía","Alsír","36","27","16922","Elín Guðbjörg Jónsdóttir","29","25","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2007","Serbía","Alsír","36","27","16928","Þórdís Ingvars","31","26","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2007","Serbía","Alsír","36","27","16934","Hjörvar Blær","28","20","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2007","Serbía","Alsír","36","27","17006","Eva Berglind Loftsdóttir","31","27","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2007","Serbía","Alsír","36","27","17026","Arndís Aradóttir","32","29","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2007","Serbía","Alsír","36","27","17031","Elvar","31","22","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2007","Serbía","Alsír","36","27","17117","Agnes","29","23","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2007","Serbía","Alsír","36","27","17422","Benedikta Ýr","32","24","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2007","Serbía","Alsír","36","27","17585","Harpa Hrafnborg","31","14","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2007","Serbía","Alsír","36","27","17587","Eva María","22","27","1","14.2857142"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2007","Serbía","Alsír","36","27","17706","Margrét J","31","28","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2007","Serbía","Alsír","36","27","17752","Aðalheiður Kjærnested","30","24","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2007","Serbía","Alsír","36","27","17753","Dísa Skvísa","29","25","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2007","Serbía","Alsír","36","27","17766","Henning","27","24","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2007","Serbía","Alsír","36","27","17767","Beggi","30","21","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2007","Serbía","Alsír","36","27","17772","Hrafnhildur Magnúsdóttir","32","19","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2007","Serbía","Alsír","36","27","17783","Ólafur Björn Björnsson","30","22","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2007","Serbía","Alsír","36","27","17786","Margrét Ýr Sigurjónsdóttir","32","22","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2007","Serbía","Alsír","36","27","17924","Dóróthe","30","24","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2008","Þýskaland","Serbía","34","33","8912","Berglind Bára","30","28","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2008","Þýskaland","Serbía","34","33","9705","Sigrún Gils","30","27","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2008","Þýskaland","Serbía","34","33","11474","Gunnur Björk","27","23","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2008","Þýskaland","Serbía","34","33","11742","Bjarki","27","30","0","0"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2008","Þýskaland","Serbía","34","33","11747","Elín Eiríksdóttir","23","22","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2008","Þýskaland","Serbía","34","33","14581","Kristinn Kjærnested","29","28","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2008","Þýskaland","Serbía","34","33","14583","GIGO","29","27","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2008","Þýskaland","Serbía","34","33","14585","Sverrir","26","24","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2008","Þýskaland","Serbía","34","33","14638","Þórgunnur","31","21","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2008","Þýskaland","Serbía","34","33","14647","Rúnar Snæland","19","15","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2008","Þýskaland","Serbía","34","33","14687","Bjarni Karlsson","26","24","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2008","Þýskaland","Serbía","34","33","15007","Bholm","34","19","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2008","Þýskaland","Serbía","34","33","15744","Smári Einarsson","31","25","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2008","Þýskaland","Serbía","34","33","15777","Helga Arnardóttir","30","25","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","E-riðill","2008","Þýskaland","Serbía","34","33","15961","Hjalli","29","24","4","57.1428571"
