"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","496","Danmörk","Þýskaland","1","2","3314","Aldís Bjarnadóttir","1","2","5","100"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","496","Danmörk","Þýskaland","1","2","3316","Ragnheiður","1","3","4","80"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","496","Danmörk","Þýskaland","1","2","3317","Jóna Björg Magnúsdóttir","1","2","5","100"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","496","Danmörk","Þýskaland","1","2","3380","Elli","1","2","5","100"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","496","Danmörk","Þýskaland","1","2","3389","Ingvar","0","1","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","496","Danmörk","Þýskaland","1","2","3394","tomassig","0","4","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","496","Danmörk","Þýskaland","1","2","3399","Ómar","0","2","4","80"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","496","Danmörk","Þýskaland","1","2","3473","Oddur Ólason","2","3","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","496","Danmörk","Þýskaland","1","2","3495","Kristín Ninja Guðmundsdóttir","0","2","4","80"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","497","Spánn","Ítalía","1","1","2678","Hafsteinn Viðar","2","0","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","497","Spánn","Ítalía","1","1","2914","Winning","1","0","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","497","Spánn","Ítalía","1","1","3241","gretaro","1","1","5","100"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","497","Spánn","Ítalía","1","1","3249","Guðrún Inga Torfadóttir","1","2","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","497","Spánn","Ítalía","1","1","3250","Árni Huldar","1","0","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","497","Spánn","Ítalía","1","1","3252","DJRúna","2","0","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","497","Spánn","Ítalía","1","1","3253","Birna","3","2","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","497","Spánn","Ítalía","1","1","3262","Heiðrún","2","0","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","497","Spánn","Ítalía","1","1","3267","Ingibjörg ","3","0","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","497","Spánn","Ítalía","1","1","3284","RP","2","0","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","497","Spánn","Ítalía","1","1","3314","Aldís Bjarnadóttir","2","0","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","497","Spánn","Ítalía","1","1","3316","Ragnheiður","3","3","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","497","Spánn","Ítalía","1","1","3317","Jóna Björg Magnúsdóttir","3","2","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","497","Spánn","Ítalía","1","1","3380","Elli","2","0","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","497","Spánn","Ítalía","1","1","3389","Ingvar","0","3","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","497","Spánn","Ítalía","1","1","3394","tomassig","2","1","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","497","Spánn","Ítalía","1","1","3399","Ómar","1","1","5","100"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","498","Írland","Króatía","1","3","2678","Hafsteinn Viðar","1","1","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","498","Írland","Króatía","1","3","2914","Winning","1","1","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","498","Írland","Króatía","1","3","3241","gretaro","0","1","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","498","Írland","Króatía","1","3","3249","Guðrún Inga Torfadóttir","0","2","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","498","Írland","Króatía","1","3","3250","Árni Huldar","0","2","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","498","Írland","Króatía","1","3","3252","DJRúna","0","1","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","498","Írland","Króatía","1","3","3253","Birna","0","3","4","80"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","498","Írland","Króatía","1","3","3262","Heiðrún","0","0","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","498","Írland","Króatía","1","3","3267","Ingibjörg ","0","1","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","498","Írland","Króatía","1","3","3284","RP","0","2","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","498","Írland","Króatía","1","3","3314","Aldís Bjarnadóttir","0","2","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","498","Írland","Króatía","1","3","3316","Ragnheiður","1","2","4","80"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","498","Írland","Króatía","1","3","3317","Jóna Björg Magnúsdóttir","1","2","4","80"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","498","Írland","Króatía","1","3","3380","Elli","0","1","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","498","Írland","Króatía","1","3","3389","Ingvar","3","1","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","498","Írland","Króatía","1","3","3394","tomassig","1","1","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","498","Írland","Króatía","1","3","3399","Ómar","3","2","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","499","Ítalía","Króatía","1","1","2678","Hafsteinn Viðar","1","1","5","100"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","499","Ítalía","Króatía","1","1","2914","Winning","1","0","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","499","Ítalía","Króatía","1","1","3241","gretaro","2","0","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","499","Ítalía","Króatía","1","1","3249","Guðrún Inga Torfadóttir","2","1","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","499","Ítalía","Króatía","1","1","3250","Árni Huldar","2","0","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","499","Ítalía","Króatía","1","1","3252","DJRúna","2","1","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","499","Ítalía","Króatía","1","1","3253","Birna","1","1","5","100"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","499","Ítalía","Króatía","1","1","3262","Heiðrún","1","0","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","499","Ítalía","Króatía","1","1","3267","Ingibjörg ","1","0","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","499","Ítalía","Króatía","1","1","3284","RP","3","2","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","499","Ítalía","Króatía","1","1","3314","Aldís Bjarnadóttir","2","1","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","499","Ítalía","Króatía","1","1","3316","Ragnheiður","2","1","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","499","Ítalía","Króatía","1","1","3317","Jóna Björg Magnúsdóttir","2","0","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","499","Ítalía","Króatía","1","1","3380","Elli","1","0","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","499","Ítalía","Króatía","1","1","3389","Ingvar","2","1","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","499","Ítalía","Króatía","1","1","3394","tomassig","2","0","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","499","Ítalía","Króatía","1","1","3399","Ómar","3","1","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","499","Ítalía","Króatía","1","1","3473","Oddur Ólason","2","1","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","499","Ítalía","Króatía","1","1","3495","Kristín Ninja Guðmundsdóttir","3","2","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","500","Spánn","Írland","4","0","2678","Hafsteinn Viðar","3","0","4","80"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","500","Spánn","Írland","4","0","2914","Winning","3","0","4","80"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","500","Spánn","Írland","4","0","3241","gretaro","4","0","5","100"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","500","Spánn","Írland","4","0","3249","Guðrún Inga Torfadóttir","2","0","4","80"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","500","Spánn","Írland","4","0","3250","Árni Huldar","3","1","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","500","Spánn","Írland","4","0","3252","DJRúna","4","0","5","100"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","500","Spánn","Írland","4","0","3253","Birna","0","0","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","500","Spánn","Írland","4","0","3262","Heiðrún","3","0","4","80"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","500","Spánn","Írland","4","0","3267","Ingibjörg ","3","0","4","80"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","500","Spánn","Írland","4","0","3284","RP","2","0","4","80"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","500","Spánn","Írland","4","0","3314","Aldís Bjarnadóttir","3","0","4","80"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","500","Spánn","Írland","4","0","3316","Ragnheiður","3","1","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","500","Spánn","Írland","4","0","3317","Jóna Björg Magnúsdóttir","3","1","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","500","Spánn","Írland","4","0","3380","Elli","2","0","4","80"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","500","Spánn","Írland","4","0","3389","Ingvar","3","1","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","500","Spánn","Írland","4","0","3394","tomassig","3","0","4","80"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","500","Spánn","Írland","4","0","3399","Ómar","4","0","5","100"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","500","Spánn","Írland","4","0","3473","Oddur Ólason","4","0","5","100"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","500","Spánn","Írland","4","0","3495","Kristín Ninja Guðmundsdóttir","2","0","4","80"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","501","Króatía","Spánn","0","1","2678","Hafsteinn Viðar","1","3","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","501","Króatía","Spánn","0","1","2914","Winning","1","2","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","501","Króatía","Spánn","0","1","3241","gretaro","1","2","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","501","Króatía","Spánn","0","1","3249","Guðrún Inga Torfadóttir","0","1","5","100"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","501","Króatía","Spánn","0","1","3250","Árni Huldar","1","3","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","501","Króatía","Spánn","0","1","3252","DJRúna","0","2","4","80"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","501","Króatía","Spánn","0","1","3253","Birna","1","3","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","501","Króatía","Spánn","0","1","3262","Heiðrún","1","3","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","501","Króatía","Spánn","0","1","3267","Ingibjörg ","1","2","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","501","Króatía","Spánn","0","1","3284","RP","1","2","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","501","Króatía","Spánn","0","1","3314","Aldís Bjarnadóttir","1","3","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","501","Króatía","Spánn","0","1","3316","Ragnheiður","2","3","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","501","Króatía","Spánn","0","1","3380","Elli","1","2","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","501","Króatía","Spánn","0","1","3389","Ingvar","1","3","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","501","Króatía","Spánn","0","1","3394","tomassig","1","3","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","501","Króatía","Spánn","0","1","3399","Ómar","1","3","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","501","Króatía","Spánn","0","1","3473","Oddur Ólason","1","3","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","501","Króatía","Spánn","0","1","3495","Kristín Ninja Guðmundsdóttir","0","2","4","80"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","502","Ítalía","Írland","2","0","2678","Hafsteinn Viðar","2","0","5","100"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","502","Ítalía","Írland","2","0","2914","Winning","3","1","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","502","Ítalía","Írland","2","0","3241","gretaro","2","0","5","100"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","502","Ítalía","Írland","2","0","3249","Guðrún Inga Torfadóttir","2","0","5","100"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","502","Ítalía","Írland","2","0","3250","Árni Huldar","3","0","4","80"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","502","Ítalía","Írland","2","0","3252","DJRúna","2","0","5","100"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","502","Ítalía","Írland","2","0","3253","Birna","0","3","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","502","Ítalía","Írland","2","0","3262","Heiðrún","2","0","5","100"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","502","Ítalía","Írland","2","0","3267","Ingibjörg ","2","0","5","100"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","502","Ítalía","Írland","2","0","3284","RP","2","0","5","100"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","502","Ítalía","Írland","2","0","3314","Aldís Bjarnadóttir","2","0","5","100"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","502","Ítalía","Írland","2","0","3316","Ragnheiður","1","2","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","502","Ítalía","Írland","2","0","3380","Elli","2","1","4","80"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","502","Ítalía","Írland","2","0","3389","Ingvar","2","0","5","100"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","502","Ítalía","Írland","2","0","3394","tomassig","1","0","4","80"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","502","Ítalía","Írland","2","0","3399","Ómar","3","1","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","502","Ítalía","Írland","2","0","3473","Oddur Ólason","3","1","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","C-riðill","502","Ítalía","Írland","2","0","3495","Kristín Ninja Guðmundsdóttir","2","0","5","100"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","503","Frakkland","England","1","1","2678","Hafsteinn Viðar","2","1","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","503","Frakkland","England","1","1","2914","Winning","1","1","5","100"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","503","Frakkland","England","1","1","3241","gretaro","2","1","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","503","Frakkland","England","1","1","3249","Guðrún Inga Torfadóttir","2","1","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","503","Frakkland","England","1","1","3250","Árni Huldar","2","1","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","503","Frakkland","England","1","1","3252","DJRúna","1","1","5","100"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","503","Frakkland","England","1","1","3253","Birna","3","2","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","503","Frakkland","England","1","1","3262","Heiðrún","2","1","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","503","Frakkland","England","1","1","3267","Ingibjörg ","2","1","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","503","Frakkland","England","1","1","3284","RP","2","1","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","503","Frakkland","England","1","1","3314","Aldís Bjarnadóttir","1","1","5","100"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","503","Frakkland","England","1","1","3316","Ragnheiður","1","3","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","503","Frakkland","England","1","1","3380","Elli","2","0","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","503","Frakkland","England","1","1","3389","Ingvar","2","1","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","503","Frakkland","England","1","1","3394","tomassig","2","1","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","503","Frakkland","England","1","1","3399","Ómar","2","0","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","503","Frakkland","England","1","1","3473","Oddur Ólason","1","1","5","100"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","504","Úkraína","Svíþjóð","2","1","2678","Hafsteinn Viðar","1","1","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","504","Úkraína","Svíþjóð","2","1","2914","Winning","1","2","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","504","Úkraína","Svíþjóð","2","1","3241","gretaro","0","1","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","504","Úkraína","Svíþjóð","2","1","3249","Guðrún Inga Torfadóttir","1","0","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","504","Úkraína","Svíþjóð","2","1","3250","Árni Huldar","1","1","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","504","Úkraína","Svíþjóð","2","1","3252","DJRúna","2","1","5","100"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","504","Úkraína","Svíþjóð","2","1","3253","Birna","2","2","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","504","Úkraína","Svíþjóð","2","1","3262","Heiðrún","1","2","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","504","Úkraína","Svíþjóð","2","1","3267","Ingibjörg ","0","1","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","504","Úkraína","Svíþjóð","2","1","3284","RP","1","1","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","504","Úkraína","Svíþjóð","2","1","3314","Aldís Bjarnadóttir","0","0","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","504","Úkraína","Svíþjóð","2","1","3316","Ragnheiður","0","2","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","504","Úkraína","Svíþjóð","2","1","3380","Elli","0","1","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","504","Úkraína","Svíþjóð","2","1","3389","Ingvar","2","2","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","504","Úkraína","Svíþjóð","2","1","3394","tomassig","1","1","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","504","Úkraína","Svíþjóð","2","1","3399","Ómar","0","2","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","504","Úkraína","Svíþjóð","2","1","3473","Oddur Ólason","1","1","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","504","Úkraína","Svíþjóð","2","1","3495","Kristín Ninja Guðmundsdóttir","1","2","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","505","Úkraína","Frakkland","0","2","2678","Hafsteinn Viðar","1","1","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","505","Úkraína","Frakkland","0","2","2914","Winning","0","2","5","100"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","505","Úkraína","Frakkland","0","2","3241","gretaro","1","3","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","505","Úkraína","Frakkland","0","2","3249","Guðrún Inga Torfadóttir","0","2","5","100"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","505","Úkraína","Frakkland","0","2","3250","Árni Huldar","0","2","5","100"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","505","Úkraína","Frakkland","0","2","3252","DJRúna","1","2","4","80"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","505","Úkraína","Frakkland","0","2","3253","Birna","2","3","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","505","Úkraína","Frakkland","0","2","3262","Heiðrún","0","2","5","100"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","505","Úkraína","Frakkland","0","2","3267","Ingibjörg ","0","1","4","80"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","505","Úkraína","Frakkland","0","2","3284","RP","1","2","4","80"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","505","Úkraína","Frakkland","0","2","3314","Aldís Bjarnadóttir","1","2","4","80"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","505","Úkraína","Frakkland","0","2","3316","Ragnheiður","0","2","5","100"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","505","Úkraína","Frakkland","0","2","3317","Jóna Björg Magnúsdóttir","2","1","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","505","Úkraína","Frakkland","0","2","3380","Elli","0","2","5","100"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","505","Úkraína","Frakkland","0","2","3389","Ingvar","1","2","4","80"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","505","Úkraína","Frakkland","0","2","3394","tomassig","1","3","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","505","Úkraína","Frakkland","0","2","3399","Ómar","2","2","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","505","Úkraína","Frakkland","0","2","3473","Oddur Ólason","0","1","4","80"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","505","Úkraína","Frakkland","0","2","3495","Kristín Ninja Guðmundsdóttir","1","2","4","80"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","506","Svíþjóð","England","2","3","2678","Hafsteinn Viðar","1","2","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","506","Svíþjóð","England","2","3","2914","Winning","1","2","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","506","Svíþjóð","England","2","3","3241","gretaro","1","2","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","506","Svíþjóð","England","2","3","3249","Guðrún Inga Torfadóttir","1","1","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","506","Svíþjóð","England","2","3","3250","Árni Huldar","1","2","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","506","Svíþjóð","England","2","3","3252","DJRúna","0","2","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","506","Svíþjóð","England","2","3","3253","Birna","0","2","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","506","Svíþjóð","England","2","3","3262","Heiðrún","1","2","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","506","Svíþjóð","England","2","3","3267","Ingibjörg ","0","2","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","506","Svíþjóð","England","2","3","3284","RP","1","2","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","506","Svíþjóð","England","2","3","3314","Aldís Bjarnadóttir","1","2","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","506","Svíþjóð","England","2","3","3316","Ragnheiður","1","3","4","80"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","506","Svíþjóð","England","2","3","3317","Jóna Björg Magnúsdóttir","1","1","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","506","Svíþjóð","England","2","3","3380","Elli","1","1","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","506","Svíþjóð","England","2","3","3389","Ingvar","1","3","4","80"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","506","Svíþjóð","England","2","3","3394","tomassig","1","2","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","506","Svíþjóð","England","2","3","3399","Ómar","1","2","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","506","Svíþjóð","England","2","3","3473","Oddur Ólason","2","2","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","506","Svíþjóð","England","2","3","3495","Kristín Ninja Guðmundsdóttir","1","2","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","507","England","Úkraína","1","0","2678","Hafsteinn Viðar","2","1","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","507","England","Úkraína","1","0","2914","Winning","2","1","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","507","England","Úkraína","1","0","3241","gretaro","3","1","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","507","England","Úkraína","1","0","3249","Guðrún Inga Torfadóttir","2","0","4","80"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","507","England","Úkraína","1","0","3250","Árni Huldar","2","0","4","80"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","507","England","Úkraína","1","0","3252","DJRúna","2","0","4","80"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","507","England","Úkraína","1","0","3253","Birna","1","2","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","507","England","Úkraína","1","0","3262","Heiðrún","2","0","4","80"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","507","England","Úkraína","1","0","3267","Ingibjörg ","2","1","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","507","England","Úkraína","1","0","3284","RP","2","1","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","507","England","Úkraína","1","0","3314","Aldís Bjarnadóttir","1","0","5","100"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","507","England","Úkraína","1","0","3316","Ragnheiður","3","2","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","507","England","Úkraína","1","0","3317","Jóna Björg Magnúsdóttir","1","2","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","507","England","Úkraína","1","0","3380","Elli","2","1","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","507","England","Úkraína","1","0","3389","Ingvar","2","1","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","507","England","Úkraína","1","0","3394","tomassig","1","0","5","100"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","507","England","Úkraína","1","0","3399","Ómar","2","1","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","507","England","Úkraína","1","0","3473","Oddur Ólason","1","0","5","100"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","507","England","Úkraína","1","0","3495","Kristín Ninja Guðmundsdóttir","2","1","3","60"
