"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","736","DataMarket","F-riðill","832","Argentína","Íran","1","0","33","pallih","2","0","4","80"
"22","WC 2014","736","DataMarket","F-riðill","832","Argentína","Íran","1","0","3915","Thorri","2","0","4","80"
"22","WC 2014","736","DataMarket","F-riðill","832","Argentína","Íran","1","0","3922","Viðar Másson","3","0","4","80"
"22","WC 2014","736","DataMarket","F-riðill","832","Argentína","Íran","1","0","3928","Borgar","2","3","0","0"
"22","WC 2014","736","DataMarket","F-riðill","832","Argentína","Íran","1","0","3933","Mike","2","0","4","80"
"22","WC 2014","736","DataMarket","F-riðill","832","Argentína","Íran","1","0","3934","Gunnlaugur Þór Briem","3","0","4","80"
"22","WC 2014","736","DataMarket","F-riðill","832","Argentína","Íran","1","0","3935","Karl","3","1","3","60"
"22","WC 2014","736","DataMarket","F-riðill","832","Argentína","Íran","1","0","3953","Josh B","3","1","3","60"
"22","WC 2014","736","DataMarket","F-riðill","832","Argentína","Íran","1","0","3964","Matt","3","0","4","80"
"22","WC 2014","736","DataMarket","F-riðill","832","Argentína","Íran","1","0","4898","Pawel Bartoszek","1","1","1","20"
"22","WC 2014","736","DataMarket","G-riðill","833","Þýskaland","Ghana","2","2","33","pallih","2","0","1","20"
"22","WC 2014","736","DataMarket","G-riðill","833","Þýskaland","Ghana","2","2","3915","Thorri","3","0","0","0"
"22","WC 2014","736","DataMarket","G-riðill","833","Þýskaland","Ghana","2","2","3922","Viðar Másson","2","0","1","20"
"22","WC 2014","736","DataMarket","G-riðill","833","Þýskaland","Ghana","2","2","3928","Borgar","3","0","0","0"
"22","WC 2014","736","DataMarket","G-riðill","833","Þýskaland","Ghana","2","2","3933","Mike","3","1","0","0"
"22","WC 2014","736","DataMarket","G-riðill","833","Þýskaland","Ghana","2","2","3934","Gunnlaugur Þór Briem","2","1","1","20"
"22","WC 2014","736","DataMarket","G-riðill","833","Þýskaland","Ghana","2","2","3935","Karl","2","0","1","20"
"22","WC 2014","736","DataMarket","G-riðill","833","Þýskaland","Ghana","2","2","3953","Josh B","3","0","0","0"
"22","WC 2014","736","DataMarket","G-riðill","833","Þýskaland","Ghana","2","2","3964","Matt","3","0","0","0"
"22","WC 2014","736","DataMarket","G-riðill","833","Þýskaland","Ghana","2","2","4898","Pawel Bartoszek","1","1","3","60"
"22","WC 2014","736","DataMarket","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","33","pallih","2","1","3","60"
"22","WC 2014","736","DataMarket","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3915","Thorri","0","0","1","20"
"22","WC 2014","736","DataMarket","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3922","Viðar Másson","1","1","1","20"
"22","WC 2014","736","DataMarket","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3928","Borgar","1","0","5","100"
"22","WC 2014","736","DataMarket","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3933","Mike","0","1","0","0"
"22","WC 2014","736","DataMarket","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3934","Gunnlaugur Þór Briem","3","0","4","80"
"22","WC 2014","736","DataMarket","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3935","Karl","1","0","5","100"
"22","WC 2014","736","DataMarket","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3953","Josh B","0","0","1","20"
"22","WC 2014","736","DataMarket","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3964","Matt","1","1","1","20"
"22","WC 2014","736","DataMarket","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4898","Pawel Bartoszek","1","1","1","20"
"22","WC 2014","736","DataMarket","H-riðill","835","Belgía","Rússland","1","0","33","pallih","2","1","3","60"
"22","WC 2014","736","DataMarket","H-riðill","835","Belgía","Rússland","1","0","3922","Viðar Másson","2","1","3","60"
"22","WC 2014","736","DataMarket","H-riðill","835","Belgía","Rússland","1","0","3928","Borgar","1","2","1","20"
"22","WC 2014","736","DataMarket","H-riðill","835","Belgía","Rússland","1","0","3933","Mike","2","1","3","60"
"22","WC 2014","736","DataMarket","H-riðill","835","Belgía","Rússland","1","0","3934","Gunnlaugur Þór Briem","2","1","3","60"
"22","WC 2014","736","DataMarket","H-riðill","835","Belgía","Rússland","1","0","3935","Karl","2","1","3","60"
"22","WC 2014","736","DataMarket","H-riðill","835","Belgía","Rússland","1","0","3953","Josh B","2","0","4","80"
"22","WC 2014","736","DataMarket","H-riðill","835","Belgía","Rússland","1","0","3964","Matt","1","0","5","100"
"22","WC 2014","736","DataMarket","H-riðill","835","Belgía","Rússland","1","0","4898","Pawel Bartoszek","1","1","1","20"
"22","WC 2014","736","DataMarket","H-riðill","836","Suður-Kórea","Alsír","2","4","33","pallih","2","1","1","20"
"22","WC 2014","736","DataMarket","H-riðill","836","Suður-Kórea","Alsír","2","4","3922","Viðar Másson","0","0","0","0"
"22","WC 2014","736","DataMarket","H-riðill","836","Suður-Kórea","Alsír","2","4","3928","Borgar","1","0","0","0"
"22","WC 2014","736","DataMarket","H-riðill","836","Suður-Kórea","Alsír","2","4","3933","Mike","1","1","0","0"
"22","WC 2014","736","DataMarket","H-riðill","836","Suður-Kórea","Alsír","2","4","3934","Gunnlaugur Þór Briem","1","2","3","60"
"22","WC 2014","736","DataMarket","H-riðill","836","Suður-Kórea","Alsír","2","4","3935","Karl","1","2","3","60"
"22","WC 2014","736","DataMarket","H-riðill","836","Suður-Kórea","Alsír","2","4","3953","Josh B","1","0","0","0"
"22","WC 2014","736","DataMarket","H-riðill","836","Suður-Kórea","Alsír","2","4","3964","Matt","1","0","0","0"
"22","WC 2014","736","DataMarket","H-riðill","836","Suður-Kórea","Alsír","2","4","4898","Pawel Bartoszek","1","1","0","0"
"22","WC 2014","736","DataMarket","G-riðill","837","Bandaríkin","Portúgal","2","2","33","pallih","2","2","5","100"
"22","WC 2014","736","DataMarket","G-riðill","837","Bandaríkin","Portúgal","2","2","3915","Thorri","2","1","1","20"
"22","WC 2014","736","DataMarket","G-riðill","837","Bandaríkin","Portúgal","2","2","3922","Viðar Másson","1","2","1","20"
"22","WC 2014","736","DataMarket","G-riðill","837","Bandaríkin","Portúgal","2","2","3928","Borgar","1","1","3","60"
"22","WC 2014","736","DataMarket","G-riðill","837","Bandaríkin","Portúgal","2","2","3933","Mike","1","0","0","0"
"22","WC 2014","736","DataMarket","G-riðill","837","Bandaríkin","Portúgal","2","2","3934","Gunnlaugur Þór Briem","1","2","1","20"
"22","WC 2014","736","DataMarket","G-riðill","837","Bandaríkin","Portúgal","2","2","3935","Karl","1","2","1","20"
"22","WC 2014","736","DataMarket","G-riðill","837","Bandaríkin","Portúgal","2","2","3953","Josh B","1","1","3","60"
"22","WC 2014","736","DataMarket","G-riðill","837","Bandaríkin","Portúgal","2","2","3964","Matt","2","1","1","20"
"22","WC 2014","736","DataMarket","G-riðill","837","Bandaríkin","Portúgal","2","2","4898","Pawel Bartoszek","1","1","3","60"
"22","WC 2014","736","DataMarket","B-riðill","838","Holland","Síle","2","0","33","pallih","2","1","4","80"
"22","WC 2014","736","DataMarket","B-riðill","838","Holland","Síle","2","0","3915","Thorri","3","1","3","60"
"22","WC 2014","736","DataMarket","B-riðill","838","Holland","Síle","2","0","3922","Viðar Másson","3","1","3","60"
"22","WC 2014","736","DataMarket","B-riðill","838","Holland","Síle","2","0","3928","Borgar","2","3","1","20"
"22","WC 2014","736","DataMarket","B-riðill","838","Holland","Síle","2","0","3933","Mike","2","1","4","80"
"22","WC 2014","736","DataMarket","B-riðill","838","Holland","Síle","2","0","3934","Gunnlaugur Þór Briem","3","0","4","80"
"22","WC 2014","736","DataMarket","B-riðill","838","Holland","Síle","2","0","3935","Karl","2","1","4","80"
"22","WC 2014","736","DataMarket","B-riðill","838","Holland","Síle","2","0","3953","Josh B","2","1","4","80"
"22","WC 2014","736","DataMarket","B-riðill","838","Holland","Síle","2","0","4898","Pawel Bartoszek","1","1","0","0"
"22","WC 2014","736","DataMarket","B-riðill","839","Ástralía","Spánn","0","3","33","pallih","0","1","4","80"
"22","WC 2014","736","DataMarket","B-riðill","839","Ástralía","Spánn","0","3","3915","Thorri","0","2","4","80"
"22","WC 2014","736","DataMarket","B-riðill","839","Ástralía","Spánn","0","3","3922","Viðar Másson","1","2","3","60"
"22","WC 2014","736","DataMarket","B-riðill","839","Ástralía","Spánn","0","3","3928","Borgar","1","1","0","0"
"22","WC 2014","736","DataMarket","B-riðill","839","Ástralía","Spánn","0","3","3933","Mike","0","1","4","80"
"22","WC 2014","736","DataMarket","B-riðill","839","Ástralía","Spánn","0","3","3934","Gunnlaugur Þór Briem","1","3","4","80"
"22","WC 2014","736","DataMarket","B-riðill","839","Ástralía","Spánn","0","3","3935","Karl","1","3","4","80"
"22","WC 2014","736","DataMarket","B-riðill","839","Ástralía","Spánn","0","3","3953","Josh B","0","3","5","100"
"22","WC 2014","736","DataMarket","B-riðill","839","Ástralía","Spánn","0","3","4898","Pawel Bartoszek","1","1","0","0"
"22","WC 2014","736","DataMarket","A-riðill","840","Kamerún","Brasilía","1","4","33","pallih","0","2","3","60"
"22","WC 2014","736","DataMarket","A-riðill","840","Kamerún","Brasilía","1","4","3915","Thorri","0","2","3","60"
"22","WC 2014","736","DataMarket","A-riðill","840","Kamerún","Brasilía","1","4","3922","Viðar Másson","0","4","4","80"
"22","WC 2014","736","DataMarket","A-riðill","840","Kamerún","Brasilía","1","4","3928","Borgar","0","2","3","60"
"22","WC 2014","736","DataMarket","A-riðill","840","Kamerún","Brasilía","1","4","3933","Mike","0","3","3","60"
"22","WC 2014","736","DataMarket","A-riðill","840","Kamerún","Brasilía","1","4","3934","Gunnlaugur Þór Briem","1","3","4","80"
"22","WC 2014","736","DataMarket","A-riðill","840","Kamerún","Brasilía","1","4","3935","Karl","0","2","3","60"
"22","WC 2014","736","DataMarket","A-riðill","840","Kamerún","Brasilía","1","4","3953","Josh B","0","3","3","60"
"22","WC 2014","736","DataMarket","A-riðill","840","Kamerún","Brasilía","1","4","4898","Pawel Bartoszek","1","1","1","20"
"22","WC 2014","736","DataMarket","A-riðill","841","Króatía","Mexíkó","1","3","33","pallih","2","1","0","0"
"22","WC 2014","736","DataMarket","A-riðill","841","Króatía","Mexíkó","1","3","3915","Thorri","2","1","0","0"
"22","WC 2014","736","DataMarket","A-riðill","841","Króatía","Mexíkó","1","3","3922","Viðar Másson","2","1","0","0"
"22","WC 2014","736","DataMarket","A-riðill","841","Króatía","Mexíkó","1","3","3928","Borgar","2","1","0","0"
"22","WC 2014","736","DataMarket","A-riðill","841","Króatía","Mexíkó","1","3","3933","Mike","0","2","3","60"
"22","WC 2014","736","DataMarket","A-riðill","841","Króatía","Mexíkó","1","3","3934","Gunnlaugur Þór Briem","2","2","0","0"
"22","WC 2014","736","DataMarket","A-riðill","841","Króatía","Mexíkó","1","3","3935","Karl","3","1","0","0"
"22","WC 2014","736","DataMarket","A-riðill","841","Króatía","Mexíkó","1","3","3953","Josh B","1","0","1","20"
"22","WC 2014","736","DataMarket","A-riðill","841","Króatía","Mexíkó","1","3","4898","Pawel Bartoszek","1","1","1","20"
"22","WC 2014","736","DataMarket","D-riðill","842","Ítalía","Úrúgvæ","0","1","33","pallih","2","1","1","20"
"22","WC 2014","736","DataMarket","D-riðill","842","Ítalía","Úrúgvæ","0","1","3915","Thorri","2","1","1","20"
"22","WC 2014","736","DataMarket","D-riðill","842","Ítalía","Úrúgvæ","0","1","3922","Viðar Másson","1","1","1","20"
"22","WC 2014","736","DataMarket","D-riðill","842","Ítalía","Úrúgvæ","0","1","3928","Borgar","2","2","0","0"
"22","WC 2014","736","DataMarket","D-riðill","842","Ítalía","Úrúgvæ","0","1","3933","Mike","1","0","0","0"
"22","WC 2014","736","DataMarket","D-riðill","842","Ítalía","Úrúgvæ","0","1","3934","Gunnlaugur Þór Briem","2","1","1","20"
"22","WC 2014","736","DataMarket","D-riðill","842","Ítalía","Úrúgvæ","0","1","3935","Karl","2","1","1","20"
"22","WC 2014","736","DataMarket","D-riðill","842","Ítalía","Úrúgvæ","0","1","3953","Josh B","2","1","1","20"
"22","WC 2014","736","DataMarket","D-riðill","842","Ítalía","Úrúgvæ","0","1","3964","Matt","2","0","0","0"
"22","WC 2014","736","DataMarket","D-riðill","842","Ítalía","Úrúgvæ","0","1","4898","Pawel Bartoszek","1","1","1","20"
"22","WC 2014","736","DataMarket","D-riðill","843","Kosta Ríka","England","0","0","33","pallih","3","1","0","0"
"22","WC 2014","736","DataMarket","D-riðill","843","Kosta Ríka","England","0","0","3915","Thorri","0","1","1","20"
"22","WC 2014","736","DataMarket","D-riðill","843","Kosta Ríka","England","0","0","3922","Viðar Másson","2","0","1","20"
"22","WC 2014","736","DataMarket","D-riðill","843","Kosta Ríka","England","0","0","3928","Borgar","2","1","0","0"
"22","WC 2014","736","DataMarket","D-riðill","843","Kosta Ríka","England","0","0","3933","Mike","1","0","1","20"
"22","WC 2014","736","DataMarket","D-riðill","843","Kosta Ríka","England","0","0","3934","Gunnlaugur Þór Briem","0","3","1","20"
"22","WC 2014","736","DataMarket","D-riðill","843","Kosta Ríka","England","0","0","3935","Karl","2","1","0","0"
"22","WC 2014","736","DataMarket","D-riðill","843","Kosta Ríka","England","0","0","3953","Josh B","0","2","1","20"
"22","WC 2014","736","DataMarket","D-riðill","843","Kosta Ríka","England","0","0","3964","Matt","0","1","1","20"
"22","WC 2014","736","DataMarket","D-riðill","843","Kosta Ríka","England","0","0","4898","Pawel Bartoszek","1","1","3","60"
"22","WC 2014","736","DataMarket","C-riðill","844","Japan","Kólumbía","1","4","33","pallih","2","2","0","0"
"22","WC 2014","736","DataMarket","C-riðill","844","Japan","Kólumbía","1","4","3915","Thorri","2","1","0","0"
"22","WC 2014","736","DataMarket","C-riðill","844","Japan","Kólumbía","1","4","3922","Viðar Másson","0","2","3","60"
"22","WC 2014","736","DataMarket","C-riðill","844","Japan","Kólumbía","1","4","3928","Borgar","2","1","0","0"
"22","WC 2014","736","DataMarket","C-riðill","844","Japan","Kólumbía","1","4","3933","Mike","0","2","3","60"
"22","WC 2014","736","DataMarket","C-riðill","844","Japan","Kólumbía","1","4","3934","Gunnlaugur Þór Briem","1","1","1","20"
"22","WC 2014","736","DataMarket","C-riðill","844","Japan","Kólumbía","1","4","3935","Karl","2","1","0","0"
"22","WC 2014","736","DataMarket","C-riðill","844","Japan","Kólumbía","1","4","3953","Josh B","0","1","3","60"
"22","WC 2014","736","DataMarket","C-riðill","844","Japan","Kólumbía","1","4","3964","Matt","0","2","3","60"
"22","WC 2014","736","DataMarket","C-riðill","844","Japan","Kólumbía","1","4","4898","Pawel Bartoszek","1","1","1","20"
"22","WC 2014","736","DataMarket","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","33","pallih","2","1","5","100"
"22","WC 2014","736","DataMarket","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3915","Thorri","1","2","0","0"
"22","WC 2014","736","DataMarket","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3922","Viðar Másson","0","1","1","20"
"22","WC 2014","736","DataMarket","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3928","Borgar","3","1","4","80"
"22","WC 2014","736","DataMarket","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3933","Mike","0","1","1","20"
"22","WC 2014","736","DataMarket","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3934","Gunnlaugur Þór Briem","0","1","1","20"
"22","WC 2014","736","DataMarket","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3935","Karl","1","1","1","20"
"22","WC 2014","736","DataMarket","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3953","Josh B","0","2","0","0"
"22","WC 2014","736","DataMarket","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3964","Matt","0","3","0","0"
"22","WC 2014","736","DataMarket","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4898","Pawel Bartoszek","1","1","1","20"
"22","WC 2014","736","DataMarket","F-riðill","846","Nígería","Argentína","2","3","33","pallih","1","2","3","60"
"22","WC 2014","736","DataMarket","F-riðill","846","Nígería","Argentína","2","3","3915","Thorri","3","2","0","0"
"22","WC 2014","736","DataMarket","F-riðill","846","Nígería","Argentína","2","3","3922","Viðar Másson","0","2","3","60"
"22","WC 2014","736","DataMarket","F-riðill","846","Nígería","Argentína","2","3","3928","Borgar","1","2","3","60"
"22","WC 2014","736","DataMarket","F-riðill","846","Nígería","Argentína","2","3","3933","Mike","0","2","3","60"
"22","WC 2014","736","DataMarket","F-riðill","846","Nígería","Argentína","2","3","3934","Gunnlaugur Þór Briem","1","3","4","80"
"22","WC 2014","736","DataMarket","F-riðill","846","Nígería","Argentína","2","3","3935","Karl","0","3","4","80"
"22","WC 2014","736","DataMarket","F-riðill","846","Nígería","Argentína","2","3","3953","Josh B","0","3","4","80"
"22","WC 2014","736","DataMarket","F-riðill","846","Nígería","Argentína","2","3","3964","Matt","1","3","4","80"
"22","WC 2014","736","DataMarket","F-riðill","846","Nígería","Argentína","2","3","4898","Pawel Bartoszek","1","1","0","0"
"22","WC 2014","736","DataMarket","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","33","pallih","2","3","0","0"
"22","WC 2014","736","DataMarket","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3915","Thorri","1","2","0","0"
"22","WC 2014","736","DataMarket","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3922","Viðar Másson","1","0","3","60"
"22","WC 2014","736","DataMarket","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3928","Borgar","0","2","0","0"
"22","WC 2014","736","DataMarket","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3933","Mike","1","0","3","60"
"22","WC 2014","736","DataMarket","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3934","Gunnlaugur Þór Briem","1","2","0","0"
"22","WC 2014","736","DataMarket","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3935","Karl","1","2","0","0"
"22","WC 2014","736","DataMarket","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3953","Josh B","1","0","3","60"
"22","WC 2014","736","DataMarket","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3964","Matt","2","0","3","60"
"22","WC 2014","736","DataMarket","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4898","Pawel Bartoszek","1","1","1","20"
"22","WC 2014","736","DataMarket","E-riðill","848","Hondúras","Sviss","0","3","33","pallih","2","1","0","0"
"22","WC 2014","736","DataMarket","E-riðill","848","Hondúras","Sviss","0","3","3915","Thorri","2","2","0","0"
"22","WC 2014","736","DataMarket","E-riðill","848","Hondúras","Sviss","0","3","3922","Viðar Másson","0","2","4","80"
"22","WC 2014","736","DataMarket","E-riðill","848","Hondúras","Sviss","0","3","3928","Borgar","0","1","4","80"
"22","WC 2014","736","DataMarket","E-riðill","848","Hondúras","Sviss","0","3","3933","Mike","0","2","4","80"
"22","WC 2014","736","DataMarket","E-riðill","848","Hondúras","Sviss","0","3","3934","Gunnlaugur Þór Briem","1","1","0","0"
"22","WC 2014","736","DataMarket","E-riðill","848","Hondúras","Sviss","0","3","3935","Karl","0","1","4","80"
"22","WC 2014","736","DataMarket","E-riðill","848","Hondúras","Sviss","0","3","3953","Josh B","2","1","0","0"
"22","WC 2014","736","DataMarket","E-riðill","848","Hondúras","Sviss","0","3","3964","Matt","2","1","0","0"
"22","WC 2014","736","DataMarket","E-riðill","848","Hondúras","Sviss","0","3","4898","Pawel Bartoszek","1","1","0","0"
"22","WC 2014","736","DataMarket","E-riðill","849","Ekvador","Frakkland","0","0","33","pallih","1","3","0","0"
"22","WC 2014","736","DataMarket","E-riðill","849","Ekvador","Frakkland","0","0","3915","Thorri","3","2","0","0"
"22","WC 2014","736","DataMarket","E-riðill","849","Ekvador","Frakkland","0","0","3922","Viðar Másson","0","2","1","20"
"22","WC 2014","736","DataMarket","E-riðill","849","Ekvador","Frakkland","0","0","3928","Borgar","0","2","1","20"
"22","WC 2014","736","DataMarket","E-riðill","849","Ekvador","Frakkland","0","0","3933","Mike","1","1","3","60"
"22","WC 2014","736","DataMarket","E-riðill","849","Ekvador","Frakkland","0","0","3934","Gunnlaugur Þór Briem","0","2","1","20"
"22","WC 2014","736","DataMarket","E-riðill","849","Ekvador","Frakkland","0","0","3935","Karl","1","2","0","0"
"22","WC 2014","736","DataMarket","E-riðill","849","Ekvador","Frakkland","0","0","3953","Josh B","1","2","0","0"
"22","WC 2014","736","DataMarket","E-riðill","849","Ekvador","Frakkland","0","0","3964","Matt","1","3","0","0"
"22","WC 2014","736","DataMarket","E-riðill","849","Ekvador","Frakkland","0","0","4898","Pawel Bartoszek","1","1","3","60"
"22","WC 2014","736","DataMarket","G-riðill","850","Portúgal","Ghana","2","1","33","pallih","1","1","1","20"
"22","WC 2014","736","DataMarket","G-riðill","850","Portúgal","Ghana","2","1","3915","Thorri","3","3","0","0"
"22","WC 2014","736","DataMarket","G-riðill","850","Portúgal","Ghana","2","1","3922","Viðar Másson","1","2","0","0"
"22","WC 2014","736","DataMarket","G-riðill","850","Portúgal","Ghana","2","1","3928","Borgar","2","1","5","100"
"22","WC 2014","736","DataMarket","G-riðill","850","Portúgal","Ghana","2","1","3933","Mike","2","1","5","100"
"22","WC 2014","736","DataMarket","G-riðill","850","Portúgal","Ghana","2","1","3934","Gunnlaugur Þór Briem","1","2","0","0"
"22","WC 2014","736","DataMarket","G-riðill","850","Portúgal","Ghana","2","1","3935","Karl","2","0","4","80"
"22","WC 2014","736","DataMarket","G-riðill","850","Portúgal","Ghana","2","1","3953","Josh B","2","1","5","100"
"22","WC 2014","736","DataMarket","G-riðill","850","Portúgal","Ghana","2","1","3964","Matt","1","1","1","20"
"22","WC 2014","736","DataMarket","G-riðill","850","Portúgal","Ghana","2","1","4898","Pawel Bartoszek","1","1","1","20"
"22","WC 2014","736","DataMarket","G-riðill","851","Bandaríkin","Þýskaland","0","1","33","pallih","2","0","0","0"
"22","WC 2014","736","DataMarket","G-riðill","851","Bandaríkin","Þýskaland","0","1","3915","Thorri","1","2","3","60"
"22","WC 2014","736","DataMarket","G-riðill","851","Bandaríkin","Þýskaland","0","1","3922","Viðar Másson","1","1","1","20"
"22","WC 2014","736","DataMarket","G-riðill","851","Bandaríkin","Þýskaland","0","1","3928","Borgar","1","3","3","60"
"22","WC 2014","736","DataMarket","G-riðill","851","Bandaríkin","Þýskaland","0","1","3933","Mike","0","0","1","20"
"22","WC 2014","736","DataMarket","G-riðill","851","Bandaríkin","Þýskaland","0","1","3934","Gunnlaugur Þór Briem","0","3","4","80"
"22","WC 2014","736","DataMarket","G-riðill","851","Bandaríkin","Þýskaland","0","1","3935","Karl","1","3","3","60"
"22","WC 2014","736","DataMarket","G-riðill","851","Bandaríkin","Þýskaland","0","1","3953","Josh B","3","2","0","0"
"22","WC 2014","736","DataMarket","G-riðill","851","Bandaríkin","Þýskaland","0","1","3964","Matt","1","1","1","20"
"22","WC 2014","736","DataMarket","G-riðill","851","Bandaríkin","Þýskaland","0","1","4898","Pawel Bartoszek","1","1","1","20"
"22","WC 2014","736","DataMarket","H-riðill","852","Suður-Kórea","Belgía","0","1","33","pallih","1","2","3","60"
"22","WC 2014","736","DataMarket","H-riðill","852","Suður-Kórea","Belgía","0","1","3915","Thorri","3","2","0","0"
"22","WC 2014","736","DataMarket","H-riðill","852","Suður-Kórea","Belgía","0","1","3922","Viðar Másson","1","2","3","60"
"22","WC 2014","736","DataMarket","H-riðill","852","Suður-Kórea","Belgía","0","1","3928","Borgar","0","2","4","80"
"22","WC 2014","736","DataMarket","H-riðill","852","Suður-Kórea","Belgía","0","1","3933","Mike","0","2","4","80"
"22","WC 2014","736","DataMarket","H-riðill","852","Suður-Kórea","Belgía","0","1","3934","Gunnlaugur Þór Briem","0","2","4","80"
"22","WC 2014","736","DataMarket","H-riðill","852","Suður-Kórea","Belgía","0","1","3935","Karl","0","2","4","80"
"22","WC 2014","736","DataMarket","H-riðill","852","Suður-Kórea","Belgía","0","1","3953","Josh B","0","2","4","80"
"22","WC 2014","736","DataMarket","H-riðill","852","Suður-Kórea","Belgía","0","1","3964","Matt","2","3","3","60"
"22","WC 2014","736","DataMarket","H-riðill","852","Suður-Kórea","Belgía","0","1","4898","Pawel Bartoszek","1","1","1","20"
"22","WC 2014","736","DataMarket","H-riðill","853","Alsír","Rússland","1","1","33","pallih","0","2","0","0"
"22","WC 2014","736","DataMarket","H-riðill","853","Alsír","Rússland","1","1","3915","Thorri","1","3","1","20"
"22","WC 2014","736","DataMarket","H-riðill","853","Alsír","Rússland","1","1","3922","Viðar Másson","1","1","5","100"
"22","WC 2014","736","DataMarket","H-riðill","853","Alsír","Rússland","1","1","3928","Borgar","1","1","5","100"
"22","WC 2014","736","DataMarket","H-riðill","853","Alsír","Rússland","1","1","3933","Mike","1","0","1","20"
"22","WC 2014","736","DataMarket","H-riðill","853","Alsír","Rússland","1","1","3934","Gunnlaugur Þór Briem","1","1","5","100"
"22","WC 2014","736","DataMarket","H-riðill","853","Alsír","Rússland","1","1","3935","Karl","0","1","1","20"
"22","WC 2014","736","DataMarket","H-riðill","853","Alsír","Rússland","1","1","3953","Josh B","1","0","1","20"
"22","WC 2014","736","DataMarket","H-riðill","853","Alsír","Rússland","1","1","3964","Matt","2","0","0","0"
"22","WC 2014","736","DataMarket","H-riðill","853","Alsír","Rússland","1","1","4898","Pawel Bartoszek","1","1","5","100"
"22","WC 2014","736","DataMarket","16-liða úrslit","854","Brasilía","Síle","1","1","33","pallih","1","0","8","80"
"22","WC 2014","736","DataMarket","16-liða úrslit","854","Brasilía","Síle","1","1","3915","Thorri","2","1","8","80"
"22","WC 2014","736","DataMarket","16-liða úrslit","854","Brasilía","Síle","1","1","3922","Viðar Másson","2","1","8","80"
"22","WC 2014","736","DataMarket","16-liða úrslit","854","Brasilía","Síle","1","1","3928","Borgar","3","2","6","60"
"22","WC 2014","736","DataMarket","16-liða úrslit","854","Brasilía","Síle","1","1","3933","Mike","2","0","6","60"
"22","WC 2014","736","DataMarket","16-liða úrslit","854","Brasilía","Síle","1","1","3935","Karl","3","1","8","80"
"22","WC 2014","736","DataMarket","16-liða úrslit","854","Brasilía","Síle","1","1","3953","Josh B","3","1","8","80"
"22","WC 2014","736","DataMarket","16-liða úrslit","854","Brasilía","Síle","1","1","3964","Matt","3","1","8","80"
"22","WC 2014","736","DataMarket","16-liða úrslit","854","Brasilía","Síle","1","1","4898","Pawel Bartoszek","3","0","6","60"
"22","WC 2014","736","DataMarket","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","33","pallih","2","1","8","80"
"22","WC 2014","736","DataMarket","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3915","Thorri","1","2","0","0"
"22","WC 2014","736","DataMarket","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3922","Viðar Másson","2","0","10","100"
"22","WC 2014","736","DataMarket","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3928","Borgar","2","1","8","80"
"22","WC 2014","736","DataMarket","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3933","Mike","1","0","8","80"
"22","WC 2014","736","DataMarket","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3935","Karl","1","2","0","0"
"22","WC 2014","736","DataMarket","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3953","Josh B","2","1","8","80"
"22","WC 2014","736","DataMarket","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3964","Matt","3","0","8","80"
