"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","265","Ring","16-liða úrslit","217","Bandaríkin","Ghana","1","2","131","áRni valdi","1","0","2","20"
"7","WC 2010","265","Ring","16-liða úrslit","217","Bandaríkin","Ghana","1","2","349","Ásgeir Örn","1","0","2","20"
"7","WC 2010","265","Ring","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1029","Guðlaugur","2","1","0","0"
"7","WC 2010","265","Ring","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1341","Maggio","3","2","2","20"
"7","WC 2010","265","Ring","16-liða úrslit","218","Þýskaland","England","4","1","131","áRni valdi","1","2","0","0"
"7","WC 2010","265","Ring","16-liða úrslit","218","Þýskaland","England","4","1","349","Ásgeir Örn","1","2","0","0"
"7","WC 2010","265","Ring","16-liða úrslit","218","Þýskaland","England","4","1","1029","Guðlaugur","2","0","6","60"
"7","WC 2010","265","Ring","16-liða úrslit","218","Þýskaland","England","4","1","1341","Maggio","1","2","0","0"
"7","WC 2010","265","Ring","16-liða úrslit","219","Argentína","Mexíkó","3","1","131","áRni valdi","2","0","6","60"
"7","WC 2010","265","Ring","16-liða úrslit","219","Argentína","Mexíkó","3","1","349","Ásgeir Örn","2","1","8","80"
"7","WC 2010","265","Ring","16-liða úrslit","219","Argentína","Mexíkó","3","1","1029","Guðlaugur","2","0","6","60"
"7","WC 2010","265","Ring","16-liða úrslit","219","Argentína","Mexíkó","3","1","1341","Maggio","3","0","8","80"
"7","WC 2010","265","Ring","16-liða úrslit","220","Holland","Slóvakía","2","1","131","áRni valdi","2","0","8","80"
"7","WC 2010","265","Ring","16-liða úrslit","220","Holland","Slóvakía","2","1","349","Ásgeir Örn","3","0","6","60"
"7","WC 2010","265","Ring","16-liða úrslit","220","Holland","Slóvakía","2","1","1029","Guðlaugur","2","1","10","100"
"7","WC 2010","265","Ring","16-liða úrslit","220","Holland","Slóvakía","2","1","1314","Hjalti Harðarson","2","0","8","80"
"7","WC 2010","265","Ring","16-liða úrslit","220","Holland","Slóvakía","2","1","1341","Maggio","2","0","8","80"
"7","WC 2010","265","Ring","16-liða úrslit","221","Brasilía","Síle","3","0","131","áRni valdi","2","0","8","80"
"7","WC 2010","265","Ring","16-liða úrslit","221","Brasilía","Síle","3","0","349","Ásgeir Örn","3","1","8","80"
"7","WC 2010","265","Ring","16-liða úrslit","221","Brasilía","Síle","3","0","1314","Hjalti Harðarson","3","0","10","100"
"7","WC 2010","265","Ring","16-liða úrslit","221","Brasilía","Síle","3","0","1341","Maggio","1","0","8","80"
"7","WC 2010","265","Ring","16-liða úrslit","222","Paragvæ","Japan","0","0","131","áRni valdi","0","1","2","20"
"7","WC 2010","265","Ring","16-liða úrslit","222","Paragvæ","Japan","0","0","349","Ásgeir Örn","1","2","0","0"
"7","WC 2010","265","Ring","16-liða úrslit","222","Paragvæ","Japan","0","0","1029","Guðlaugur","1","2","0","0"
"7","WC 2010","265","Ring","16-liða úrslit","222","Paragvæ","Japan","0","0","1314","Hjalti Harðarson","0","2","2","20"
"7","WC 2010","265","Ring","16-liða úrslit","222","Paragvæ","Japan","0","0","1341","Maggio","2","1","6","60"
"7","WC 2010","265","Ring","16-liða úrslit","223","Spánn","Portúgal","1","0","131","áRni valdi","1","0","10","100"
"7","WC 2010","265","Ring","16-liða úrslit","223","Spánn","Portúgal","1","0","349","Ásgeir Örn","1","2","2","20"
"7","WC 2010","265","Ring","16-liða úrslit","223","Spánn","Portúgal","1","0","1029","Guðlaugur","2","1","6","60"
"7","WC 2010","265","Ring","16-liða úrslit","223","Spánn","Portúgal","1","0","1314","Hjalti Harðarson","2","0","8","80"
"7","WC 2010","265","Ring","16-liða úrslit","223","Spánn","Portúgal","1","0","1341","Maggio","0","1","0","0"
"7","WC 2010","265","Ring","Fjórðungsúrslit","224","Holland","Brasilía","2","1","131","áRni valdi","1","0","6","60"
"7","WC 2010","265","Ring","Fjórðungsúrslit","224","Holland","Brasilía","2","1","349","Ásgeir Örn","2","1","10","100"
"7","WC 2010","265","Ring","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1029","Guðlaugur","1","3","0","0"
"7","WC 2010","265","Ring","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1314","Hjalti Harðarson","1","3","0","0"
"7","WC 2010","265","Ring","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1341","Maggio","2","1","10","100"
"7","WC 2010","265","Ring","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","131","áRni valdi","1","0","8","80"
"7","WC 2010","265","Ring","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","349","Ásgeir Örn","1","2","2","20"
"7","WC 2010","265","Ring","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1029","Guðlaugur","2","1","8","80"
"7","WC 2010","265","Ring","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1314","Hjalti Harðarson","2","0","6","60"
"7","WC 2010","265","Ring","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1341","Maggio","2","1","8","80"
"7","WC 2010","265","Ring","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","131","áRni valdi","2","1","0","0"
"7","WC 2010","265","Ring","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","349","Ásgeir Örn","2","1","0","0"
"7","WC 2010","265","Ring","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1029","Guðlaugur","3","2","0","0"
"7","WC 2010","265","Ring","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1314","Hjalti Harðarson","2","0","0","0"
"7","WC 2010","265","Ring","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1341","Maggio","1","2","6","60"
"7","WC 2010","265","Ring","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","131","áRni valdi","0","1","10","100"
"7","WC 2010","265","Ring","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","349","Ásgeir Örn","0","2","8","80"
"7","WC 2010","265","Ring","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1029","Guðlaugur","0","2","8","80"
"7","WC 2010","265","Ring","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1341","Maggio","0","1","10","100"
"7","WC 2010","265","Ring","Undanúrslit","228","Úrúgvæ","Holland","2","3","131","áRni valdi","1","2","6","60"
"7","WC 2010","265","Ring","Undanúrslit","228","Úrúgvæ","Holland","2","3","349","Ásgeir Örn","1","2","6","60"
"7","WC 2010","265","Ring","Undanúrslit","228","Úrúgvæ","Holland","2","3","1341","Maggio","0","2","6","60"
"7","WC 2010","265","Ring","Undanúrslit","229","Þýskaland","Spánn","0","1","131","áRni valdi","2","0","0","0"
"7","WC 2010","265","Ring","Undanúrslit","229","Þýskaland","Spánn","0","1","349","Ásgeir Örn","1","0","0","0"
"7","WC 2010","265","Ring","Undanúrslit","229","Þýskaland","Spánn","0","1","1341","Maggio","2","1","2","20"
"7","WC 2010","265","Ring","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","131","áRni valdi","0","2","6","60"
"7","WC 2010","265","Ring","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","349","Ásgeir Örn","1","2","6","60"
"7","WC 2010","265","Ring","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1341","Maggio","0","3","8","80"
"7","WC 2010","265","Ring","Úrslitaleikurinn","231","Holland","Spánn","0","1","131","áRni valdi","1","0","0","0"
"7","WC 2010","265","Ring","Úrslitaleikurinn","231","Holland","Spánn","0","1","349","Ásgeir Örn","1","2","6","60"
"7","WC 2010","265","Ring","Úrslitaleikurinn","231","Holland","Spánn","0","1","1341","Maggio","1","2","6","60"
