"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"17","OL Handball (M) 2012","655","Rafeyri","Fjórðungsúrslit","606","Frakkland","Spánn","23","22","3629","Kristján Bjarni (nýliði)","25","23","8","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","Fjórðungsúrslit","607","Króatía","Túnis","25","23","804","Hannes Garðarsson","32","26","8","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","Fjórðungsúrslit","607","Króatía","Túnis","25","23","805","Begga","23","18","8","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","Fjórðungsúrslit","607","Króatía","Túnis","25","23","847","Björgvin Daði ","30","25","8","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","Fjórðungsúrslit","607","Króatía","Túnis","25","23","2267","G.E.G","32","24","8","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","Fjórðungsúrslit","607","Króatía","Túnis","25","23","3629","Kristján Bjarni (nýliði)","29","26","8","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","Undanúrslit","608","Ungverjaland","Svíþjóð","26","27","804","Hannes Garðarsson","25","26","10","71.4285714"
"17","OL Handball (M) 2012","655","Rafeyri","Undanúrslit","608","Ungverjaland","Svíþjóð","26","27","805","Begga","22","30","8","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","Undanúrslit","608","Ungverjaland","Svíþjóð","26","27","847","Björgvin Daði ","25","26","10","71.4285714"
"17","OL Handball (M) 2012","655","Rafeyri","Undanúrslit","608","Ungverjaland","Svíþjóð","26","27","2267","G.E.G","29","27","2","14.2857142"
"17","OL Handball (M) 2012","655","Rafeyri","Undanúrslit","609","Frakkland","Króatía","25","22","804","Hannes Garðarsson","25","26","2","14.2857142"
"17","OL Handball (M) 2012","655","Rafeyri","Undanúrslit","609","Frakkland","Króatía","25","22","805","Begga","17","28","0","0"
"17","OL Handball (M) 2012","655","Rafeyri","Undanúrslit","609","Frakkland","Króatía","25","22","847","Björgvin Daði ","26","27","0","0"
"17","OL Handball (M) 2012","655","Rafeyri","Undanúrslit","609","Frakkland","Króatía","25","22","2267","G.E.G","23","22","10","71.4285714"
"17","OL Handball (M) 2012","655","Rafeyri","Bronsleikurinn","610","Ungverjaland","Króatía","26","33","804","Hannes Garðarsson","25","26","8","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","Bronsleikurinn","610","Ungverjaland","Króatía","26","33","805","Begga","29","36","10","71.4285714"
"17","OL Handball (M) 2012","655","Rafeyri","Bronsleikurinn","610","Ungverjaland","Króatía","26","33","847","Björgvin Daði ","28","26","0","0"
"17","OL Handball (M) 2012","655","Rafeyri","Bronsleikurinn","610","Ungverjaland","Króatía","26","33","2267","G.E.G","24","25","8","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","Úrslitaleikurinn","611","Svíþjóð","Frakkland","21","22","804","Hannes Garðarsson","25","26","10","71.4285714"
"17","OL Handball (M) 2012","655","Rafeyri","Úrslitaleikurinn","611","Svíþjóð","Frakkland","21","22","805","Begga","18","24","8","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","Úrslitaleikurinn","611","Svíþjóð","Frakkland","21","22","847","Björgvin Daði ","26","28","8","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","Úrslitaleikurinn","611","Svíþjóð","Frakkland","21","22","2267","G.E.G","23","26","8","57.1428571"
