"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2310","Styrktarhópurinn","D-riðill","1907","Túnis","Ástralía","0","1","14942","Albert","0","1","5","100"
"40","HM 2022","2310","Styrktarhópurinn","D-riðill","1907","Túnis","Ástralía","0","1","15697","Turbo","0","1","5","100"
"40","HM 2022","2310","Styrktarhópurinn","D-riðill","1908","Frakkland","Danmörk","2","1","9112","Viðar Þór Sigurðsson","1","0","3","60"
"40","HM 2022","2310","Styrktarhópurinn","D-riðill","1908","Frakkland","Danmörk","2","1","12450","Fannar Freyr Ómarsson","3","0","3","60"
"40","HM 2022","2310","Styrktarhópurinn","D-riðill","1908","Frakkland","Danmörk","2","1","14536","Eyjólfur Ásberg Halldórsson","1","1","1","20"
"40","HM 2022","2310","Styrktarhópurinn","D-riðill","1908","Frakkland","Danmörk","2","1","14537","Aron Kristinn Jónasson","2","1","5","100"
"40","HM 2022","2310","Styrktarhópurinn","D-riðill","1908","Frakkland","Danmörk","2","1","14639","Alex","3","0","3","60"
"40","HM 2022","2310","Styrktarhópurinn","D-riðill","1908","Frakkland","Danmörk","2","1","14717","Ásmundur Atlason","2","1","5","100"
"40","HM 2022","2310","Styrktarhópurinn","D-riðill","1908","Frakkland","Danmörk","2","1","14861","Egill","3","0","3","60"
"40","HM 2022","2310","Styrktarhópurinn","D-riðill","1908","Frakkland","Danmörk","2","1","14942","Albert","1","0","3","60"
"40","HM 2022","2310","Styrktarhópurinn","D-riðill","1908","Frakkland","Danmörk","2","1","15697","Turbo","2","2","1","20"
"40","HM 2022","2310","Styrktarhópurinn","D-riðill","1909","Ástralía","Danmörk","1","0","9112","Viðar Þór Sigurðsson","0","1","0","0"
"40","HM 2022","2310","Styrktarhópurinn","D-riðill","1909","Ástralía","Danmörk","1","0","12450","Fannar Freyr Ómarsson","3","3","0","0"
"40","HM 2022","2310","Styrktarhópurinn","D-riðill","1909","Ástralía","Danmörk","1","0","14536","Eyjólfur Ásberg Halldórsson","1","2","1","20"
"40","HM 2022","2310","Styrktarhópurinn","D-riðill","1909","Ástralía","Danmörk","1","0","14537","Aron Kristinn Jónasson","1","2","1","20"
"40","HM 2022","2310","Styrktarhópurinn","D-riðill","1909","Ástralía","Danmörk","1","0","14639","Alex","1","2","1","20"
"40","HM 2022","2310","Styrktarhópurinn","D-riðill","1909","Ástralía","Danmörk","1","0","14717","Ásmundur Atlason","0","2","0","0"
"40","HM 2022","2310","Styrktarhópurinn","D-riðill","1909","Ástralía","Danmörk","1","0","14861","Egill","0","2","0","0"
"40","HM 2022","2310","Styrktarhópurinn","D-riðill","1909","Ástralía","Danmörk","1","0","14942","Albert","0","2","0","0"
"40","HM 2022","2310","Styrktarhópurinn","D-riðill","1909","Ástralía","Danmörk","1","0","15697","Turbo","0","2","0","0"
"40","HM 2022","2310","Styrktarhópurinn","D-riðill","1909","Ástralía","Danmörk","1","0","15782","Dagur Þór","0","1","0","0"
"40","HM 2022","2310","Styrktarhópurinn","D-riðill","1910","Túnis","Frakkland","1","0","9112","Viðar Þór Sigurðsson","1","2","1","20"
"40","HM 2022","2310","Styrktarhópurinn","D-riðill","1910","Túnis","Frakkland","1","0","12450","Fannar Freyr Ómarsson","0","4","0","0"
"40","HM 2022","2310","Styrktarhópurinn","D-riðill","1910","Túnis","Frakkland","1","0","14536","Eyjólfur Ásberg Halldórsson","1","3","1","20"
"40","HM 2022","2310","Styrktarhópurinn","D-riðill","1910","Túnis","Frakkland","1","0","14537","Aron Kristinn Jónasson","0","3","0","0"
"40","HM 2022","2310","Styrktarhópurinn","D-riðill","1910","Túnis","Frakkland","1","0","14639","Alex","0","3","0","0"
"40","HM 2022","2310","Styrktarhópurinn","D-riðill","1910","Túnis","Frakkland","1","0","14717","Ásmundur Atlason","0","3","0","0"
"40","HM 2022","2310","Styrktarhópurinn","D-riðill","1910","Túnis","Frakkland","1","0","14861","Egill","0","3","0","0"
"40","HM 2022","2310","Styrktarhópurinn","D-riðill","1910","Túnis","Frakkland","1","0","14942","Albert","0","5","0","0"
"40","HM 2022","2310","Styrktarhópurinn","D-riðill","1910","Túnis","Frakkland","1","0","15697","Turbo","0","3","0","0"
"40","HM 2022","2310","Styrktarhópurinn","D-riðill","1910","Túnis","Frakkland","1","0","15782","Dagur Þór","0","0","1","20"
"40","HM 2022","2310","Styrktarhópurinn","E-riðill","1911","Þýskaland","Japan","1","2","9112","Viðar Þór Sigurðsson","1","0","1","20"
"40","HM 2022","2310","Styrktarhópurinn","E-riðill","1911","Þýskaland","Japan","1","2","12450","Fannar Freyr Ómarsson","3","1","0","0"
"40","HM 2022","2310","Styrktarhópurinn","E-riðill","1911","Þýskaland","Japan","1","2","14536","Eyjólfur Ásberg Halldórsson","3","1","0","0"
"40","HM 2022","2310","Styrktarhópurinn","E-riðill","1911","Þýskaland","Japan","1","2","14537","Aron Kristinn Jónasson","3","0","0","0"
"40","HM 2022","2310","Styrktarhópurinn","E-riðill","1911","Þýskaland","Japan","1","2","14639","Alex","2","0","0","0"
"40","HM 2022","2310","Styrktarhópurinn","E-riðill","1911","Þýskaland","Japan","1","2","14717","Ásmundur Atlason","3","1","0","0"
"40","HM 2022","2310","Styrktarhópurinn","E-riðill","1911","Þýskaland","Japan","1","2","14861","Egill","3","0","0","0"
"40","HM 2022","2310","Styrktarhópurinn","E-riðill","1911","Þýskaland","Japan","1","2","14942","Albert","2","0","0","0"
"40","HM 2022","2310","Styrktarhópurinn","E-riðill","1911","Þýskaland","Japan","1","2","15697","Turbo","2","0","0","0"
"40","HM 2022","2310","Styrktarhópurinn","E-riðill","1911","Þýskaland","Japan","1","2","15782","Dagur Þór","2","0","0","0"
"40","HM 2022","2310","Styrktarhópurinn","E-riðill","1912","Spánn","Kosta Ríka","7","0","9112","Viðar Þór Sigurðsson","1","0","4","80"
"40","HM 2022","2310","Styrktarhópurinn","E-riðill","1912","Spánn","Kosta Ríka","7","0","12450","Fannar Freyr Ómarsson","2","0","4","80"
"40","HM 2022","2310","Styrktarhópurinn","E-riðill","1912","Spánn","Kosta Ríka","7","0","14536","Eyjólfur Ásberg Halldórsson","2","0","4","80"
"40","HM 2022","2310","Styrktarhópurinn","E-riðill","1912","Spánn","Kosta Ríka","7","0","14537","Aron Kristinn Jónasson","2","0","4","80"
"40","HM 2022","2310","Styrktarhópurinn","E-riðill","1912","Spánn","Kosta Ríka","7","0","14639","Alex","1","0","4","80"
"40","HM 2022","2310","Styrktarhópurinn","E-riðill","1912","Spánn","Kosta Ríka","7","0","14717","Ásmundur Atlason","2","0","4","80"
"40","HM 2022","2310","Styrktarhópurinn","E-riðill","1912","Spánn","Kosta Ríka","7","0","14861","Egill","2","0","4","80"
"40","HM 2022","2310","Styrktarhópurinn","E-riðill","1912","Spánn","Kosta Ríka","7","0","14942","Albert","3","0","4","80"
"40","HM 2022","2310","Styrktarhópurinn","E-riðill","1912","Spánn","Kosta Ríka","7","0","15697","Turbo","3","1","3","60"
"40","HM 2022","2310","Styrktarhópurinn","E-riðill","1912","Spánn","Kosta Ríka","7","0","15782","Dagur Þór","4","0","4","80"
"40","HM 2022","2310","Styrktarhópurinn","E-riðill","1913","Japan","Kosta Ríka","0","1","9112","Viðar Þór Sigurðsson","1","0","0","0"
"40","HM 2022","2310","Styrktarhópurinn","E-riðill","1913","Japan","Kosta Ríka","0","1","12450","Fannar Freyr Ómarsson","3","1","1","20"
"40","HM 2022","2310","Styrktarhópurinn","E-riðill","1913","Japan","Kosta Ríka","0","1","14536","Eyjólfur Ásberg Halldórsson","1","1","1","20"
"40","HM 2022","2310","Styrktarhópurinn","E-riðill","1913","Japan","Kosta Ríka","0","1","14537","Aron Kristinn Jónasson","2","0","0","0"
"40","HM 2022","2310","Styrktarhópurinn","E-riðill","1913","Japan","Kosta Ríka","0","1","14639","Alex","2","1","1","20"
"40","HM 2022","2310","Styrktarhópurinn","E-riðill","1913","Japan","Kosta Ríka","0","1","14717","Ásmundur Atlason","0","0","1","20"
"40","HM 2022","2310","Styrktarhópurinn","E-riðill","1913","Japan","Kosta Ríka","0","1","14861","Egill","1","1","1","20"
"40","HM 2022","2310","Styrktarhópurinn","E-riðill","1913","Japan","Kosta Ríka","0","1","14942","Albert","1","0","0","0"
"40","HM 2022","2310","Styrktarhópurinn","E-riðill","1913","Japan","Kosta Ríka","0","1","15697","Turbo","2","0","0","0"
"40","HM 2022","2310","Styrktarhópurinn","E-riðill","1913","Japan","Kosta Ríka","0","1","15782","Dagur Þór","3","1","1","20"
"40","HM 2022","2310","Styrktarhópurinn","E-riðill","1914","Spánn","Þýskaland","1","1","9112","Viðar Þór Sigurðsson","1","0","1","20"
"40","HM 2022","2310","Styrktarhópurinn","E-riðill","1914","Spánn","Þýskaland","1","1","12450","Fannar Freyr Ómarsson","0","0","3","60"
"40","HM 2022","2310","Styrktarhópurinn","E-riðill","1914","Spánn","Þýskaland","1","1","14536","Eyjólfur Ásberg Halldórsson","1","1","5","100"
"40","HM 2022","2310","Styrktarhópurinn","E-riðill","1914","Spánn","Þýskaland","1","1","14537","Aron Kristinn Jónasson","2","2","3","60"
"40","HM 2022","2310","Styrktarhópurinn","E-riðill","1914","Spánn","Þýskaland","1","1","14639","Alex","2","1","1","20"
"40","HM 2022","2310","Styrktarhópurinn","E-riðill","1914","Spánn","Þýskaland","1","1","14717","Ásmundur Atlason","2","2","3","60"
"40","HM 2022","2310","Styrktarhópurinn","E-riðill","1914","Spánn","Þýskaland","1","1","14861","Egill","1","2","1","20"
"40","HM 2022","2310","Styrktarhópurinn","E-riðill","1914","Spánn","Þýskaland","1","1","14942","Albert","1","0","1","20"
"40","HM 2022","2310","Styrktarhópurinn","E-riðill","1914","Spánn","Þýskaland","1","1","15697","Turbo","1","1","5","100"
"40","HM 2022","2310","Styrktarhópurinn","E-riðill","1914","Spánn","Þýskaland","1","1","15782","Dagur Þór","3","3","3","60"
"40","HM 2022","2310","Styrktarhópurinn","E-riðill","1915","Japan","Spánn","2","1","9112","Viðar Þór Sigurðsson","0","2","0","0"
"40","HM 2022","2310","Styrktarhópurinn","E-riðill","1915","Japan","Spánn","2","1","12450","Fannar Freyr Ómarsson","0","3","0","0"
"40","HM 2022","2310","Styrktarhópurinn","E-riðill","1915","Japan","Spánn","2","1","14536","Eyjólfur Ásberg Halldórsson","1","1","1","20"
"40","HM 2022","2310","Styrktarhópurinn","E-riðill","1915","Japan","Spánn","2","1","14537","Aron Kristinn Jónasson","1","3","0","0"
"40","HM 2022","2310","Styrktarhópurinn","E-riðill","1915","Japan","Spánn","2","1","14639","Alex","3","2","3","60"
"40","HM 2022","2310","Styrktarhópurinn","E-riðill","1915","Japan","Spánn","2","1","14717","Ásmundur Atlason","1","3","0","0"
"40","HM 2022","2310","Styrktarhópurinn","E-riðill","1915","Japan","Spánn","2","1","14861","Egill","1","3","0","0"
"40","HM 2022","2310","Styrktarhópurinn","E-riðill","1915","Japan","Spánn","2","1","14942","Albert","0","2","0","0"
"40","HM 2022","2310","Styrktarhópurinn","E-riðill","1915","Japan","Spánn","2","1","15697","Turbo","0","2","0","0"
"40","HM 2022","2310","Styrktarhópurinn","E-riðill","1915","Japan","Spánn","2","1","15782","Dagur Þór","1","0","3","60"
"40","HM 2022","2310","Styrktarhópurinn","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","9112","Viðar Þór Sigurðsson","0","3","3","60"
"40","HM 2022","2310","Styrktarhópurinn","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12450","Fannar Freyr Ómarsson","0","2","3","60"
"40","HM 2022","2310","Styrktarhópurinn","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14536","Eyjólfur Ásberg Halldórsson","0","2","3","60"
"40","HM 2022","2310","Styrktarhópurinn","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14537","Aron Kristinn Jónasson","1","3","3","60"
"40","HM 2022","2310","Styrktarhópurinn","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14639","Alex","1","1","0","0"
"40","HM 2022","2310","Styrktarhópurinn","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14717","Ásmundur Atlason","1","3","3","60"
"40","HM 2022","2310","Styrktarhópurinn","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14861","Egill","2","4","5","100"
"40","HM 2022","2310","Styrktarhópurinn","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14942","Albert","0","4","4","80"
"40","HM 2022","2310","Styrktarhópurinn","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15697","Turbo","0","3","3","60"
"40","HM 2022","2310","Styrktarhópurinn","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15782","Dagur Þór","1","3","3","60"
"40","HM 2022","2310","Styrktarhópurinn","F-riðill","1917","Marokkó","Króatía","0","0","9112","Viðar Þór Sigurðsson","0","1","1","20"
"40","HM 2022","2310","Styrktarhópurinn","F-riðill","1917","Marokkó","Króatía","0","0","12450","Fannar Freyr Ómarsson","1","2","0","0"
"40","HM 2022","2310","Styrktarhópurinn","F-riðill","1917","Marokkó","Króatía","0","0","14536","Eyjólfur Ásberg Halldórsson","1","2","0","0"
"40","HM 2022","2310","Styrktarhópurinn","F-riðill","1917","Marokkó","Króatía","0","0","14537","Aron Kristinn Jónasson","0","3","1","20"
"40","HM 2022","2310","Styrktarhópurinn","F-riðill","1917","Marokkó","Króatía","0","0","14639","Alex","1","1","3","60"
"40","HM 2022","2310","Styrktarhópurinn","F-riðill","1917","Marokkó","Króatía","0","0","14717","Ásmundur Atlason","0","2","1","20"
"40","HM 2022","2310","Styrktarhópurinn","F-riðill","1917","Marokkó","Króatía","0","0","14861","Egill","1","2","0","0"
"40","HM 2022","2310","Styrktarhópurinn","F-riðill","1917","Marokkó","Króatía","0","0","14942","Albert","2","1","0","0"
"40","HM 2022","2310","Styrktarhópurinn","F-riðill","1917","Marokkó","Króatía","0","0","15697","Turbo","1","2","0","0"
"40","HM 2022","2310","Styrktarhópurinn","F-riðill","1917","Marokkó","Króatía","0","0","15782","Dagur Þór","1","2","0","0"
"40","HM 2022","2310","Styrktarhópurinn","F-riðill","1918","Belgía","Marokkó","0","2","9112","Viðar Þór Sigurðsson","1","0","0","0"
"40","HM 2022","2310","Styrktarhópurinn","F-riðill","1918","Belgía","Marokkó","0","2","12450","Fannar Freyr Ómarsson","2","0","0","0"
"40","HM 2022","2310","Styrktarhópurinn","F-riðill","1918","Belgía","Marokkó","0","2","14536","Eyjólfur Ásberg Halldórsson","2","0","0","0"
"40","HM 2022","2310","Styrktarhópurinn","F-riðill","1918","Belgía","Marokkó","0","2","14537","Aron Kristinn Jónasson","2","0","0","0"
"40","HM 2022","2310","Styrktarhópurinn","F-riðill","1918","Belgía","Marokkó","0","2","14639","Alex","2","0","0","0"
"40","HM 2022","2310","Styrktarhópurinn","F-riðill","1918","Belgía","Marokkó","0","2","14717","Ásmundur Atlason","2","0","0","0"
"40","HM 2022","2310","Styrktarhópurinn","F-riðill","1918","Belgía","Marokkó","0","2","14861","Egill","2","0","0","0"
"40","HM 2022","2310","Styrktarhópurinn","F-riðill","1918","Belgía","Marokkó","0","2","14942","Albert","1","0","0","0"
"40","HM 2022","2310","Styrktarhópurinn","F-riðill","1918","Belgía","Marokkó","0","2","15697","Turbo","2","1","0","0"
"40","HM 2022","2310","Styrktarhópurinn","F-riðill","1918","Belgía","Marokkó","0","2","15782","Dagur Þór","0","0","1","20"
"40","HM 2022","2310","Styrktarhópurinn","F-riðill","1919","Króatía","Kanada","4","1","9112","Viðar Þór Sigurðsson","1","0","3","60"
"40","HM 2022","2310","Styrktarhópurinn","F-riðill","1919","Króatía","Kanada","4","1","12450","Fannar Freyr Ómarsson","0","0","0","0"
"40","HM 2022","2310","Styrktarhópurinn","F-riðill","1919","Króatía","Kanada","4","1","14536","Eyjólfur Ásberg Halldórsson","1","0","3","60"
"40","HM 2022","2310","Styrktarhópurinn","F-riðill","1919","Króatía","Kanada","4","1","14537","Aron Kristinn Jónasson","0","1","1","20"
"40","HM 2022","2310","Styrktarhópurinn","F-riðill","1919","Króatía","Kanada","4","1","14639","Alex","0","1","1","20"
"40","HM 2022","2310","Styrktarhópurinn","F-riðill","1919","Króatía","Kanada","4","1","14717","Ásmundur Atlason","2","2","0","0"
"40","HM 2022","2310","Styrktarhópurinn","F-riðill","1919","Króatía","Kanada","4","1","14861","Egill","3","0","3","60"
"40","HM 2022","2310","Styrktarhópurinn","F-riðill","1919","Króatía","Kanada","4","1","14942","Albert","1","0","3","60"
"40","HM 2022","2310","Styrktarhópurinn","F-riðill","1919","Króatía","Kanada","4","1","15697","Turbo","2","1","4","80"
"40","HM 2022","2310","Styrktarhópurinn","F-riðill","1919","Króatía","Kanada","4","1","15782","Dagur Þór","0","2","0","0"
"40","HM 2022","2310","Styrktarhópurinn","F-riðill","1920","Belgía","Kanada","1","0","9112","Viðar Þór Sigurðsson","2","0","4","80"
"40","HM 2022","2310","Styrktarhópurinn","F-riðill","1920","Belgía","Kanada","1","0","12450","Fannar Freyr Ómarsson","0","1","0","0"
"40","HM 2022","2310","Styrktarhópurinn","F-riðill","1920","Belgía","Kanada","1","0","14536","Eyjólfur Ásberg Halldórsson","1","0","5","100"
"40","HM 2022","2310","Styrktarhópurinn","F-riðill","1920","Belgía","Kanada","1","0","14537","Aron Kristinn Jónasson","2","1","3","60"
"40","HM 2022","2310","Styrktarhópurinn","F-riðill","1920","Belgía","Kanada","1","0","14639","Alex","2","0","4","80"
"40","HM 2022","2310","Styrktarhópurinn","F-riðill","1920","Belgía","Kanada","1","0","14717","Ásmundur Atlason","2","1","3","60"
"40","HM 2022","2310","Styrktarhópurinn","F-riðill","1920","Belgía","Kanada","1","0","14861","Egill","2","0","4","80"
"40","HM 2022","2310","Styrktarhópurinn","F-riðill","1920","Belgía","Kanada","1","0","14942","Albert","2","0","4","80"
"40","HM 2022","2310","Styrktarhópurinn","F-riðill","1920","Belgía","Kanada","1","0","15697","Turbo","4","0","4","80"
"40","HM 2022","2310","Styrktarhópurinn","F-riðill","1920","Belgía","Kanada","1","0","15782","Dagur Þór","3","0","4","80"
"40","HM 2022","2310","Styrktarhópurinn","F-riðill","1921","Króatía","Belgía","0","0","9112","Viðar Þór Sigurðsson","0","1","1","20"
"40","HM 2022","2310","Styrktarhópurinn","F-riðill","1921","Króatía","Belgía","0","0","12450","Fannar Freyr Ómarsson","2","2","3","60"
"40","HM 2022","2310","Styrktarhópurinn","F-riðill","1921","Króatía","Belgía","0","0","14536","Eyjólfur Ásberg Halldórsson","2","1","0","0"
"40","HM 2022","2310","Styrktarhópurinn","F-riðill","1921","Króatía","Belgía","0","0","14537","Aron Kristinn Jónasson","2","1","0","0"
"40","HM 2022","2310","Styrktarhópurinn","F-riðill","1921","Króatía","Belgía","0","0","14639","Alex","2","1","0","0"
"40","HM 2022","2310","Styrktarhópurinn","F-riðill","1921","Króatía","Belgía","0","0","14717","Ásmundur Atlason","2","0","1","20"
"40","HM 2022","2310","Styrktarhópurinn","F-riðill","1921","Króatía","Belgía","0","0","14861","Egill","3","2","0","0"
"40","HM 2022","2310","Styrktarhópurinn","F-riðill","1921","Króatía","Belgía","0","0","14942","Albert","1","2","0","0"
"40","HM 2022","2310","Styrktarhópurinn","F-riðill","1921","Króatía","Belgía","0","0","15697","Turbo","1","2","0","0"
"40","HM 2022","2310","Styrktarhópurinn","F-riðill","1921","Króatía","Belgía","0","0","15782","Dagur Þór","2","1","0","0"
"40","HM 2022","2310","Styrktarhópurinn","F-riðill","1922","Kanada","Marokkó","1","2","9112","Viðar Þór Sigurðsson","0","1","3","60"
"40","HM 2022","2310","Styrktarhópurinn","F-riðill","1922","Kanada","Marokkó","1","2","12450","Fannar Freyr Ómarsson","2","3","3","60"
"40","HM 2022","2310","Styrktarhópurinn","F-riðill","1922","Kanada","Marokkó","1","2","14536","Eyjólfur Ásberg Halldórsson","1","0","1","20"
"40","HM 2022","2310","Styrktarhópurinn","F-riðill","1922","Kanada","Marokkó","1","2","14537","Aron Kristinn Jónasson","1","1","1","20"
"40","HM 2022","2310","Styrktarhópurinn","F-riðill","1922","Kanada","Marokkó","1","2","14639","Alex","0","2","4","80"
"40","HM 2022","2310","Styrktarhópurinn","F-riðill","1922","Kanada","Marokkó","1","2","14717","Ásmundur Atlason","0","0","0","0"
"40","HM 2022","2310","Styrktarhópurinn","F-riðill","1922","Kanada","Marokkó","1","2","14861","Egill","1","2","5","100"
"40","HM 2022","2310","Styrktarhópurinn","F-riðill","1922","Kanada","Marokkó","1","2","14942","Albert","1","1","1","20"
"40","HM 2022","2310","Styrktarhópurinn","F-riðill","1922","Kanada","Marokkó","1","2","15697","Turbo","0","1","3","60"
"40","HM 2022","2310","Styrktarhópurinn","F-riðill","1922","Kanada","Marokkó","1","2","15782","Dagur Þór","2","1","0","0"
"40","HM 2022","2310","Styrktarhópurinn","G-riðill","1923","Sviss","Kamerún","1","0","9112","Viðar Þór Sigurðsson","0","1","0","0"
"40","HM 2022","2310","Styrktarhópurinn","G-riðill","1923","Sviss","Kamerún","1","0","12450","Fannar Freyr Ómarsson","3","2","3","60"
"40","HM 2022","2310","Styrktarhópurinn","G-riðill","1923","Sviss","Kamerún","1","0","14536","Eyjólfur Ásberg Halldórsson","1","1","1","20"
"40","HM 2022","2310","Styrktarhópurinn","G-riðill","1923","Sviss","Kamerún","1","0","14717","Ásmundur Atlason","0","0","1","20"
"40","HM 2022","2310","Styrktarhópurinn","G-riðill","1923","Sviss","Kamerún","1","0","14861","Egill","1","1","1","20"
"40","HM 2022","2310","Styrktarhópurinn","G-riðill","1923","Sviss","Kamerún","1","0","14942","Albert","1","0","5","100"
"40","HM 2022","2310","Styrktarhópurinn","G-riðill","1923","Sviss","Kamerún","1","0","15697","Turbo","1","0","5","100"
"40","HM 2022","2310","Styrktarhópurinn","G-riðill","1923","Sviss","Kamerún","1","0","15782","Dagur Þór","1","1","1","20"
"40","HM 2022","2310","Styrktarhópurinn","G-riðill","1924","Brasilía","Serbía","2","0","9112","Viðar Þór Sigurðsson","1","0","4","80"
"40","HM 2022","2310","Styrktarhópurinn","G-riðill","1924","Brasilía","Serbía","2","0","12450","Fannar Freyr Ómarsson","5","0","4","80"
"40","HM 2022","2310","Styrktarhópurinn","G-riðill","1924","Brasilía","Serbía","2","0","14536","Eyjólfur Ásberg Halldórsson","1","0","4","80"
"40","HM 2022","2310","Styrktarhópurinn","G-riðill","1924","Brasilía","Serbía","2","0","14537","Aron Kristinn Jónasson","5","1","3","60"
"40","HM 2022","2310","Styrktarhópurinn","G-riðill","1924","Brasilía","Serbía","2","0","14639","Alex","3","0","4","80"
"40","HM 2022","2310","Styrktarhópurinn","G-riðill","1924","Brasilía","Serbía","2","0","14717","Ásmundur Atlason","3","1","3","60"
"40","HM 2022","2310","Styrktarhópurinn","G-riðill","1924","Brasilía","Serbía","2","0","14861","Egill","2","0","5","100"
"40","HM 2022","2310","Styrktarhópurinn","G-riðill","1924","Brasilía","Serbía","2","0","14942","Albert","3","1","3","60"
"40","HM 2022","2310","Styrktarhópurinn","G-riðill","1924","Brasilía","Serbía","2","0","15697","Turbo","3","1","3","60"
"40","HM 2022","2310","Styrktarhópurinn","G-riðill","1924","Brasilía","Serbía","2","0","15782","Dagur Þór","5","1","3","60"
"40","HM 2022","2310","Styrktarhópurinn","G-riðill","1925","Kamerún","Serbía","3","3","9112","Viðar Þór Sigurðsson","1","1","3","60"
"40","HM 2022","2310","Styrktarhópurinn","G-riðill","1925","Kamerún","Serbía","3","3","12450","Fannar Freyr Ómarsson","1","2","0","0"
"40","HM 2022","2310","Styrktarhópurinn","G-riðill","1925","Kamerún","Serbía","3","3","14536","Eyjólfur Ásberg Halldórsson","0","1","0","0"
"40","HM 2022","2310","Styrktarhópurinn","G-riðill","1925","Kamerún","Serbía","3","3","14537","Aron Kristinn Jónasson","1","2","0","0"
"40","HM 2022","2310","Styrktarhópurinn","G-riðill","1925","Kamerún","Serbía","3","3","14639","Alex","3","1","1","20"
"40","HM 2022","2310","Styrktarhópurinn","G-riðill","1925","Kamerún","Serbía","3","3","14717","Ásmundur Atlason","1","1","3","60"
"40","HM 2022","2310","Styrktarhópurinn","G-riðill","1925","Kamerún","Serbía","3","3","14861","Egill","2","2","3","60"
"40","HM 2022","2310","Styrktarhópurinn","G-riðill","1925","Kamerún","Serbía","3","3","14942","Albert","0","1","0","0"
"40","HM 2022","2310","Styrktarhópurinn","G-riðill","1925","Kamerún","Serbía","3","3","15697","Turbo","1","2","0","0"
"40","HM 2022","2310","Styrktarhópurinn","G-riðill","1925","Kamerún","Serbía","3","3","15782","Dagur Þór","1","1","3","60"
"40","HM 2022","2310","Styrktarhópurinn","G-riðill","1926","Brasilía","Sviss","1","0","9112","Viðar Þór Sigurðsson","2","0","4","80"
"40","HM 2022","2310","Styrktarhópurinn","G-riðill","1926","Brasilía","Sviss","1","0","12450","Fannar Freyr Ómarsson","1","1","1","20"
"40","HM 2022","2310","Styrktarhópurinn","G-riðill","1926","Brasilía","Sviss","1","0","14536","Eyjólfur Ásberg Halldórsson","2","1","3","60"
"40","HM 2022","2310","Styrktarhópurinn","G-riðill","1926","Brasilía","Sviss","1","0","14537","Aron Kristinn Jónasson","3","1","3","60"
"40","HM 2022","2310","Styrktarhópurinn","G-riðill","1926","Brasilía","Sviss","1","0","14639","Alex","2","1","3","60"
"40","HM 2022","2310","Styrktarhópurinn","G-riðill","1926","Brasilía","Sviss","1","0","14717","Ásmundur Atlason","3","1","3","60"
"40","HM 2022","2310","Styrktarhópurinn","G-riðill","1926","Brasilía","Sviss","1","0","14861","Egill","2","0","4","80"
"40","HM 2022","2310","Styrktarhópurinn","G-riðill","1926","Brasilía","Sviss","1","0","14942","Albert","1","0","5","100"
"40","HM 2022","2310","Styrktarhópurinn","G-riðill","1926","Brasilía","Sviss","1","0","15697","Turbo","3","1","3","60"
"40","HM 2022","2310","Styrktarhópurinn","G-riðill","1926","Brasilía","Sviss","1","0","15782","Dagur Þór","2","1","3","60"
"40","HM 2022","2310","Styrktarhópurinn","G-riðill","1927","Serbía","Sviss","2","3","9112","Viðar Þór Sigurðsson","2","1","1","20"
"40","HM 2022","2310","Styrktarhópurinn","G-riðill","1927","Serbía","Sviss","2","3","12450","Fannar Freyr Ómarsson","2","1","1","20"
"40","HM 2022","2310","Styrktarhópurinn","G-riðill","1927","Serbía","Sviss","2","3","14536","Eyjólfur Ásberg Halldórsson","1","1","0","0"
"40","HM 2022","2310","Styrktarhópurinn","G-riðill","1927","Serbía","Sviss","2","3","14537","Aron Kristinn Jónasson","1","2","3","60"
"40","HM 2022","2310","Styrktarhópurinn","G-riðill","1927","Serbía","Sviss","2","3","14639","Alex","1","1","0","0"
"40","HM 2022","2310","Styrktarhópurinn","G-riðill","1927","Serbía","Sviss","2","3","14717","Ásmundur Atlason","2","1","1","20"
"40","HM 2022","2310","Styrktarhópurinn","G-riðill","1927","Serbía","Sviss","2","3","14861","Egill","2","1","1","20"
"40","HM 2022","2310","Styrktarhópurinn","G-riðill","1927","Serbía","Sviss","2","3","14942","Albert","1","2","3","60"
"40","HM 2022","2310","Styrktarhópurinn","G-riðill","1927","Serbía","Sviss","2","3","15697","Turbo","1","2","3","60"
"40","HM 2022","2310","Styrktarhópurinn","G-riðill","1927","Serbía","Sviss","2","3","15782","Dagur Þór","1","2","3","60"
"40","HM 2022","2310","Styrktarhópurinn","G-riðill","1928","Kamerún","Brasilía","1","0","9112","Viðar Þór Sigurðsson","2","2","0","0"
"40","HM 2022","2310","Styrktarhópurinn","G-riðill","1928","Kamerún","Brasilía","1","0","12450","Fannar Freyr Ómarsson","0","3","0","0"
