"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","979","Rafeyri","C-riðill","904","Tékkland","Svíþjóð","22","36","1770","Spámaðurinn","23","27","4","57.1428571"
"23","HMH 2015","979","Rafeyri","C-riðill","904","Tékkland","Svíþjóð","22","36","2011","Björn Guðmundsson","25","29","4","57.1428571"
"23","HMH 2015","979","Rafeyri","C-riðill","904","Tékkland","Svíþjóð","22","36","3653","Davíð Hafsteinsson","22","25","5","71.4285714"
"23","HMH 2015","979","Rafeyri","C-riðill","904","Tékkland","Svíþjóð","22","36","5618","Gunnar Valur","24","24","0","0"
"23","HMH 2015","979","Rafeyri","C-riðill","905","Egyptaland","Frakkland","24","28","804","Hannes Garðarsson","21","28","5","71.4285714"
"23","HMH 2015","979","Rafeyri","C-riðill","905","Egyptaland","Frakkland","24","28","805","Begga","33","15","0","0"
"23","HMH 2015","979","Rafeyri","C-riðill","905","Egyptaland","Frakkland","24","28","847","Björgvin Daði ","23","33","4","57.1428571"
"23","HMH 2015","979","Rafeyri","C-riðill","905","Egyptaland","Frakkland","24","28","1770","Spámaðurinn","25","29","5","71.4285714"
"23","HMH 2015","979","Rafeyri","C-riðill","905","Egyptaland","Frakkland","24","28","2011","Björn Guðmundsson","21","33","4","57.1428571"
"23","HMH 2015","979","Rafeyri","C-riðill","905","Egyptaland","Frakkland","24","28","3653","Davíð Hafsteinsson","20","25","4","57.1428571"
"23","HMH 2015","979","Rafeyri","C-riðill","905","Egyptaland","Frakkland","24","28","5618","Gunnar Valur","35","27","0","0"
"23","HMH 2015","979","Rafeyri","C-riðill","906","Ísland","Alsír","32","24","804","Hannes Garðarsson","27","22","4","57.1428571"
"23","HMH 2015","979","Rafeyri","C-riðill","906","Ísland","Alsír","32","24","805","Begga","22","18","4","57.1428571"
"23","HMH 2015","979","Rafeyri","C-riðill","906","Ísland","Alsír","32","24","847","Björgvin Daði ","32","23","5","71.4285714"
"23","HMH 2015","979","Rafeyri","C-riðill","906","Ísland","Alsír","32","24","1770","Spámaðurinn","32","28","5","71.4285714"
"23","HMH 2015","979","Rafeyri","C-riðill","906","Ísland","Alsír","32","24","2011","Björn Guðmundsson","33","20","4","57.1428571"
"23","HMH 2015","979","Rafeyri","C-riðill","906","Ísland","Alsír","32","24","3653","Davíð Hafsteinsson","30","18","4","57.1428571"
"23","HMH 2015","979","Rafeyri","C-riðill","906","Ísland","Alsír","32","24","5618","Gunnar Valur","21","19","4","57.1428571"
"23","HMH 2015","979","Rafeyri","C-riðill","907","Frakkland","Ísland","26","26","804","Hannes Garðarsson","28","26","1","14.2857142"
"23","HMH 2015","979","Rafeyri","C-riðill","907","Frakkland","Ísland","26","26","805","Begga","17","19","0","0"
"23","HMH 2015","979","Rafeyri","C-riðill","907","Frakkland","Ísland","26","26","847","Björgvin Daði ","28","29","0","0"
"23","HMH 2015","979","Rafeyri","C-riðill","907","Frakkland","Ísland","26","26","1770","Spámaðurinn","26","19","1","14.2857142"
"23","HMH 2015","979","Rafeyri","C-riðill","907","Frakkland","Ísland","26","26","2011","Björn Guðmundsson","28","26","1","14.2857142"
"23","HMH 2015","979","Rafeyri","C-riðill","907","Frakkland","Ísland","26","26","3653","Davíð Hafsteinsson","26","23","1","14.2857142"
"23","HMH 2015","979","Rafeyri","C-riðill","907","Frakkland","Ísland","26","26","5618","Gunnar Valur","18","21","0","0"
"23","HMH 2015","979","Rafeyri","C-riðill","908","Svíþjóð","Alsír","27","19","804","Hannes Garðarsson","35","21","4","57.1428571"
"23","HMH 2015","979","Rafeyri","C-riðill","908","Svíþjóð","Alsír","27","19","805","Begga","34","26","5","71.4285714"
"23","HMH 2015","979","Rafeyri","C-riðill","908","Svíþjóð","Alsír","27","19","847","Björgvin Daði ","32","22","4","57.1428571"
"23","HMH 2015","979","Rafeyri","C-riðill","908","Svíþjóð","Alsír","27","19","1770","Spámaðurinn","32","22","4","57.1428571"
"23","HMH 2015","979","Rafeyri","C-riðill","908","Svíþjóð","Alsír","27","19","2011","Björn Guðmundsson","35","17","4","57.1428571"
"23","HMH 2015","979","Rafeyri","C-riðill","908","Svíþjóð","Alsír","27","19","3653","Davíð Hafsteinsson","30","23","4","57.1428571"
"23","HMH 2015","979","Rafeyri","C-riðill","908","Svíþjóð","Alsír","27","19","5618","Gunnar Valur","26","28","0","0"
"23","HMH 2015","979","Rafeyri","C-riðill","909","Tékkland","Egyptaland","24","27","804","Hannes Garðarsson","28","25","0","0"
"23","HMH 2015","979","Rafeyri","C-riðill","909","Tékkland","Egyptaland","24","27","805","Begga","25","24","0","0"
"23","HMH 2015","979","Rafeyri","C-riðill","909","Tékkland","Egyptaland","24","27","847","Björgvin Daði ","27","25","0","0"
"23","HMH 2015","979","Rafeyri","C-riðill","909","Tékkland","Egyptaland","24","27","1770","Spámaðurinn","23","24","4","57.1428571"
"23","HMH 2015","979","Rafeyri","C-riðill","909","Tékkland","Egyptaland","24","27","2011","Björn Guðmundsson","29","25","0","0"
"23","HMH 2015","979","Rafeyri","C-riðill","909","Tékkland","Egyptaland","24","27","3653","Davíð Hafsteinsson","25","21","0","0"
"23","HMH 2015","979","Rafeyri","C-riðill","909","Tékkland","Egyptaland","24","27","5618","Gunnar Valur","19","34","4","57.1428571"
"23","HMH 2015","979","Rafeyri","C-riðill","910","Svíþjóð","Egyptaland","25","25","804","Hannes Garðarsson","32","24","0","0"
"23","HMH 2015","979","Rafeyri","C-riðill","910","Svíþjóð","Egyptaland","25","25","805","Begga","26","25","1","14.2857142"
"23","HMH 2015","979","Rafeyri","C-riðill","910","Svíþjóð","Egyptaland","25","25","847","Björgvin Daði ","32","32","5","71.4285714"
"23","HMH 2015","979","Rafeyri","C-riðill","910","Svíþjóð","Egyptaland","25","25","1770","Spámaðurinn","26","25","1","14.2857142"
"23","HMH 2015","979","Rafeyri","C-riðill","910","Svíþjóð","Egyptaland","25","25","3653","Davíð Hafsteinsson","30","24","0","0"
"23","HMH 2015","979","Rafeyri","C-riðill","910","Svíþjóð","Egyptaland","25","25","5618","Gunnar Valur","33","31","0","0"
"23","HMH 2015","979","Rafeyri","C-riðill","911","Alsír","Frakkland","26","32","804","Hannes Garðarsson","26","31","5","71.4285714"
"23","HMH 2015","979","Rafeyri","C-riðill","911","Alsír","Frakkland","26","32","805","Begga","28","29","4","57.1428571"
"23","HMH 2015","979","Rafeyri","C-riðill","911","Alsír","Frakkland","26","32","847","Björgvin Daði ","25","30","4","57.1428571"
"23","HMH 2015","979","Rafeyri","C-riðill","911","Alsír","Frakkland","26","32","1770","Spámaðurinn","21","30","4","57.1428571"
"23","HMH 2015","979","Rafeyri","C-riðill","911","Alsír","Frakkland","26","32","3653","Davíð Hafsteinsson","17","37","4","57.1428571"
"23","HMH 2015","979","Rafeyri","C-riðill","911","Alsír","Frakkland","26","32","5618","Gunnar Valur","19","15","0","0"
"23","HMH 2015","979","Rafeyri","C-riðill","912","Ísland","Tékkland","25","36","804","Hannes Garðarsson","26","25","0","0"
"23","HMH 2015","979","Rafeyri","C-riðill","912","Ísland","Tékkland","25","36","805","Begga","25","24","1","14.2857142"
"23","HMH 2015","979","Rafeyri","C-riðill","912","Ísland","Tékkland","25","36","847","Björgvin Daði ","28","27","0","0"
"23","HMH 2015","979","Rafeyri","C-riðill","912","Ísland","Tékkland","25","36","1770","Spámaðurinn","26","25","0","0"
"23","HMH 2015","979","Rafeyri","C-riðill","912","Ísland","Tékkland","25","36","3653","Davíð Hafsteinsson","21","20","0","0"
"23","HMH 2015","979","Rafeyri","C-riðill","912","Ísland","Tékkland","25","36","5618","Gunnar Valur","33","29","0","0"
"23","HMH 2015","979","Rafeyri","C-riðill","913","Egyptaland","Ísland","25","28","804","Hannes Garðarsson","26","31","4","57.1428571"
"23","HMH 2015","979","Rafeyri","C-riðill","913","Egyptaland","Ísland","25","28","805","Begga","24","26","4","57.1428571"
"23","HMH 2015","979","Rafeyri","C-riðill","913","Egyptaland","Ísland","25","28","847","Björgvin Daði ","16","20","4","57.1428571"
"23","HMH 2015","979","Rafeyri","C-riðill","913","Egyptaland","Ísland","25","28","1770","Spámaðurinn","23","23","0","0"
"23","HMH 2015","979","Rafeyri","C-riðill","913","Egyptaland","Ísland","25","28","3653","Davíð Hafsteinsson","22","25","5","71.4285714"
"23","HMH 2015","979","Rafeyri","C-riðill","913","Egyptaland","Ísland","25","28","5618","Gunnar Valur","25","15","1","14.2857142"
"23","HMH 2015","979","Rafeyri","C-riðill","914","Alsír","Tékkland","20","36","804","Hannes Garðarsson","24","28","4","57.1428571"
"23","HMH 2015","979","Rafeyri","C-riðill","914","Alsír","Tékkland","20","36","805","Begga","33","37","4","57.1428571"
"23","HMH 2015","979","Rafeyri","C-riðill","914","Alsír","Tékkland","20","36","847","Björgvin Daði ","31","20","0","0"
"23","HMH 2015","979","Rafeyri","C-riðill","914","Alsír","Tékkland","20","36","1770","Spámaðurinn","24","32","4","57.1428571"
"23","HMH 2015","979","Rafeyri","C-riðill","914","Alsír","Tékkland","20","36","3653","Davíð Hafsteinsson","26","29","4","57.1428571"
"23","HMH 2015","979","Rafeyri","C-riðill","914","Alsír","Tékkland","20","36","5618","Gunnar Valur","35","37","4","57.1428571"
"23","HMH 2015","979","Rafeyri","C-riðill","915","Frakkland","Svíþjóð","27","25","804","Hannes Garðarsson","29","30","0","0"
"23","HMH 2015","979","Rafeyri","C-riðill","915","Frakkland","Svíþjóð","27","25","805","Begga","31","28","4","57.1428571"
"23","HMH 2015","979","Rafeyri","C-riðill","915","Frakkland","Svíþjóð","27","25","847","Björgvin Daði ","25","25","1","14.2857142"
"23","HMH 2015","979","Rafeyri","C-riðill","915","Frakkland","Svíþjóð","27","25","1770","Spámaðurinn","24","25","1","14.2857142"
"23","HMH 2015","979","Rafeyri","C-riðill","915","Frakkland","Svíþjóð","27","25","3653","Davíð Hafsteinsson","26","26","0","0"
"23","HMH 2015","979","Rafeyri","C-riðill","915","Frakkland","Svíþjóð","27","25","5618","Gunnar Valur","30","23","4","57.1428571"
"23","HMH 2015","979","Rafeyri","D-riðill","916","Danmörk","Argentína","24","24","804","Hannes Garðarsson","32","18","0","0"
"23","HMH 2015","979","Rafeyri","D-riðill","916","Danmörk","Argentína","24","24","805","Begga","31","16","0","0"
"23","HMH 2015","979","Rafeyri","D-riðill","916","Danmörk","Argentína","24","24","847","Björgvin Daði ","32","20","0","0"
"23","HMH 2015","979","Rafeyri","D-riðill","916","Danmörk","Argentína","24","24","1770","Spámaðurinn","32","26","0","0"
"23","HMH 2015","979","Rafeyri","D-riðill","916","Danmörk","Argentína","24","24","2011","Björn Guðmundsson","34","26","0","0"
"23","HMH 2015","979","Rafeyri","D-riðill","916","Danmörk","Argentína","24","24","3653","Davíð Hafsteinsson","20","35","0","0"
"23","HMH 2015","979","Rafeyri","D-riðill","916","Danmörk","Argentína","24","24","5618","Gunnar Valur","25","22","0","0"
"23","HMH 2015","979","Rafeyri","D-riðill","917","Pólland","Þýskaland","26","29","804","Hannes Garðarsson","25","27","4","57.1428571"
"23","HMH 2015","979","Rafeyri","D-riðill","917","Pólland","Þýskaland","26","29","805","Begga","19","25","4","57.1428571"
"23","HMH 2015","979","Rafeyri","D-riðill","917","Pólland","Þýskaland","26","29","847","Björgvin Daði ","30","27","0","0"
"23","HMH 2015","979","Rafeyri","D-riðill","917","Pólland","Þýskaland","26","29","2011","Björn Guðmundsson","27","30","5","71.4285714"
"23","HMH 2015","979","Rafeyri","D-riðill","917","Pólland","Þýskaland","26","29","3653","Davíð Hafsteinsson","35","36","4","57.1428571"
"23","HMH 2015","979","Rafeyri","D-riðill","918","Rússland","Sádi-Arabía","27","17","804","Hannes Garðarsson","32","21","4","57.1428571"
"23","HMH 2015","979","Rafeyri","D-riðill","918","Rússland","Sádi-Arabía","27","17","805","Begga","28","27","4","57.1428571"
"23","HMH 2015","979","Rafeyri","D-riðill","918","Rússland","Sádi-Arabía","27","17","847","Björgvin Daði ","27","25","5","71.4285714"
"23","HMH 2015","979","Rafeyri","D-riðill","918","Rússland","Sádi-Arabía","27","17","2011","Björn Guðmundsson","32","26","4","57.1428571"
"23","HMH 2015","979","Rafeyri","D-riðill","918","Rússland","Sádi-Arabía","27","17","3653","Davíð Hafsteinsson","19","18","4","57.1428571"
"23","HMH 2015","979","Rafeyri","D-riðill","920","Argentína","Pólland","23","24","804","Hannes Garðarsson","21","31","4","57.1428571"
"23","HMH 2015","979","Rafeyri","D-riðill","920","Argentína","Pólland","23","24","805","Begga","28","24","1","14.2857142"
"23","HMH 2015","979","Rafeyri","D-riðill","920","Argentína","Pólland","23","24","847","Björgvin Daði ","25","27","4","57.1428571"
"23","HMH 2015","979","Rafeyri","D-riðill","920","Argentína","Pólland","23","24","1770","Spámaðurinn","26","30","4","57.1428571"
"23","HMH 2015","979","Rafeyri","D-riðill","920","Argentína","Pólland","23","24","3653","Davíð Hafsteinsson","18","27","4","57.1428571"
"23","HMH 2015","979","Rafeyri","D-riðill","920","Argentína","Pólland","23","24","5618","Gunnar Valur","25","29","4","57.1428571"
"23","HMH 2015","979","Rafeyri","D-riðill","921","Sádi-Arabía","Danmörk","18","38","804","Hannes Garðarsson","21","31","4","57.1428571"
"23","HMH 2015","979","Rafeyri","D-riðill","921","Sádi-Arabía","Danmörk","18","38","805","Begga","25","27","4","57.1428571"
"23","HMH 2015","979","Rafeyri","D-riðill","921","Sádi-Arabía","Danmörk","18","38","847","Björgvin Daði ","25","32","4","57.1428571"
"23","HMH 2015","979","Rafeyri","D-riðill","921","Sádi-Arabía","Danmörk","18","38","1770","Spámaðurinn","23","29","4","57.1428571"
"23","HMH 2015","979","Rafeyri","D-riðill","921","Sádi-Arabía","Danmörk","18","38","2011","Björn Guðmundsson","23","27","4","57.1428571"
"23","HMH 2015","979","Rafeyri","D-riðill","921","Sádi-Arabía","Danmörk","18","38","3653","Davíð Hafsteinsson","20","30","4","57.1428571"
"23","HMH 2015","979","Rafeyri","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5618","Gunnar Valur","21","23","4","57.1428571"
"23","HMH 2015","979","Rafeyri","D-riðill","922","Þýskaland","Rússland","27","26","804","Hannes Garðarsson","28","27","5","71.4285714"
"23","HMH 2015","979","Rafeyri","D-riðill","922","Þýskaland","Rússland","27","26","805","Begga","33","36","0","0"
"23","HMH 2015","979","Rafeyri","D-riðill","922","Þýskaland","Rússland","27","26","847","Björgvin Daði ","29","27","4","57.1428571"
"23","HMH 2015","979","Rafeyri","D-riðill","922","Þýskaland","Rússland","27","26","1770","Spámaðurinn","25","23","4","57.1428571"
"23","HMH 2015","979","Rafeyri","D-riðill","922","Þýskaland","Rússland","27","26","3653","Davíð Hafsteinsson","27","27","1","14.2857142"
"23","HMH 2015","979","Rafeyri","D-riðill","922","Þýskaland","Rússland","27","26","5618","Gunnar Valur","31","20","4","57.1428571"
"23","HMH 2015","979","Rafeyri","D-riðill","923","Danmörk","Þýskaland","30","30","804","Hannes Garðarsson","27","28","0","0"
"23","HMH 2015","979","Rafeyri","D-riðill","923","Danmörk","Þýskaland","30","30","805","Begga","29","28","0","0"
"23","HMH 2015","979","Rafeyri","D-riðill","923","Danmörk","Þýskaland","30","30","847","Björgvin Daði ","29","27","0","0"
"23","HMH 2015","979","Rafeyri","D-riðill","923","Danmörk","Þýskaland","30","30","1770","Spámaðurinn","29","28","0","0"
"23","HMH 2015","979","Rafeyri","D-riðill","923","Danmörk","Þýskaland","30","30","2011","Björn Guðmundsson","25","24","0","0"
"23","HMH 2015","979","Rafeyri","D-riðill","923","Danmörk","Þýskaland","30","30","3653","Davíð Hafsteinsson","23","23","5","71.4285714"
"23","HMH 2015","979","Rafeyri","D-riðill","923","Danmörk","Þýskaland","30","30","5618","Gunnar Valur","32","34","0","0"
"23","HMH 2015","979","Rafeyri","D-riðill","924","Pólland","Rússland","26","25","804","Hannes Garðarsson","27","26","5","71.4285714"
"23","HMH 2015","979","Rafeyri","D-riðill","924","Pólland","Rússland","26","25","805","Begga","29","24","4","57.1428571"
"23","HMH 2015","979","Rafeyri","D-riðill","924","Pólland","Rússland","26","25","847","Björgvin Daði ","28","25","5","71.4285714"
"23","HMH 2015","979","Rafeyri","D-riðill","924","Pólland","Rússland","26","25","1770","Spámaðurinn","26","27","1","14.2857142"
"23","HMH 2015","979","Rafeyri","D-riðill","924","Pólland","Rússland","26","25","2011","Björn Guðmundsson","27","28","0","0"
"23","HMH 2015","979","Rafeyri","D-riðill","924","Pólland","Rússland","26","25","3653","Davíð Hafsteinsson","25","23","4","57.1428571"
"23","HMH 2015","979","Rafeyri","D-riðill","924","Pólland","Rússland","26","25","5618","Gunnar Valur","36","28","4","57.1428571"
"23","HMH 2015","979","Rafeyri","D-riðill","925","Argentína","Sádi-Arabía","32","20","804","Hannes Garðarsson","29","27","4","57.1428571"
"23","HMH 2015","979","Rafeyri","D-riðill","925","Argentína","Sádi-Arabía","32","20","805","Begga","30","34","0","0"
"23","HMH 2015","979","Rafeyri","D-riðill","925","Argentína","Sádi-Arabía","32","20","847","Björgvin Daði ","29","25","4","57.1428571"
"23","HMH 2015","979","Rafeyri","D-riðill","925","Argentína","Sádi-Arabía","32","20","1770","Spámaðurinn","25","20","5","71.4285714"
"23","HMH 2015","979","Rafeyri","D-riðill","925","Argentína","Sádi-Arabía","32","20","2011","Björn Guðmundsson","27","24","4","57.1428571"
"23","HMH 2015","979","Rafeyri","D-riðill","925","Argentína","Sádi-Arabía","32","20","3653","Davíð Hafsteinsson","28","29","0","0"
"23","HMH 2015","979","Rafeyri","D-riðill","925","Argentína","Sádi-Arabía","32","20","5618","Gunnar Valur","34","33","4","57.1428571"
"23","HMH 2015","979","Rafeyri","D-riðill","926","Pólland","Sádi-Arabía","32","13","804","Hannes Garðarsson","32","21","5","71.4285714"
"23","HMH 2015","979","Rafeyri","D-riðill","926","Pólland","Sádi-Arabía","32","13","805","Begga","37","25","4","57.1428571"
"23","HMH 2015","979","Rafeyri","D-riðill","926","Pólland","Sádi-Arabía","32","13","847","Björgvin Daði ","37","34","4","57.1428571"
"23","HMH 2015","979","Rafeyri","D-riðill","926","Pólland","Sádi-Arabía","32","13","1770","Spámaðurinn","33","20","4","57.1428571"
"23","HMH 2015","979","Rafeyri","D-riðill","926","Pólland","Sádi-Arabía","32","13","3653","Davíð Hafsteinsson","26","20","4","57.1428571"
"23","HMH 2015","979","Rafeyri","D-riðill","926","Pólland","Sádi-Arabía","32","13","5618","Gunnar Valur","16","34","0","0"
"23","HMH 2015","979","Rafeyri","D-riðill","927","Rússland","Danmörk","28","31","804","Hannes Garðarsson","24","27","5","71.4285714"
"23","HMH 2015","979","Rafeyri","D-riðill","927","Rússland","Danmörk","28","31","805","Begga","36","37","4","57.1428571"
"23","HMH 2015","979","Rafeyri","D-riðill","927","Rússland","Danmörk","28","31","847","Björgvin Daði ","22","33","4","57.1428571"
"23","HMH 2015","979","Rafeyri","D-riðill","927","Rússland","Danmörk","28","31","1770","Spámaðurinn","22","26","4","57.1428571"
"23","HMH 2015","979","Rafeyri","D-riðill","927","Rússland","Danmörk","28","31","3653","Davíð Hafsteinsson","21","25","4","57.1428571"
"23","HMH 2015","979","Rafeyri","D-riðill","927","Rússland","Danmörk","28","31","5618","Gunnar Valur","24","28","4","57.1428571"
"23","HMH 2015","979","Rafeyri","D-riðill","928","Þýskaland","Argentína","28","23","804","Hannes Garðarsson","32","21","4","57.1428571"
"23","HMH 2015","979","Rafeyri","D-riðill","928","Þýskaland","Argentína","28","23","805","Begga","28","25","5","71.4285714"
"23","HMH 2015","979","Rafeyri","D-riðill","928","Þýskaland","Argentína","28","23","847","Björgvin Daði ","15","33","0","0"
"23","HMH 2015","979","Rafeyri","D-riðill","928","Þýskaland","Argentína","28","23","1770","Spámaðurinn","30","29","4","57.1428571"
"23","HMH 2015","979","Rafeyri","D-riðill","928","Þýskaland","Argentína","28","23","3653","Davíð Hafsteinsson","25","24","4","57.1428571"
"23","HMH 2015","979","Rafeyri","D-riðill","928","Þýskaland","Argentína","28","23","5618","Gunnar Valur","25","34","0","0"
"23","HMH 2015","979","Rafeyri","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","804","Hannes Garðarsson","23","29","4","57.1428571"
"23","HMH 2015","979","Rafeyri","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","805","Begga","27","29","4","57.1428571"
"23","HMH 2015","979","Rafeyri","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","847","Björgvin Daði ","33","30","0","0"
"23","HMH 2015","979","Rafeyri","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","1770","Spámaðurinn","21","30","4","57.1428571"
"23","HMH 2015","979","Rafeyri","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","3653","Davíð Hafsteinsson","18","29","4","57.1428571"
"23","HMH 2015","979","Rafeyri","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5618","Gunnar Valur","37","28","0","0"
"23","HMH 2015","979","Rafeyri","D-riðill","930","Rússland","Argentína","27","30","804","Hannes Garðarsson","29","27","0","0"
"23","HMH 2015","979","Rafeyri","D-riðill","930","Rússland","Argentína","27","30","805","Begga","27","25","1","14.2857142"
"23","HMH 2015","979","Rafeyri","D-riðill","930","Rússland","Argentína","27","30","847","Björgvin Daði ","32","25","0","0"
"23","HMH 2015","979","Rafeyri","D-riðill","930","Rússland","Argentína","27","30","1770","Spámaðurinn","24","22","0","0"
"23","HMH 2015","979","Rafeyri","D-riðill","930","Rússland","Argentína","27","30","3653","Davíð Hafsteinsson","26","29","5","71.4285714"
"23","HMH 2015","979","Rafeyri","D-riðill","930","Rússland","Argentína","27","30","5618","Gunnar Valur","25","37","4","57.1428571"
"23","HMH 2015","979","Rafeyri","D-riðill","931","Danmörk","Pólland","31","27","804","Hannes Garðarsson","29","28","4","57.1428571"
"23","HMH 2015","979","Rafeyri","D-riðill","931","Danmörk","Pólland","31","27","805","Begga","28","37","0","0"
"23","HMH 2015","979","Rafeyri","D-riðill","931","Danmörk","Pólland","31","27","847","Björgvin Daði ","28","31","0","0"
"23","HMH 2015","979","Rafeyri","D-riðill","931","Danmörk","Pólland","31","27","1770","Spámaðurinn","29","28","4","57.1428571"
"23","HMH 2015","979","Rafeyri","D-riðill","931","Danmörk","Pólland","31","27","3653","Davíð Hafsteinsson","28","27","5","71.4285714"
"23","HMH 2015","979","Rafeyri","D-riðill","931","Danmörk","Pólland","31","27","5618","Gunnar Valur","24","36","0","0"
"23","HMH 2015","979","Rafeyri","16-liða úrslit","932","Austurríki","Kvatar","27","29","804","Hannes Garðarsson","27","29","14","100"
"23","HMH 2015","979","Rafeyri","16-liða úrslit","932","Austurríki","Kvatar","27","29","805","Begga","25","37","8","57.1428571"
"23","HMH 2015","979","Rafeyri","16-liða úrslit","932","Austurríki","Kvatar","27","29","847","Björgvin Daði ","24","25","8","57.1428571"
"23","HMH 2015","979","Rafeyri","16-liða úrslit","932","Austurríki","Kvatar","27","29","1770","Spámaðurinn","36","37","8","57.1428571"
"23","HMH 2015","979","Rafeyri","16-liða úrslit","932","Austurríki","Kvatar","27","29","3653","Davíð Hafsteinsson","21","15","0","0"
"23","HMH 2015","979","Rafeyri","16-liða úrslit","932","Austurríki","Kvatar","27","29","5618","Gunnar Valur","24","24","0","0"
"23","HMH 2015","979","Rafeyri","16-liða úrslit","933","Spánn","Túnis","28","20","804","Hannes Garðarsson","27","25","8","57.1428571"
"23","HMH 2015","979","Rafeyri","16-liða úrslit","933","Spánn","Túnis","28","20","805","Begga","37","31","8","57.1428571"
"23","HMH 2015","979","Rafeyri","16-liða úrslit","933","Spánn","Túnis","28","20","847","Björgvin Daði ","29","26","8","57.1428571"
"23","HMH 2015","979","Rafeyri","16-liða úrslit","933","Spánn","Túnis","28","20","1770","Spámaðurinn","15","25","0","0"
"23","HMH 2015","979","Rafeyri","16-liða úrslit","933","Spánn","Túnis","28","20","3653","Davíð Hafsteinsson","26","18","10","71.4285714"
"23","HMH 2015","979","Rafeyri","16-liða úrslit","933","Spánn","Túnis","28","20","5618","Gunnar Valur","20","27","0","0"
"23","HMH 2015","979","Rafeyri","16-liða úrslit","934","Króatía","Brasilía","26","25","804","Hannes Garðarsson","27","25","10","71.4285714"
"23","HMH 2015","979","Rafeyri","16-liða úrslit","934","Króatía","Brasilía","26","25","805","Begga","29","32","0","0"
"23","HMH 2015","979","Rafeyri","16-liða úrslit","934","Króatía","Brasilía","26","25","847","Björgvin Daði ","19","31","0","0"
"23","HMH 2015","979","Rafeyri","16-liða úrslit","934","Króatía","Brasilía","26","25","1770","Spámaðurinn","26","32","2","14.2857142"
"23","HMH 2015","979","Rafeyri","16-liða úrslit","934","Króatía","Brasilía","26","25","3653","Davíð Hafsteinsson","28","24","8","57.1428571"
"23","HMH 2015","979","Rafeyri","16-liða úrslit","934","Króatía","Brasilía","26","25","5618","Gunnar Valur","20","28","0","0"
"23","HMH 2015","979","Rafeyri","16-liða úrslit","935","Slóvenía","Makedónía","30","28","804","Hannes Garðarsson","27","25","10","71.4285714"
"23","HMH 2015","979","Rafeyri","16-liða úrslit","935","Slóvenía","Makedónía","30","28","805","Begga","31","25","8","57.1428571"
"23","HMH 2015","979","Rafeyri","16-liða úrslit","935","Slóvenía","Makedónía","30","28","847","Björgvin Daði ","29","28","10","71.4285714"
"23","HMH 2015","979","Rafeyri","16-liða úrslit","935","Slóvenía","Makedónía","30","28","1770","Spámaðurinn","15","19","0","0"
"23","HMH 2015","979","Rafeyri","16-liða úrslit","935","Slóvenía","Makedónía","30","28","3653","Davíð Hafsteinsson","16","19","0","0"
"23","HMH 2015","979","Rafeyri","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5618","Gunnar Valur","26","31","0","0"
"23","HMH 2015","979","Rafeyri","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","804","Hannes Garðarsson","29","25","8","57.1428571"
"23","HMH 2015","979","Rafeyri","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","805","Begga","27","26","8","57.1428571"
"23","HMH 2015","979","Rafeyri","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","847","Björgvin Daði ","31","20","8","57.1428571"
"23","HMH 2015","979","Rafeyri","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","1770","Spámaðurinn","35","36","0","0"
"23","HMH 2015","979","Rafeyri","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","3653","Davíð Hafsteinsson","26","32","0","0"
"23","HMH 2015","979","Rafeyri","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5618","Gunnar Valur","16","30","0","0"
"23","HMH 2015","979","Rafeyri","16-liða úrslit","937","Ísland","Danmörk","25","30","804","Hannes Garðarsson","25","31","10","71.4285714"
"23","HMH 2015","979","Rafeyri","16-liða úrslit","937","Ísland","Danmörk","25","30","805","Begga","24","25","8","57.1428571"
"23","HMH 2015","979","Rafeyri","16-liða úrslit","937","Ísland","Danmörk","25","30","847","Björgvin Daði ","19","20","8","57.1428571"
"23","HMH 2015","979","Rafeyri","16-liða úrslit","937","Ísland","Danmörk","25","30","1770","Spámaðurinn","22","18","0","0"
"23","HMH 2015","979","Rafeyri","16-liða úrslit","937","Ísland","Danmörk","25","30","3653","Davíð Hafsteinsson","32","22","0","0"
"23","HMH 2015","979","Rafeyri","16-liða úrslit","937","Ísland","Danmörk","25","30","5618","Gunnar Valur","36","31","0","0"
"23","HMH 2015","979","Rafeyri","16-liða úrslit","938","Pólland","Svíþjóð","24","20","804","Hannes Garðarsson","27","25","8","57.1428571"
"23","HMH 2015","979","Rafeyri","16-liða úrslit","938","Pólland","Svíþjóð","24","20","805","Begga","30","32","0","0"
