"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"28","HMH 2017","1248","Würth deildin","B-riðill","1194","Slóvenía","Túnis","28","28","208","Rednaxela","27","22","0","0"
"28","HMH 2017","1248","Würth deildin","B-riðill","1194","Slóvenía","Túnis","28","28","1009","Roberto","29","25","0","0"
"28","HMH 2017","1248","Würth deildin","B-riðill","1194","Slóvenía","Túnis","28","28","2369","Andri ","31","27","0","0"
"28","HMH 2017","1248","Würth deildin","B-riðill","1194","Slóvenía","Túnis","28","28","5758","Runki P","31","28","1","14.2857142"
"28","HMH 2017","1248","Würth deildin","B-riðill","1194","Slóvenía","Túnis","28","28","5766","Svarti Kjúklingurinn","29","27","0","0"
"28","HMH 2017","1248","Würth deildin","B-riðill","1194","Slóvenía","Túnis","28","28","7875","Ingvar","28","27","1","14.2857142"
"28","HMH 2017","1248","Würth deildin","B-riðill","1195","Angóla","Ísland","19","33","7","Fingralangir Harpix kallar","25","35","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","B-riðill","1195","Angóla","Ísland","19","33","119","Dr Gera","20","27","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","B-riðill","1195","Angóla","Ísland","19","33","142","Keikó","21","31","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","B-riðill","1195","Angóla","Ísland","19","33","208","Rednaxela","22","33","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","B-riðill","1195","Angóla","Ísland","19","33","1009","Roberto","27","22","0","0"
"28","HMH 2017","1248","Würth deildin","B-riðill","1195","Angóla","Ísland","19","33","2369","Andri ","23","26","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","B-riðill","1195","Angóla","Ísland","19","33","5758","Runki P","21","29","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","B-riðill","1195","Angóla","Ísland","19","33","5766","Svarti Kjúklingurinn","26","28","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","B-riðill","1195","Angóla","Ísland","19","33","7875","Ingvar","23","29","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","B-riðill","1196","Makedónía","Spánn","25","29","7","Fingralangir Harpix kallar","20","36","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","B-riðill","1196","Makedónía","Spánn","25","29","119","Dr Gera","22","27","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","B-riðill","1196","Makedónía","Spánn","25","29","142","Keikó","24","30","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","B-riðill","1196","Makedónía","Spánn","25","29","208","Rednaxela","24","27","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","B-riðill","1196","Makedónía","Spánn","25","29","1009","Roberto","21","27","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","B-riðill","1196","Makedónía","Spánn","25","29","2369","Andri ","26","30","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","B-riðill","1196","Makedónía","Spánn","25","29","5758","Runki P","25","30","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","B-riðill","1196","Makedónía","Spánn","25","29","5766","Svarti Kjúklingurinn","22","28","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","B-riðill","1196","Makedónía","Spánn","25","29","7875","Ingvar","26","33","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","B-riðill","1197","Túnis","Angóla","43","34","7","Fingralangir Harpix kallar","26","19","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","B-riðill","1197","Túnis","Angóla","43","34","119","Dr Gera","28","20","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","B-riðill","1197","Túnis","Angóla","43","34","142","Keikó","30","20","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","B-riðill","1197","Túnis","Angóla","43","34","208","Rednaxela","27","24","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","B-riðill","1197","Túnis","Angóla","43","34","1009","Roberto","30","25","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","B-riðill","1197","Túnis","Angóla","43","34","5758","Runki P","30","19","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","B-riðill","1197","Túnis","Angóla","43","34","5766","Svarti Kjúklingurinn","32","25","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","B-riðill","1197","Túnis","Angóla","43","34","7875","Ingvar","29","15","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","B-riðill","1198","Makedónía","Ísland","27","27","7","Fingralangir Harpix kallar","37","36","0","0"
"28","HMH 2017","1248","Würth deildin","B-riðill","1198","Makedónía","Ísland","27","27","119","Dr Gera","22","23","0","0"
"28","HMH 2017","1248","Würth deildin","B-riðill","1198","Makedónía","Ísland","27","27","142","Keikó","25","26","0","0"
"28","HMH 2017","1248","Würth deildin","B-riðill","1198","Makedónía","Ísland","27","27","208","Rednaxela","27","24","1","14.2857142"
"28","HMH 2017","1248","Würth deildin","B-riðill","1198","Makedónía","Ísland","27","27","1009","Roberto","27","29","1","14.2857142"
"28","HMH 2017","1248","Würth deildin","B-riðill","1198","Makedónía","Ísland","27","27","5758","Runki P","27","28","1","14.2857142"
"28","HMH 2017","1248","Würth deildin","B-riðill","1198","Makedónía","Ísland","27","27","5766","Svarti Kjúklingurinn","27","26","1","14.2857142"
"28","HMH 2017","1248","Würth deildin","B-riðill","1198","Makedónía","Ísland","27","27","7875","Ingvar","28","24","0","0"
"28","HMH 2017","1248","Würth deildin","B-riðill","1199","Spánn","Slóvenía","36","26","7","Fingralangir Harpix kallar","35","25","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","B-riðill","1199","Spánn","Slóvenía","36","26","119","Dr Gera","25","22","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","B-riðill","1199","Spánn","Slóvenía","36","26","142","Keikó","28","26","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","B-riðill","1199","Spánn","Slóvenía","36","26","208","Rednaxela","27","24","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","B-riðill","1199","Spánn","Slóvenía","36","26","1009","Roberto","28","26","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","B-riðill","1199","Spánn","Slóvenía","36","26","5758","Runki P","30","25","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","B-riðill","1199","Spánn","Slóvenía","36","26","5766","Svarti Kjúklingurinn","29","25","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","B-riðill","1199","Spánn","Slóvenía","36","26","7875","Ingvar","33","30","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","C-riðill","1200","Hvíta-Rússland","Síle","28","32","7","Fingralangir Harpix kallar","32","19","0","0"
"28","HMH 2017","1248","Würth deildin","C-riðill","1200","Hvíta-Rússland","Síle","28","32","119","Dr Gera","24","19","0","0"
"28","HMH 2017","1248","Würth deildin","C-riðill","1200","Hvíta-Rússland","Síle","28","32","142","Keikó","25","28","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","C-riðill","1200","Hvíta-Rússland","Síle","28","32","208","Rednaxela","27","24","0","0"
"28","HMH 2017","1248","Würth deildin","C-riðill","1200","Hvíta-Rússland","Síle","28","32","1009","Roberto","28","21","1","14.2857142"
"28","HMH 2017","1248","Würth deildin","C-riðill","1200","Hvíta-Rússland","Síle","28","32","2369","Andri ","27","25","0","0"
"28","HMH 2017","1248","Würth deildin","C-riðill","1200","Hvíta-Rússland","Síle","28","32","5758","Runki P","29","25","0","0"
"28","HMH 2017","1248","Würth deildin","C-riðill","1200","Hvíta-Rússland","Síle","28","32","5766","Svarti Kjúklingurinn","28","26","1","14.2857142"
"28","HMH 2017","1248","Würth deildin","C-riðill","1200","Hvíta-Rússland","Síle","28","32","7875","Ingvar","27","30","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","C-riðill","1201","Þýskaland","Ungverjaland","27","23","7","Fingralangir Harpix kallar","30","19","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","C-riðill","1201","Þýskaland","Ungverjaland","27","23","119","Dr Gera","26","22","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","C-riðill","1201","Þýskaland","Ungverjaland","27","23","142","Keikó","24","23","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","C-riðill","1201","Þýskaland","Ungverjaland","27","23","208","Rednaxela","27","24","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","C-riðill","1201","Þýskaland","Ungverjaland","27","23","1009","Roberto","31","25","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","C-riðill","1201","Þýskaland","Ungverjaland","27","23","2369","Andri ","28","26","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","C-riðill","1201","Þýskaland","Ungverjaland","27","23","5758","Runki P","29","28","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","C-riðill","1201","Þýskaland","Ungverjaland","27","23","5766","Svarti Kjúklingurinn","27","24","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","C-riðill","1202","Króatía","Sádi-Arabía","28","23","7","Fingralangir Harpix kallar","29","29","0","0"
"28","HMH 2017","1248","Würth deildin","C-riðill","1202","Króatía","Sádi-Arabía","28","23","119","Dr Gera","36","20","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","C-riðill","1202","Króatía","Sádi-Arabía","28","23","142","Keikó","37","22","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","C-riðill","1202","Króatía","Sádi-Arabía","28","23","208","Rednaxela","33","22","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","C-riðill","1202","Króatía","Sádi-Arabía","28","23","1009","Roberto","34","20","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","C-riðill","1202","Króatía","Sádi-Arabía","28","23","2369","Andri ","30","24","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","C-riðill","1202","Króatía","Sádi-Arabía","28","23","5758","Runki P","29","23","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","C-riðill","1202","Króatía","Sádi-Arabía","28","23","5766","Svarti Kjúklingurinn","36","15","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","C-riðill","1203","Ungverjaland","Króatía","28","31","7","Fingralangir Harpix kallar","25","25","0","0"
"28","HMH 2017","1248","Würth deildin","C-riðill","1203","Ungverjaland","Króatía","28","31","119","Dr Gera","23","28","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","C-riðill","1203","Ungverjaland","Króatía","28","31","142","Keikó","27","31","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","C-riðill","1203","Ungverjaland","Króatía","28","31","208","Rednaxela","24","27","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","C-riðill","1203","Ungverjaland","Króatía","28","31","1009","Roberto","27","30","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","C-riðill","1203","Ungverjaland","Króatía","28","31","2369","Andri ","26","30","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","C-riðill","1203","Ungverjaland","Króatía","28","31","5758","Runki P","28","30","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","C-riðill","1203","Ungverjaland","Króatía","28","31","5766","Svarti Kjúklingurinn","21","24","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","C-riðill","1203","Ungverjaland","Króatía","28","31","7875","Ingvar","28","29","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","C-riðill","1204","Síle","Þýskaland","14","35","7","Fingralangir Harpix kallar","14","14","1","14.2857142"
"28","HMH 2017","1248","Würth deildin","C-riðill","1204","Síle","Þýskaland","14","35","119","Dr Gera","19","29","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","C-riðill","1204","Síle","Þýskaland","14","35","142","Keikó","18","27","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","C-riðill","1204","Síle","Þýskaland","14","35","208","Rednaxela","24","27","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","C-riðill","1204","Síle","Þýskaland","14","35","1009","Roberto","19","31","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","C-riðill","1204","Síle","Þýskaland","14","35","2369","Andri ","23","26","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","C-riðill","1204","Síle","Þýskaland","14","35","5758","Runki P","26","30","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","C-riðill","1204","Síle","Þýskaland","14","35","5766","Svarti Kjúklingurinn","23","33","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","C-riðill","1204","Síle","Þýskaland","14","35","7875","Ingvar","27","33","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","7","Fingralangir Harpix kallar","23","22","0","0"
"28","HMH 2017","1248","Würth deildin","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","119","Dr Gera","22","26","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","142","Keikó","19","26","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","208","Rednaxela","24","27","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","1009","Roberto","22","28","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","2369","Andri ","28","27","0","0"
"28","HMH 2017","1248","Würth deildin","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","5758","Runki P","22","30","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","5766","Svarti Kjúklingurinn","20","27","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","7875","Ingvar","20","28","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","C-riðill","1206","Ungverjaland","Síle","34","29","7","Fingralangir Harpix kallar","16","31","0","0"
"28","HMH 2017","1248","Würth deildin","C-riðill","1206","Ungverjaland","Síle","34","29","119","Dr Gera","28","22","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","C-riðill","1206","Ungverjaland","Síle","34","29","142","Keikó","27","21","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","C-riðill","1206","Ungverjaland","Síle","34","29","208","Rednaxela","27","24","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","C-riðill","1206","Ungverjaland","Síle","34","29","1009","Roberto","27","24","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","C-riðill","1206","Ungverjaland","Síle","34","29","2369","Andri ","26","25","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","C-riðill","1206","Ungverjaland","Síle","34","29","5758","Runki P","28","28","0","0"
"28","HMH 2017","1248","Würth deildin","C-riðill","1206","Ungverjaland","Síle","34","29","5766","Svarti Kjúklingurinn","33","20","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","C-riðill","1206","Ungverjaland","Síle","34","29","7875","Ingvar","28","26","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","7","Fingralangir Harpix kallar","26","32","0","0"
"28","HMH 2017","1248","Würth deildin","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","119","Dr Gera","28","24","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","142","Keikó","27","24","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","208","Rednaxela","27","24","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","2369","Andri ","28","24","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","5758","Runki P","30","23","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","5766","Svarti Kjúklingurinn","29","22","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","7875","Ingvar","30","26","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","7","Fingralangir Harpix kallar","16","16","0","0"
"28","HMH 2017","1248","Würth deildin","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","119","Dr Gera","38","18","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","142","Keikó","33","15","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","208","Rednaxela","33","22","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","1009","Roberto","30","21","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","2369","Andri ","28","24","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","5758","Runki P","29","23","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","5766","Svarti Kjúklingurinn","37","16","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","7875","Ingvar","32","20","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","7","Fingralangir Harpix kallar","22","19","0","0"
"28","HMH 2017","1248","Würth deildin","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","119","Dr Gera","20","36","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","142","Keikó","18","26","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","208","Rednaxela","24","27","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","1009","Roberto","24","27","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","2369","Andri ","18","28","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","5758","Runki P","26","31","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","5766","Svarti Kjúklingurinn","23","36","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","7875","Ingvar","27","31","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","7","Fingralangir Harpix kallar","15","26","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","119","Dr Gera","22","30","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","142","Keikó","24","32","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","208","Rednaxela","24","27","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","1009","Roberto","22","29","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","2369","Andri ","23","27","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","5758","Runki P","24","28","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","5766","Svarti Kjúklingurinn","22","30","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","7875","Ingvar","24","32","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","C-riðill","1211","Króatía","Síle","37","22","7","Fingralangir Harpix kallar","29","35","0","0"
"28","HMH 2017","1248","Würth deildin","C-riðill","1211","Króatía","Síle","37","22","119","Dr Gera","34","25","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","C-riðill","1211","Króatía","Síle","37","22","142","Keikó","31","20","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","C-riðill","1211","Króatía","Síle","37","22","208","Rednaxela","27","24","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","C-riðill","1211","Króatía","Síle","37","22","1009","Roberto","31","15","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","C-riðill","1211","Króatía","Síle","37","22","2369","Andri ","26","20","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","C-riðill","1211","Króatía","Síle","37","22","5758","Runki P","29","26","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","C-riðill","1211","Króatía","Síle","37","22","5766","Svarti Kjúklingurinn","36","20","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","C-riðill","1211","Króatía","Síle","37","22","7875","Ingvar","30","28","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","C-riðill","1212","Sádi-Arabía","Síle","26","25","7","Fingralangir Harpix kallar","15","36","0","0"
"28","HMH 2017","1248","Würth deildin","C-riðill","1212","Sádi-Arabía","Síle","26","25","119","Dr Gera","24","29","0","0"
"28","HMH 2017","1248","Würth deildin","C-riðill","1212","Sádi-Arabía","Síle","26","25","142","Keikó","21","24","0","0"
"28","HMH 2017","1248","Würth deildin","C-riðill","1212","Sádi-Arabía","Síle","26","25","208","Rednaxela","24","27","0","0"
"28","HMH 2017","1248","Würth deildin","C-riðill","1212","Sádi-Arabía","Síle","26","25","1009","Roberto","26","23","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","C-riðill","1212","Sádi-Arabía","Síle","26","25","5758","Runki P","26","30","1","14.2857142"
"28","HMH 2017","1248","Würth deildin","C-riðill","1212","Sádi-Arabía","Síle","26","25","5766","Svarti Kjúklingurinn","26","28","1","14.2857142"
"28","HMH 2017","1248","Würth deildin","C-riðill","1212","Sádi-Arabía","Síle","26","25","7875","Ingvar","27","29","0","0"
"28","HMH 2017","1248","Würth deildin","C-riðill","1213","Þýskaland","Króatía","28","21","7","Fingralangir Harpix kallar","14","27","0","0"
"28","HMH 2017","1248","Würth deildin","C-riðill","1213","Þýskaland","Króatía","28","21","119","Dr Gera","29","27","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","C-riðill","1213","Þýskaland","Króatía","28","21","142","Keikó","28","26","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","C-riðill","1213","Þýskaland","Króatía","28","21","208","Rednaxela","27","24","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","C-riðill","1213","Þýskaland","Króatía","28","21","1009","Roberto","28","26","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","C-riðill","1213","Þýskaland","Króatía","28","21","5758","Runki P","30","27","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","C-riðill","1213","Þýskaland","Króatía","28","21","5766","Svarti Kjúklingurinn","26","28","0","0"
"28","HMH 2017","1248","Würth deildin","C-riðill","1213","Þýskaland","Króatía","28","21","7875","Ingvar","31","30","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","7","Fingralangir Harpix kallar","22","26","0","0"
"28","HMH 2017","1248","Würth deildin","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","119","Dr Gera","26","28","0","0"
"28","HMH 2017","1248","Würth deildin","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","142","Keikó","22","26","0","0"
"28","HMH 2017","1248","Würth deildin","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","208","Rednaxela","24","27","0","0"
"28","HMH 2017","1248","Würth deildin","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","1009","Roberto","26","28","0","0"
"28","HMH 2017","1248","Würth deildin","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","5758","Runki P","25","27","0","0"
"28","HMH 2017","1248","Würth deildin","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","5766","Svarti Kjúklingurinn","25","29","0","0"
"28","HMH 2017","1248","Würth deildin","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","7875","Ingvar","27","28","1","14.2857142"
"28","HMH 2017","1248","Würth deildin","D-riðill","1215","Kvatar","Egyptaland","20","22","7","Fingralangir Harpix kallar","24","36","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1215","Kvatar","Egyptaland","20","22","119","Dr Gera","24","27","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1215","Kvatar","Egyptaland","20","22","142","Keikó","16","37","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1215","Kvatar","Egyptaland","20","22","208","Rednaxela","27","24","0","0"
"28","HMH 2017","1248","Würth deildin","D-riðill","1215","Kvatar","Egyptaland","20","22","1009","Roberto","30","26","0","0"
"28","HMH 2017","1248","Würth deildin","D-riðill","1215","Kvatar","Egyptaland","20","22","2369","Andri ","32","27","0","0"
"28","HMH 2017","1248","Würth deildin","D-riðill","1215","Kvatar","Egyptaland","20","22","5758","Runki P","28","26","0","0"
"28","HMH 2017","1248","Würth deildin","D-riðill","1215","Kvatar","Egyptaland","20","22","5766","Svarti Kjúklingurinn","30","28","0","0"
"28","HMH 2017","1248","Würth deildin","D-riðill","1215","Kvatar","Egyptaland","20","22","7875","Ingvar","36","32","0","0"
"28","HMH 2017","1248","Würth deildin","D-riðill","1216","Svíþjóð","Bahrain","33","16","7","Fingralangir Harpix kallar","18","24","0","0"
"28","HMH 2017","1248","Würth deildin","D-riðill","1216","Svíþjóð","Bahrain","33","16","119","Dr Gera","36","18","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1216","Svíþjóð","Bahrain","33","16","142","Keikó","34","22","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1216","Svíþjóð","Bahrain","33","16","208","Rednaxela","27","22","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1216","Svíþjóð","Bahrain","33","16","1009","Roberto","36","20","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1216","Svíþjóð","Bahrain","33","16","2369","Andri ","31","26","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1216","Svíþjóð","Bahrain","33","16","5758","Runki P","28","26","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1216","Svíþjóð","Bahrain","33","16","5766","Svarti Kjúklingurinn","38","18","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1217","Danmörk","Argentína","33","22","7","Fingralangir Harpix kallar","17","25","0","0"
"28","HMH 2017","1248","Würth deildin","D-riðill","1217","Danmörk","Argentína","33","22","119","Dr Gera","32","24","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1217","Danmörk","Argentína","33","22","142","Keikó","31","22","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","D-riðill","1217","Danmörk","Argentína","33","22","208","Rednaxela","33","22","7","100"
"28","HMH 2017","1248","Würth deildin","D-riðill","1217","Danmörk","Argentína","33","22","1009","Roberto","33","20","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","D-riðill","1217","Danmörk","Argentína","33","22","2369","Andri ","31","22","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","D-riðill","1217","Danmörk","Argentína","33","22","5758","Runki P","30","23","4","57.1428571"
