"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2620","Valitor","E-riðill","2009","Kvatar","Alsír","29","24","14189","Gylfi Steinn","20","26","0","0"
"42","HMH 2023","2620","Valitor","E-riðill","2009","Kvatar","Alsír","29","24","14193","Björgvin Þór","26","29","0","0"
"42","HMH 2023","2620","Valitor","E-riðill","2009","Kvatar","Alsír","29","24","14195","Örvar Atli Þorgeirsson","31","25","4","57.1428571"
"42","HMH 2023","2620","Valitor","E-riðill","2009","Kvatar","Alsír","29","24","14210","Jón Helgi Guðnason","20","20","0","0"
"42","HMH 2023","2620","Valitor","E-riðill","2009","Kvatar","Alsír","29","24","14233","Þórður Örn Helgason","23","15","4","57.1428571"
"42","HMH 2023","2620","Valitor","E-riðill","2009","Kvatar","Alsír","29","24","14250","Helgi Már Ólafsson","22","24","1","14.2857142"
"42","HMH 2023","2620","Valitor","E-riðill","2009","Kvatar","Alsír","29","24","14254","Reynir Örn Bachmann Guðmundsson","21","28","0","0"
"42","HMH 2023","2620","Valitor","E-riðill","2009","Kvatar","Alsír","29","24","14255","Sigurður Hrafn","30","20","4","57.1428571"
"42","HMH 2023","2620","Valitor","E-riðill","2009","Kvatar","Alsír","29","24","14660","Thelma","27","24","5","71.4285714"
"42","HMH 2023","2620","Valitor","E-riðill","2009","Kvatar","Alsír","29","24","16446","Karl Jóhann","30","14","4","57.1428571"
"42","HMH 2023","2620","Valitor","E-riðill","2009","Kvatar","Alsír","29","24","16776","Birna Rún","29","27","5","71.4285714"
"42","HMH 2023","2620","Valitor","E-riðill","2010","Alsír","Þýskaland","21","37","2129","Ómar Örn","22","33","4","57.1428571"
"42","HMH 2023","2620","Valitor","E-riðill","2010","Alsír","Þýskaland","21","37","6402","Pétur Árnason","24","35","4","57.1428571"
"42","HMH 2023","2620","Valitor","E-riðill","2010","Alsír","Þýskaland","21","37","14189","Gylfi Steinn","26","28","4","57.1428571"
"42","HMH 2023","2620","Valitor","E-riðill","2010","Alsír","Þýskaland","21","37","14193","Björgvin Þór","26","33","4","57.1428571"
"42","HMH 2023","2620","Valitor","E-riðill","2010","Alsír","Þýskaland","21","37","14195","Örvar Atli Þorgeirsson","24","33","4","57.1428571"
"42","HMH 2023","2620","Valitor","E-riðill","2010","Alsír","Þýskaland","21","37","14210","Jón Helgi Guðnason","22","31","4","57.1428571"
"42","HMH 2023","2620","Valitor","E-riðill","2010","Alsír","Þýskaland","21","37","14233","Þórður Örn Helgason","19","29","4","57.1428571"
"42","HMH 2023","2620","Valitor","E-riðill","2010","Alsír","Þýskaland","21","37","14250","Helgi Már Ólafsson","22","36","4","57.1428571"
"42","HMH 2023","2620","Valitor","E-riðill","2010","Alsír","Þýskaland","21","37","14254","Reynir Örn Bachmann Guðmundsson","23","25","4","57.1428571"
"42","HMH 2023","2620","Valitor","E-riðill","2010","Alsír","Þýskaland","21","37","14255","Sigurður Hrafn","16","30","4","57.1428571"
"42","HMH 2023","2620","Valitor","E-riðill","2010","Alsír","Þýskaland","21","37","14660","Thelma","24","35","4","57.1428571"
"42","HMH 2023","2620","Valitor","E-riðill","2010","Alsír","Þýskaland","21","37","16446","Karl Jóhann","21","29","5","71.4285714"
"42","HMH 2023","2620","Valitor","E-riðill","2010","Alsír","Þýskaland","21","37","16776","Birna Rún","17","28","4","57.1428571"
"42","HMH 2023","2620","Valitor","E-riðill","2011","Kvatar","Serbía","24","34","2129","Ómar Örn","30","32","4","57.1428571"
"42","HMH 2023","2620","Valitor","E-riðill","2011","Kvatar","Serbía","24","34","6402","Pétur Árnason","29","32","4","57.1428571"
"42","HMH 2023","2620","Valitor","E-riðill","2011","Kvatar","Serbía","24","34","14189","Gylfi Steinn","26","28","4","57.1428571"
"42","HMH 2023","2620","Valitor","E-riðill","2011","Kvatar","Serbía","24","34","14193","Björgvin Þór","27","34","5","71.4285714"
"42","HMH 2023","2620","Valitor","E-riðill","2011","Kvatar","Serbía","24","34","14195","Örvar Atli Þorgeirsson","28","33","4","57.1428571"
"42","HMH 2023","2620","Valitor","E-riðill","2011","Kvatar","Serbía","24","34","14210","Jón Helgi Guðnason","18","25","4","57.1428571"
"42","HMH 2023","2620","Valitor","E-riðill","2011","Kvatar","Serbía","24","34","14233","Þórður Örn Helgason","26","30","4","57.1428571"
"42","HMH 2023","2620","Valitor","E-riðill","2011","Kvatar","Serbía","24","34","14250","Helgi Már Ólafsson","20","34","5","71.4285714"
"42","HMH 2023","2620","Valitor","E-riðill","2011","Kvatar","Serbía","24","34","14254","Reynir Örn Bachmann Guðmundsson","19","31","4","57.1428571"
"42","HMH 2023","2620","Valitor","E-riðill","2011","Kvatar","Serbía","24","34","14255","Sigurður Hrafn","26","24","0","0"
"42","HMH 2023","2620","Valitor","E-riðill","2011","Kvatar","Serbía","24","34","14660","Thelma","22","31","4","57.1428571"
"42","HMH 2023","2620","Valitor","E-riðill","2011","Kvatar","Serbía","24","34","16446","Karl Jóhann","27","22","0","0"
"42","HMH 2023","2620","Valitor","E-riðill","2011","Kvatar","Serbía","24","34","16776","Birna Rún","23","24","4","57.1428571"
"42","HMH 2023","2620","Valitor","F-riðill","2012","Argentína","Holland","19","29","2129","Ómar Örn","22","25","4","57.1428571"
"42","HMH 2023","2620","Valitor","F-riðill","2012","Argentína","Holland","19","29","6402","Pétur Árnason","26","28","4","57.1428571"
"42","HMH 2023","2620","Valitor","F-riðill","2012","Argentína","Holland","19","29","14189","Gylfi Steinn","26","28","4","57.1428571"
"42","HMH 2023","2620","Valitor","F-riðill","2012","Argentína","Holland","19","29","14193","Björgvin Þór","24","28","4","57.1428571"
"42","HMH 2023","2620","Valitor","F-riðill","2012","Argentína","Holland","19","29","14195","Örvar Atli Þorgeirsson","24","26","4","57.1428571"
"42","HMH 2023","2620","Valitor","F-riðill","2012","Argentína","Holland","19","29","14210","Jón Helgi Guðnason","21","22","4","57.1428571"
"42","HMH 2023","2620","Valitor","F-riðill","2012","Argentína","Holland","19","29","14233","Þórður Örn Helgason","20","25","4","57.1428571"
"42","HMH 2023","2620","Valitor","F-riðill","2012","Argentína","Holland","19","29","14250","Helgi Már Ólafsson","24","24","0","0"
"42","HMH 2023","2620","Valitor","F-riðill","2012","Argentína","Holland","19","29","14254","Reynir Örn Bachmann Guðmundsson","21","28","4","57.1428571"
"42","HMH 2023","2620","Valitor","F-riðill","2012","Argentína","Holland","19","29","14255","Sigurður Hrafn","22","24","4","57.1428571"
"42","HMH 2023","2620","Valitor","F-riðill","2012","Argentína","Holland","19","29","14265","Laufey","22","31","4","57.1428571"
"42","HMH 2023","2620","Valitor","F-riðill","2012","Argentína","Holland","19","29","14660","Thelma","25","29","5","71.4285714"
"42","HMH 2023","2620","Valitor","F-riðill","2012","Argentína","Holland","19","29","16446","Karl Jóhann","27","23","0","0"
"42","HMH 2023","2620","Valitor","F-riðill","2012","Argentína","Holland","19","29","16776","Birna Rún","23","27","4","57.1428571"
"42","HMH 2023","2620","Valitor","F-riðill","2013","Noregur","Makedónía","39","27","2129","Ómar Örn","33","24","4","57.1428571"
"42","HMH 2023","2620","Valitor","F-riðill","2013","Noregur","Makedónía","39","27","6402","Pétur Árnason","30","25","4","57.1428571"
"42","HMH 2023","2620","Valitor","F-riðill","2013","Noregur","Makedónía","39","27","14189","Gylfi Steinn","30","22","4","57.1428571"
"42","HMH 2023","2620","Valitor","F-riðill","2013","Noregur","Makedónía","39","27","14193","Björgvin Þór","30","27","5","71.4285714"
"42","HMH 2023","2620","Valitor","F-riðill","2013","Noregur","Makedónía","39","27","14195","Örvar Atli Þorgeirsson","32","26","4","57.1428571"
"42","HMH 2023","2620","Valitor","F-riðill","2013","Noregur","Makedónía","39","27","14210","Jón Helgi Guðnason","25","20","4","57.1428571"
"42","HMH 2023","2620","Valitor","F-riðill","2013","Noregur","Makedónía","39","27","14233","Þórður Örn Helgason","28","20","4","57.1428571"
"42","HMH 2023","2620","Valitor","F-riðill","2013","Noregur","Makedónía","39","27","14250","Helgi Már Ólafsson","28","24","4","57.1428571"
"42","HMH 2023","2620","Valitor","F-riðill","2013","Noregur","Makedónía","39","27","14254","Reynir Örn Bachmann Guðmundsson","27","26","4","57.1428571"
"42","HMH 2023","2620","Valitor","F-riðill","2013","Noregur","Makedónía","39","27","14255","Sigurður Hrafn","28","19","4","57.1428571"
"42","HMH 2023","2620","Valitor","F-riðill","2013","Noregur","Makedónía","39","27","14265","Laufey","35","23","5","71.4285714"
"42","HMH 2023","2620","Valitor","F-riðill","2013","Noregur","Makedónía","39","27","14660","Thelma","30","24","4","57.1428571"
"42","HMH 2023","2620","Valitor","F-riðill","2013","Noregur","Makedónía","39","27","16446","Karl Jóhann","35","32","4","57.1428571"
"42","HMH 2023","2620","Valitor","F-riðill","2013","Noregur","Makedónía","39","27","16776","Birna Rún","25","24","4","57.1428571"
"42","HMH 2023","2620","Valitor","F-riðill","2014","Makedónía","Holland","24","34","2129","Ómar Örn","25","26","4","57.1428571"
"42","HMH 2023","2620","Valitor","F-riðill","2014","Makedónía","Holland","24","34","6402","Pétur Árnason","26","30","4","57.1428571"
"42","HMH 2023","2620","Valitor","F-riðill","2014","Makedónía","Holland","24","34","14189","Gylfi Steinn","26","28","4","57.1428571"
"42","HMH 2023","2620","Valitor","F-riðill","2014","Makedónía","Holland","24","34","14193","Björgvin Þór","27","31","4","57.1428571"
"42","HMH 2023","2620","Valitor","F-riðill","2014","Makedónía","Holland","24","34","14195","Örvar Atli Þorgeirsson","25","32","4","57.1428571"
"42","HMH 2023","2620","Valitor","F-riðill","2014","Makedónía","Holland","24","34","14210","Jón Helgi Guðnason","24","25","5","71.4285714"
"42","HMH 2023","2620","Valitor","F-riðill","2014","Makedónía","Holland","24","34","14233","Þórður Örn Helgason","25","26","4","57.1428571"
"42","HMH 2023","2620","Valitor","F-riðill","2014","Makedónía","Holland","24","34","14250","Helgi Már Ólafsson","24","26","5","71.4285714"
"42","HMH 2023","2620","Valitor","F-riðill","2014","Makedónía","Holland","24","34","14254","Reynir Örn Bachmann Guðmundsson","29","28","0","0"
"42","HMH 2023","2620","Valitor","F-riðill","2014","Makedónía","Holland","24","34","14255","Sigurður Hrafn","23","24","4","57.1428571"
"42","HMH 2023","2620","Valitor","F-riðill","2014","Makedónía","Holland","24","34","14660","Thelma","27","30","4","57.1428571"
"42","HMH 2023","2620","Valitor","F-riðill","2014","Makedónía","Holland","24","34","16446","Karl Jóhann","18","25","4","57.1428571"
"42","HMH 2023","2620","Valitor","F-riðill","2014","Makedónía","Holland","24","34","16776","Birna Rún","25","27","4","57.1428571"
"42","HMH 2023","2620","Valitor","F-riðill","2015","Noregur","Argentína","32","21","2129","Ómar Örn","32","20","5","71.4285714"
"42","HMH 2023","2620","Valitor","F-riðill","2015","Noregur","Argentína","32","21","6402","Pétur Árnason","39","21","5","71.4285714"
"42","HMH 2023","2620","Valitor","F-riðill","2015","Noregur","Argentína","32","21","14189","Gylfi Steinn","28","26","4","57.1428571"
"42","HMH 2023","2620","Valitor","F-riðill","2015","Noregur","Argentína","32","21","14193","Björgvin Þór","31","28","4","57.1428571"
"42","HMH 2023","2620","Valitor","F-riðill","2015","Noregur","Argentína","32","21","14195","Örvar Atli Þorgeirsson","34","22","4","57.1428571"
"42","HMH 2023","2620","Valitor","F-riðill","2015","Noregur","Argentína","32","21","14210","Jón Helgi Guðnason","25","22","4","57.1428571"
"42","HMH 2023","2620","Valitor","F-riðill","2015","Noregur","Argentína","32","21","14233","Þórður Örn Helgason","30","20","4","57.1428571"
"42","HMH 2023","2620","Valitor","F-riðill","2015","Noregur","Argentína","32","21","14250","Helgi Már Ólafsson","30","25","4","57.1428571"
"42","HMH 2023","2620","Valitor","F-riðill","2015","Noregur","Argentína","32","21","14254","Reynir Örn Bachmann Guðmundsson","27","22","4","57.1428571"
"42","HMH 2023","2620","Valitor","F-riðill","2015","Noregur","Argentína","32","21","14255","Sigurður Hrafn","32","21","7","100"
"42","HMH 2023","2620","Valitor","F-riðill","2015","Noregur","Argentína","32","21","14660","Thelma","34","22","4","57.1428571"
"42","HMH 2023","2620","Valitor","F-riðill","2015","Noregur","Argentína","32","21","16446","Karl Jóhann","29","19","4","57.1428571"
"42","HMH 2023","2620","Valitor","F-riðill","2015","Noregur","Argentína","32","21","16776","Birna Rún","33","20","4","57.1428571"
"42","HMH 2023","2620","Valitor","F-riðill","2016","Makedónía","Argentína","26","35","2129","Ómar Örn","28","26","0","0"
"42","HMH 2023","2620","Valitor","F-riðill","2016","Makedónía","Argentína","26","35","6402","Pétur Árnason","27","29","4","57.1428571"
"42","HMH 2023","2620","Valitor","F-riðill","2016","Makedónía","Argentína","26","35","14189","Gylfi Steinn","28","26","0","0"
"42","HMH 2023","2620","Valitor","F-riðill","2016","Makedónía","Argentína","26","35","14193","Björgvin Þór","30","32","4","57.1428571"
"42","HMH 2023","2620","Valitor","F-riðill","2016","Makedónía","Argentína","26","35","14195","Örvar Atli Þorgeirsson","28","26","0","0"
"42","HMH 2023","2620","Valitor","F-riðill","2016","Makedónía","Argentína","26","35","14210","Jón Helgi Guðnason","28","26","0","0"
"42","HMH 2023","2620","Valitor","F-riðill","2016","Makedónía","Argentína","26","35","14233","Þórður Örn Helgason","26","28","5","71.4285714"
"42","HMH 2023","2620","Valitor","F-riðill","2016","Makedónía","Argentína","26","35","14250","Helgi Már Ólafsson","24","26","4","57.1428571"
"42","HMH 2023","2620","Valitor","F-riðill","2016","Makedónía","Argentína","26","35","14254","Reynir Örn Bachmann Guðmundsson","24","21","0","0"
"42","HMH 2023","2620","Valitor","F-riðill","2016","Makedónía","Argentína","26","35","14255","Sigurður Hrafn","26","20","1","14.2857142"
"42","HMH 2023","2620","Valitor","F-riðill","2016","Makedónía","Argentína","26","35","14660","Thelma","25","26","4","57.1428571"
"42","HMH 2023","2620","Valitor","F-riðill","2016","Makedónía","Argentína","26","35","16446","Karl Jóhann","23","30","4","57.1428571"
"42","HMH 2023","2620","Valitor","F-riðill","2016","Makedónía","Argentína","26","35","16776","Birna Rún","26","33","5","71.4285714"
"42","HMH 2023","2620","Valitor","F-riðill","2017","Holland","Noregur","26","27","2129","Ómar Örn","31","34","4","57.1428571"
"42","HMH 2023","2620","Valitor","F-riðill","2017","Holland","Noregur","26","27","6402","Pétur Árnason","26","32","5","71.4285714"
"42","HMH 2023","2620","Valitor","F-riðill","2017","Holland","Noregur","26","27","14189","Gylfi Steinn","20","28","4","57.1428571"
"42","HMH 2023","2620","Valitor","F-riðill","2017","Holland","Noregur","26","27","14193","Björgvin Þór","31","32","5","71.4285714"
"42","HMH 2023","2620","Valitor","F-riðill","2017","Holland","Noregur","26","27","14195","Örvar Atli Þorgeirsson","26","31","5","71.4285714"
"42","HMH 2023","2620","Valitor","F-riðill","2017","Holland","Noregur","26","27","14210","Jón Helgi Guðnason","25","26","5","71.4285714"
"42","HMH 2023","2620","Valitor","F-riðill","2017","Holland","Noregur","26","27","14233","Þórður Örn Helgason","25","30","4","57.1428571"
"42","HMH 2023","2620","Valitor","F-riðill","2017","Holland","Noregur","26","27","14250","Helgi Már Ólafsson","26","28","5","71.4285714"
"42","HMH 2023","2620","Valitor","F-riðill","2017","Holland","Noregur","26","27","14254","Reynir Örn Bachmann Guðmundsson","24","23","0","0"
"42","HMH 2023","2620","Valitor","F-riðill","2017","Holland","Noregur","26","27","14255","Sigurður Hrafn","20","34","4","57.1428571"
"42","HMH 2023","2620","Valitor","F-riðill","2017","Holland","Noregur","26","27","14660","Thelma","28","34","4","57.1428571"
"42","HMH 2023","2620","Valitor","F-riðill","2017","Holland","Noregur","26","27","16446","Karl Jóhann","23","30","4","57.1428571"
"42","HMH 2023","2620","Valitor","F-riðill","2017","Holland","Noregur","26","27","16776","Birna Rún","27","30","4","57.1428571"
"42","HMH 2023","2620","Valitor","G-riðill","2018","Marokkó","Bandaríkin","27","28","2129","Ómar Örn","29","20","0","0"
"42","HMH 2023","2620","Valitor","G-riðill","2018","Marokkó","Bandaríkin","27","28","6402","Pétur Árnason","29","25","0","0"
"42","HMH 2023","2620","Valitor","G-riðill","2018","Marokkó","Bandaríkin","27","28","14189","Gylfi Steinn","28","24","0","0"
"42","HMH 2023","2620","Valitor","G-riðill","2018","Marokkó","Bandaríkin","27","28","14193","Björgvin Þór","26","23","0","0"
"42","HMH 2023","2620","Valitor","G-riðill","2018","Marokkó","Bandaríkin","27","28","14195","Örvar Atli Þorgeirsson","30","22","0","0"
"42","HMH 2023","2620","Valitor","G-riðill","2018","Marokkó","Bandaríkin","27","28","14210","Jón Helgi Guðnason","20","22","4","57.1428571"
"42","HMH 2023","2620","Valitor","G-riðill","2018","Marokkó","Bandaríkin","27","28","14233","Þórður Örn Helgason","28","20","0","0"
"42","HMH 2023","2620","Valitor","G-riðill","2018","Marokkó","Bandaríkin","27","28","14250","Helgi Már Ólafsson","28","21","0","0"
"42","HMH 2023","2620","Valitor","G-riðill","2018","Marokkó","Bandaríkin","27","28","14254","Reynir Örn Bachmann Guðmundsson","26","19","0","0"
"42","HMH 2023","2620","Valitor","G-riðill","2018","Marokkó","Bandaríkin","27","28","14255","Sigurður Hrafn","25","21","0","0"
"42","HMH 2023","2620","Valitor","G-riðill","2018","Marokkó","Bandaríkin","27","28","14265","Laufey","29","18","0","0"
"42","HMH 2023","2620","Valitor","G-riðill","2018","Marokkó","Bandaríkin","27","28","14660","Thelma","28","23","0","0"
"42","HMH 2023","2620","Valitor","G-riðill","2018","Marokkó","Bandaríkin","27","28","16446","Karl Jóhann","28","25","0","0"
"42","HMH 2023","2620","Valitor","G-riðill","2018","Marokkó","Bandaríkin","27","28","16776","Birna Rún","25","23","0","0"
"42","HMH 2023","2620","Valitor","G-riðill","2019","Egyptaland","Króatía","31","22","2129","Ómar Örn","20","22","1","14.2857142"
"42","HMH 2023","2620","Valitor","G-riðill","2019","Egyptaland","Króatía","31","22","6402","Pétur Árnason","28","29","0","0"
"42","HMH 2023","2620","Valitor","G-riðill","2019","Egyptaland","Króatía","31","22","14189","Gylfi Steinn","26","28","0","0"
"42","HMH 2023","2620","Valitor","G-riðill","2019","Egyptaland","Króatía","31","22","14193","Björgvin Þór","29","31","0","0"
"42","HMH 2023","2620","Valitor","G-riðill","2019","Egyptaland","Króatía","31","22","14195","Örvar Atli Þorgeirsson","28","29","0","0"
"42","HMH 2023","2620","Valitor","G-riðill","2019","Egyptaland","Króatía","31","22","14210","Jón Helgi Guðnason","22","23","0","0"
"42","HMH 2023","2620","Valitor","G-riðill","2019","Egyptaland","Króatía","31","22","14233","Þórður Örn Helgason","24","25","0","0"
"42","HMH 2023","2620","Valitor","G-riðill","2019","Egyptaland","Króatía","31","22","14250","Helgi Már Ólafsson","27","25","4","57.1428571"
"42","HMH 2023","2620","Valitor","G-riðill","2019","Egyptaland","Króatía","31","22","14254","Reynir Örn Bachmann Guðmundsson","24","31","0","0"
"42","HMH 2023","2620","Valitor","G-riðill","2019","Egyptaland","Króatía","31","22","14255","Sigurður Hrafn","29","26","4","57.1428571"
"42","HMH 2023","2620","Valitor","G-riðill","2019","Egyptaland","Króatía","31","22","14265","Laufey","21","31","0","0"
"42","HMH 2023","2620","Valitor","G-riðill","2019","Egyptaland","Króatía","31","22","14660","Thelma","23","24","0","0"
"42","HMH 2023","2620","Valitor","G-riðill","2019","Egyptaland","Króatía","31","22","16446","Karl Jóhann","29","22","5","71.4285714"
"42","HMH 2023","2620","Valitor","G-riðill","2019","Egyptaland","Króatía","31","22","16776","Birna Rún","19","25","0","0"
"42","HMH 2023","2620","Valitor","G-riðill","2020","Egyptaland","Marokkó","30","19","2129","Ómar Örn","30","22","5","71.4285714"
"42","HMH 2023","2620","Valitor","G-riðill","2020","Egyptaland","Marokkó","30","19","6402","Pétur Árnason","32","27","4","57.1428571"
"42","HMH 2023","2620","Valitor","G-riðill","2020","Egyptaland","Marokkó","30","19","14189","Gylfi Steinn","28","26","4","57.1428571"
"42","HMH 2023","2620","Valitor","G-riðill","2020","Egyptaland","Marokkó","30","19","14193","Björgvin Þór","29","25","4","57.1428571"
"42","HMH 2023","2620","Valitor","G-riðill","2020","Egyptaland","Marokkó","30","19","14195","Örvar Atli Þorgeirsson","33","21","4","57.1428571"
"42","HMH 2023","2620","Valitor","G-riðill","2020","Egyptaland","Marokkó","30","19","14210","Jón Helgi Guðnason","22","21","4","57.1428571"
"42","HMH 2023","2620","Valitor","G-riðill","2020","Egyptaland","Marokkó","30","19","14233","Þórður Örn Helgason","28","27","4","57.1428571"
"42","HMH 2023","2620","Valitor","G-riðill","2020","Egyptaland","Marokkó","30","19","14250","Helgi Már Ólafsson","28","24","4","57.1428571"
"42","HMH 2023","2620","Valitor","G-riðill","2020","Egyptaland","Marokkó","30","19","14254","Reynir Örn Bachmann Guðmundsson","25","22","4","57.1428571"
"42","HMH 2023","2620","Valitor","G-riðill","2020","Egyptaland","Marokkó","30","19","14255","Sigurður Hrafn","32","20","4","57.1428571"
"42","HMH 2023","2620","Valitor","G-riðill","2020","Egyptaland","Marokkó","30","19","14660","Thelma","33","31","4","57.1428571"
"42","HMH 2023","2620","Valitor","G-riðill","2020","Egyptaland","Marokkó","30","19","16446","Karl Jóhann","19","15","4","57.1428571"
"42","HMH 2023","2620","Valitor","G-riðill","2020","Egyptaland","Marokkó","30","19","16776","Birna Rún","35","30","4","57.1428571"
"42","HMH 2023","2620","Valitor","G-riðill","2021","Króatía","Bandaríkin","40","22","2129","Ómar Örn","26","22","5","71.4285714"
"42","HMH 2023","2620","Valitor","G-riðill","2021","Króatía","Bandaríkin","40","22","6402","Pétur Árnason","34","25","4","57.1428571"
"42","HMH 2023","2620","Valitor","G-riðill","2021","Króatía","Bandaríkin","40","22","14189","Gylfi Steinn","28","22","5","71.4285714"
"42","HMH 2023","2620","Valitor","G-riðill","2021","Króatía","Bandaríkin","40","22","14193","Björgvin Þór","33","27","4","57.1428571"
"42","HMH 2023","2620","Valitor","G-riðill","2021","Króatía","Bandaríkin","40","22","14195","Örvar Atli Þorgeirsson","32","22","5","71.4285714"
"42","HMH 2023","2620","Valitor","G-riðill","2021","Króatía","Bandaríkin","40","22","14210","Jón Helgi Guðnason","25","20","4","57.1428571"
"42","HMH 2023","2620","Valitor","G-riðill","2021","Króatía","Bandaríkin","40","22","14233","Þórður Örn Helgason","32","25","4","57.1428571"
"42","HMH 2023","2620","Valitor","G-riðill","2021","Króatía","Bandaríkin","40","22","14250","Helgi Már Ólafsson","28","26","4","57.1428571"
"42","HMH 2023","2620","Valitor","G-riðill","2021","Króatía","Bandaríkin","40","22","14254","Reynir Örn Bachmann Guðmundsson","30","22","5","71.4285714"
"42","HMH 2023","2620","Valitor","G-riðill","2021","Króatía","Bandaríkin","40","22","14255","Sigurður Hrafn","30","18","4","57.1428571"
"42","HMH 2023","2620","Valitor","G-riðill","2021","Króatía","Bandaríkin","40","22","14660","Thelma","29","24","4","57.1428571"
"42","HMH 2023","2620","Valitor","G-riðill","2021","Króatía","Bandaríkin","40","22","16446","Karl Jóhann","22","25","0","0"
"42","HMH 2023","2620","Valitor","G-riðill","2021","Króatía","Bandaríkin","40","22","16776","Birna Rún","29","27","4","57.1428571"
"42","HMH 2023","2620","Valitor","G-riðill","2022","Bandaríkin","Egyptaland","16","35","2129","Ómar Örn","21","30","4","57.1428571"
"42","HMH 2023","2620","Valitor","G-riðill","2022","Bandaríkin","Egyptaland","16","35","6402","Pétur Árnason","22","31","4","57.1428571"
"42","HMH 2023","2620","Valitor","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14189","Gylfi Steinn","20","28","4","57.1428571"
"42","HMH 2023","2620","Valitor","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14193","Björgvin Þór","27","31","4","57.1428571"
"42","HMH 2023","2620","Valitor","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14195","Örvar Atli Þorgeirsson","21","34","4","57.1428571"
"42","HMH 2023","2620","Valitor","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14210","Jón Helgi Guðnason","24","32","4","57.1428571"
"42","HMH 2023","2620","Valitor","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14233","Þórður Örn Helgason","20","33","4","57.1428571"
"42","HMH 2023","2620","Valitor","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14250","Helgi Már Ólafsson","22","27","4","57.1428571"
"42","HMH 2023","2620","Valitor","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14254","Reynir Örn Bachmann Guðmundsson","22","23","4","57.1428571"
"42","HMH 2023","2620","Valitor","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14255","Sigurður Hrafn","19","35","5","71.4285714"
"42","HMH 2023","2620","Valitor","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14660","Thelma","22","31","4","57.1428571"
"42","HMH 2023","2620","Valitor","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16446","Karl Jóhann","23","28","4","57.1428571"
"42","HMH 2023","2620","Valitor","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16776","Birna Rún","22","28","4","57.1428571"
"42","HMH 2023","2620","Valitor","G-riðill","2023","Króatía","Marokkó","36","24","2129","Ómar Örn","29","22","4","57.1428571"
"42","HMH 2023","2620","Valitor","G-riðill","2023","Króatía","Marokkó","36","24","6402","Pétur Árnason","36","24","7","100"
"42","HMH 2023","2620","Valitor","G-riðill","2023","Króatía","Marokkó","36","24","14189","Gylfi Steinn","28","26","4","57.1428571"
"42","HMH 2023","2620","Valitor","G-riðill","2023","Króatía","Marokkó","36","24","14193","Björgvin Þór","34","29","4","57.1428571"
"42","HMH 2023","2620","Valitor","G-riðill","2023","Króatía","Marokkó","36","24","14195","Örvar Atli Þorgeirsson","33","28","4","57.1428571"
"42","HMH 2023","2620","Valitor","G-riðill","2023","Króatía","Marokkó","36","24","14210","Jón Helgi Guðnason","28","27","4","57.1428571"
"42","HMH 2023","2620","Valitor","G-riðill","2023","Króatía","Marokkó","36","24","14233","Þórður Örn Helgason","32","22","4","57.1428571"
"42","HMH 2023","2620","Valitor","G-riðill","2023","Króatía","Marokkó","36","24","14250","Helgi Már Ólafsson","40","22","4","57.1428571"
"42","HMH 2023","2620","Valitor","G-riðill","2023","Króatía","Marokkó","36","24","14254","Reynir Örn Bachmann Guðmundsson","25","22","4","57.1428571"
"42","HMH 2023","2620","Valitor","G-riðill","2023","Króatía","Marokkó","36","24","14255","Sigurður Hrafn","26","20","4","57.1428571"
"42","HMH 2023","2620","Valitor","G-riðill","2023","Króatía","Marokkó","36","24","14660","Thelma","33","26","4","57.1428571"
"42","HMH 2023","2620","Valitor","G-riðill","2023","Króatía","Marokkó","36","24","16446","Karl Jóhann","32","22","4","57.1428571"
"42","HMH 2023","2620","Valitor","G-riðill","2023","Króatía","Marokkó","36","24","16776","Birna Rún","29","25","4","57.1428571"
"42","HMH 2023","2620","Valitor","H-riðill","2024","Bahrain","Túnis","27","27","2129","Ómar Örn","22","29","0","0"
"42","HMH 2023","2620","Valitor","H-riðill","2024","Bahrain","Túnis","27","27","6402","Pétur Árnason","23","26","0","0"
"42","HMH 2023","2620","Valitor","H-riðill","2024","Bahrain","Túnis","27","27","14189","Gylfi Steinn","26","28","0","0"
"42","HMH 2023","2620","Valitor","H-riðill","2024","Bahrain","Túnis","27","27","14193","Björgvin Þór","24","29","0","0"
"42","HMH 2023","2620","Valitor","H-riðill","2024","Bahrain","Túnis","27","27","14195","Örvar Atli Þorgeirsson","29","32","0","0"
"42","HMH 2023","2620","Valitor","H-riðill","2024","Bahrain","Túnis","27","27","14210","Jón Helgi Guðnason","20","25","0","0"
