"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2640","Jako","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16606","Sigurbjörg","22","27","8","57.1428571"
"42","HMH 2023","2640","Jako","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16642","Birkir Benediktsson","25","28","8","57.1428571"
"42","HMH 2023","2640","Jako","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16889","Elísabet","32","27","0","0"
"42","HMH 2023","2640","Jako","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16606","Sigurbjörg","33","29","8","57.1428571"
"42","HMH 2023","2640","Jako","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16642","Birkir Benediktsson","26","30","2","14.2857142"
"42","HMH 2023","2640","Jako","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16889","Elísabet","31","25","8","57.1428571"
"42","HMH 2023","2640","Jako","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16606","Sigurbjörg","30","36","10","71.4285714"
"42","HMH 2023","2640","Jako","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16642","Birkir Benediktsson","29","28","0","0"
"42","HMH 2023","2640","Jako","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16889","Elísabet","25","17","0","0"
"42","HMH 2023","2640","Jako","Sæti 25/26","2045","Síle","Túnis","26","38","16606","Sigurbjörg","27","32","8","57.1428571"
"42","HMH 2023","2640","Jako","Sæti 25/26","2045","Síle","Túnis","26","38","16642","Birkir Benediktsson","26","28","10","71.4285714"
"42","HMH 2023","2640","Jako","Sæti 25/26","2045","Síle","Túnis","26","38","16889","Elísabet","31","14","0","0"
"42","HMH 2023","2640","Jako","Milliriðill I","2046","Spánn","Pólland","27","23","16606","Sigurbjörg","35","29","4","57.1428571"
"42","HMH 2023","2640","Jako","Milliriðill I","2046","Spánn","Pólland","27","23","16642","Birkir Benediktsson","30","27","4","57.1428571"
"42","HMH 2023","2640","Jako","Milliriðill I","2046","Spánn","Pólland","27","23","16644","Máni snær","28","25","4","57.1428571"
"42","HMH 2023","2640","Jako","Milliriðill I","2046","Spánn","Pólland","27","23","16889","Elísabet","37","18","4","57.1428571"
"42","HMH 2023","2640","Jako","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16606","Sigurbjörg","34","30","4","57.1428571"
"42","HMH 2023","2640","Jako","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16644","Máni snær","33","31","4","57.1428571"
"42","HMH 2023","2640","Jako","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16889","Elísabet","28","17","5","71.4285714"
"42","HMH 2023","2640","Jako","Milliriðill I","2048","Íran","Slóvenía","21","38","16606","Sigurbjörg","25","30","4","57.1428571"
"42","HMH 2023","2640","Jako","Milliriðill I","2048","Íran","Slóvenía","21","38","16644","Máni snær","24","28","4","57.1428571"
"42","HMH 2023","2640","Jako","Milliriðill I","2048","Íran","Slóvenía","21","38","16889","Elísabet","31","37","4","57.1428571"
"42","HMH 2023","2640","Jako","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16606","Sigurbjörg","27","29","4","57.1428571"
"42","HMH 2023","2640","Jako","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16642","Birkir Benediktsson","27","28","4","57.1428571"
"42","HMH 2023","2640","Jako","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16644","Máni snær","27","27","1","14.2857142"
"42","HMH 2023","2640","Jako","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16889","Elísabet","30","21","0","0"
"42","HMH 2023","2640","Jako","Milliriðill I","2050","Slóvenía","Spánn","26","31","16606","Sigurbjörg","25","35","4","57.1428571"
"42","HMH 2023","2640","Jako","Milliriðill I","2050","Slóvenía","Spánn","26","31","16642","Birkir Benediktsson","29","30","4","57.1428571"
"42","HMH 2023","2640","Jako","Milliriðill I","2050","Slóvenía","Spánn","26","31","16644","Máni snær","26","29","5","71.4285714"
"42","HMH 2023","2640","Jako","Milliriðill I","2050","Slóvenía","Spánn","26","31","16889","Elísabet","21","21","0","0"
"42","HMH 2023","2640","Jako","Milliriðill I","2051","Íran","Frakkland","29","41","16606","Sigurbjörg","19","37","4","57.1428571"
"42","HMH 2023","2640","Jako","Milliriðill I","2051","Íran","Frakkland","29","41","16642","Birkir Benediktsson","22","40","4","57.1428571"
"42","HMH 2023","2640","Jako","Milliriðill I","2051","Íran","Frakkland","29","41","16644","Máni snær","22","33","4","57.1428571"
"42","HMH 2023","2640","Jako","Milliriðill I","2051","Íran","Frakkland","29","41","16889","Elísabet","29","26","1","14.2857142"
"42","HMH 2023","2640","Jako","Milliriðill I","2052","Spánn","Frakkland","26","28","16606","Sigurbjörg","28","30","5","71.4285714"
"42","HMH 2023","2640","Jako","Milliriðill I","2052","Spánn","Frakkland","26","28","16642","Birkir Benediktsson","28","29","4","57.1428571"
"42","HMH 2023","2640","Jako","Milliriðill I","2052","Spánn","Frakkland","26","28","16889","Elísabet","20","17","0","0"
"42","HMH 2023","2640","Jako","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16606","Sigurbjörg","28","36","5","71.4285714"
"42","HMH 2023","2640","Jako","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16642","Birkir Benediktsson","26","29","4","57.1428571"
"42","HMH 2023","2640","Jako","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16889","Elísabet","16","18","4","57.1428571"
"42","HMH 2023","2640","Jako","Milliriðill I","2054","Íran","Pólland","22","26","16606","Sigurbjörg","21","31","4","57.1428571"
"42","HMH 2023","2640","Jako","Milliriðill I","2054","Íran","Pólland","22","26","16642","Birkir Benediktsson","26","30","5","71.4285714"
"42","HMH 2023","2640","Jako","Milliriðill I","2054","Íran","Pólland","22","26","16889","Elísabet","37","35","0","0"
"42","HMH 2023","2640","Jako","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16606","Sigurbjörg","31","29","4","57.1428571"
"42","HMH 2023","2640","Jako","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16642","Birkir Benediktsson","32","26","4","57.1428571"
"42","HMH 2023","2640","Jako","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16644","Máni snær","33","30","4","57.1428571"
"42","HMH 2023","2640","Jako","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16889","Elísabet","33","37","0","0"
"42","HMH 2023","2640","Jako","Milliriðill II","2056","Portúgal","Brasilía","28","28","16606","Sigurbjörg","33","28","1","14.2857142"
"42","HMH 2023","2640","Jako","Milliriðill II","2056","Portúgal","Brasilía","28","28","16644","Máni snær","31","27","0","0"
"42","HMH 2023","2640","Jako","Milliriðill II","2056","Portúgal","Brasilía","28","28","16889","Elísabet","23","29","0","0"
"42","HMH 2023","2640","Jako","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16606","Sigurbjörg","25","34","4","57.1428571"
"42","HMH 2023","2640","Jako","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16644","Máni snær","27","30","4","57.1428571"
"42","HMH 2023","2640","Jako","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16889","Elísabet","17","26","4","57.1428571"
"42","HMH 2023","2640","Jako","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16606","Sigurbjörg","30","30","0","0"
"42","HMH 2023","2640","Jako","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16642","Birkir Benediktsson","27","29","4","57.1428571"
"42","HMH 2023","2640","Jako","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16644","Máni snær","27","29","4","57.1428571"
"42","HMH 2023","2640","Jako","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16889","Elísabet","28","30","4","57.1428571"
"42","HMH 2023","2640","Jako","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16606","Sigurbjörg","32","30","0","0"
"42","HMH 2023","2640","Jako","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16642","Birkir Benediktsson","30","33","5","71.4285714"
"42","HMH 2023","2640","Jako","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16644","Máni snær","31","30","0","0"
"42","HMH 2023","2640","Jako","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16889","Elísabet","37","26","0","0"
"42","HMH 2023","2640","Jako","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16606","Sigurbjörg","27","35","5","71.4285714"
"42","HMH 2023","2640","Jako","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16642","Birkir Benediktsson","30","36","4","57.1428571"
"42","HMH 2023","2640","Jako","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16644","Máni snær","24","31","4","57.1428571"
"42","HMH 2023","2640","Jako","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16889","Elísabet","23","34","5","71.4285714"
"42","HMH 2023","2640","Jako","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16606","Sigurbjörg","29","21","4","57.1428571"
"42","HMH 2023","2640","Jako","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16642","Birkir Benediktsson","30","27","4","57.1428571"
"42","HMH 2023","2640","Jako","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16889","Elísabet","26","24","5","71.4285714"
"42","HMH 2023","2640","Jako","Milliriðill II","2062","Brasilía","Ísland","37","41","16606","Sigurbjörg","28","15","0","0"
"42","HMH 2023","2640","Jako","Milliriðill II","2062","Brasilía","Ísland","37","41","16642","Birkir Benediktsson","28","30","4","57.1428571"
"42","HMH 2023","2640","Jako","Milliriðill II","2062","Brasilía","Ísland","37","41","16889","Elísabet","21","17","0","0"
"42","HMH 2023","2640","Jako","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16606","Sigurbjörg","34","26","0","0"
"42","HMH 2023","2640","Jako","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16642","Birkir Benediktsson","28","36","4","57.1428571"
"42","HMH 2023","2640","Jako","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16889","Elísabet","24","29","4","57.1428571"
"42","HMH 2023","2640","Jako","Milliriðill III","2064","Þýskaland","Argentína","39","19","16606","Sigurbjörg","38","25","4","57.1428571"
"42","HMH 2023","2640","Jako","Milliriðill III","2064","Þýskaland","Argentína","39","19","16642","Birkir Benediktsson","30","28","4","57.1428571"
"42","HMH 2023","2640","Jako","Milliriðill III","2064","Þýskaland","Argentína","39","19","16644","Máni snær","33","25","4","57.1428571"
"42","HMH 2023","2640","Jako","Milliriðill III","2064","Þýskaland","Argentína","39","19","16889","Elísabet","35","26","4","57.1428571"
"42","HMH 2023","2640","Jako","Milliriðill III","2065","Noregur","Serbía","31","28","16606","Sigurbjörg","30","27","5","71.4285714"
"42","HMH 2023","2640","Jako","Milliriðill III","2065","Noregur","Serbía","31","28","16642","Birkir Benediktsson","30","28","5","71.4285714"
"42","HMH 2023","2640","Jako","Milliriðill III","2065","Noregur","Serbía","31","28","16644","Máni snær","33","30","5","71.4285714"
"42","HMH 2023","2640","Jako","Milliriðill III","2065","Noregur","Serbía","31","28","16889","Elísabet","17","14","5","71.4285714"
"42","HMH 2023","2640","Jako","Milliriðill III","2066","Kvatar","Holland","30","32","16606","Sigurbjörg","27","29","5","71.4285714"
"42","HMH 2023","2640","Jako","Milliriðill III","2066","Kvatar","Holland","30","32","16642","Birkir Benediktsson","28","33","4","57.1428571"
"42","HMH 2023","2640","Jako","Milliriðill III","2066","Kvatar","Holland","30","32","16644","Máni snær","27","25","0","0"
"42","HMH 2023","2640","Jako","Milliriðill III","2066","Kvatar","Holland","30","32","16889","Elísabet","31","16","0","0"
"42","HMH 2023","2640","Jako","Milliriðill III","2067","Serbía","Argentína","28","22","16606","Sigurbjörg","25","27","0","0"
"42","HMH 2023","2640","Jako","Milliriðill III","2067","Serbía","Argentína","28","22","16642","Birkir Benediktsson","28","25","5","71.4285714"
"42","HMH 2023","2640","Jako","Milliriðill III","2067","Serbía","Argentína","28","22","16889","Elísabet","14","36","0","0"
"42","HMH 2023","2640","Jako","Milliriðill III","2068","Holland","Þýskaland","26","33","16606","Sigurbjörg","23","38","4","57.1428571"
"42","HMH 2023","2640","Jako","Milliriðill III","2068","Holland","Þýskaland","26","33","16642","Birkir Benediktsson","28","32","4","57.1428571"
"42","HMH 2023","2640","Jako","Milliriðill III","2068","Holland","Þýskaland","26","33","16889","Elísabet","16","15","0","0"
"42","HMH 2023","2640","Jako","Milliriðill III","2069","Kvatar","Noregur","17","30","16606","Sigurbjörg","24","33","4","57.1428571"
"42","HMH 2023","2640","Jako","Milliriðill III","2069","Kvatar","Noregur","17","30","16642","Birkir Benediktsson","25","30","5","71.4285714"
"42","HMH 2023","2640","Jako","Milliriðill III","2069","Kvatar","Noregur","17","30","16889","Elísabet","31","14","0","0"
"42","HMH 2023","2640","Jako","Milliriðill III","2070","Þýskaland","Noregur","26","28","16606","Sigurbjörg","32","30","0","0"
"42","HMH 2023","2640","Jako","Milliriðill III","2070","Þýskaland","Noregur","26","28","16642","Birkir Benediktsson","28","29","4","57.1428571"
"42","HMH 2023","2640","Jako","Milliriðill III","2070","Þýskaland","Noregur","26","28","16644","Máni snær","30","31","4","57.1428571"
"42","HMH 2023","2640","Jako","Milliriðill III","2070","Þýskaland","Noregur","26","28","16889","Elísabet","18","20","5","71.4285714"
"42","HMH 2023","2640","Jako","Milliriðill III","2071","Serbía","Holland","32","30","16606","Sigurbjörg","34","17","4","57.1428571"
"42","HMH 2023","2640","Jako","Milliriðill III","2071","Serbía","Holland","32","30","16642","Birkir Benediktsson","29","30","1","14.2857142"
"42","HMH 2023","2640","Jako","Milliriðill III","2071","Serbía","Holland","32","30","16644","Máni snær","33","30","5","71.4285714"
"42","HMH 2023","2640","Jako","Milliriðill III","2071","Serbía","Holland","32","30","16889","Elísabet","24","28","0","0"
"42","HMH 2023","2640","Jako","Milliriðill III","2072","Kvatar","Argentína","22","26","16606","Sigurbjörg","36","23","0","0"
"42","HMH 2023","2640","Jako","Milliriðill III","2072","Kvatar","Argentína","22","26","16642","Birkir Benediktsson","25","30","4","57.1428571"
"42","HMH 2023","2640","Jako","Milliriðill III","2072","Kvatar","Argentína","22","26","16889","Elísabet","16","20","5","71.4285714"
"42","HMH 2023","2640","Jako","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16606","Sigurbjörg","34","30","4","57.1428571"
"42","HMH 2023","2640","Jako","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16642","Birkir Benediktsson","32","22","4","57.1428571"
"42","HMH 2023","2640","Jako","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16644","Máni snær","27","25","4","57.1428571"
"42","HMH 2023","2640","Jako","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16889","Elísabet","36","20","4","57.1428571"
"42","HMH 2023","2640","Jako","Milliriðill IV","2074","Danmörk","Króatía","32","32","16606","Sigurbjörg","34","28","0","0"
"42","HMH 2023","2640","Jako","Milliriðill IV","2074","Danmörk","Króatía","32","32","16642","Birkir Benediktsson","33","27","0","0"
"42","HMH 2023","2640","Jako","Milliriðill IV","2074","Danmörk","Króatía","32","32","16644","Máni snær","35","30","0","0"
"42","HMH 2023","2640","Jako","Milliriðill IV","2074","Danmörk","Króatía","32","32","16889","Elísabet","18","15","0","0"
"42","HMH 2023","2640","Jako","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16606","Sigurbjörg","25","28","4","57.1428571"
"42","HMH 2023","2640","Jako","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16642","Birkir Benediktsson","25","27","4","57.1428571"
"42","HMH 2023","2640","Jako","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16644","Máni snær","26","29","4","57.1428571"
"42","HMH 2023","2640","Jako","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16889","Elísabet","34","33","0","0"
"42","HMH 2023","2640","Jako","Milliriðill IV","2076","Króatía","Belgía","34","26","16606","Sigurbjörg","31","23","5","71.4285714"
"42","HMH 2023","2640","Jako","Milliriðill IV","2076","Króatía","Belgía","34","26","16642","Birkir Benediktsson","32","24","5","71.4285714"
"42","HMH 2023","2640","Jako","Milliriðill IV","2076","Króatía","Belgía","34","26","16889","Elísabet","27","17","4","57.1428571"
"42","HMH 2023","2640","Jako","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16606","Sigurbjörg","21","26","5","71.4285714"
"42","HMH 2023","2640","Jako","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16642","Birkir Benediktsson","25","32","4","57.1428571"
"42","HMH 2023","2640","Jako","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16889","Elísabet","32","17","0","0"
"42","HMH 2023","2640","Jako","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16606","Sigurbjörg","19","39","4","57.1428571"
"42","HMH 2023","2640","Jako","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16642","Birkir Benediktsson","22","40","4","57.1428571"
"42","HMH 2023","2640","Jako","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16889","Elísabet","28","33","5","71.4285714"
"42","HMH 2023","2640","Jako","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16606","Sigurbjörg","32","33","4","57.1428571"
"42","HMH 2023","2640","Jako","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16642","Birkir Benediktsson","27","30","5","71.4285714"
"42","HMH 2023","2640","Jako","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16644","Máni snær","27","33","4","57.1428571"
"42","HMH 2023","2640","Jako","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16889","Elísabet","27","32","5","71.4285714"
"42","HMH 2023","2640","Jako","Milliriðill IV","2080","Króatía","Bahrain","43","32","16606","Sigurbjörg","33","25","4","57.1428571"
"42","HMH 2023","2640","Jako","Milliriðill IV","2080","Króatía","Bahrain","43","32","16642","Birkir Benediktsson","32","25","4","57.1428571"
"42","HMH 2023","2640","Jako","Milliriðill IV","2080","Króatía","Bahrain","43","32","16644","Máni snær","33","35","0","0"
"42","HMH 2023","2640","Jako","Milliriðill IV","2080","Króatía","Bahrain","43","32","16889","Elísabet","15","20","0","0"
"42","HMH 2023","2640","Jako","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16606","Sigurbjörg","14","32","0","0"
"42","HMH 2023","2640","Jako","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16642","Birkir Benediktsson","28","27","4","57.1428571"
"42","HMH 2023","2640","Jako","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16889","Elísabet","33","23","4","57.1428571"
"42","HMH 2023","2640","Jako","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16606","Sigurbjörg","30","27","8","57.1428571"
"42","HMH 2023","2640","Jako","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16642","Birkir Benediktsson","30","28","10","71.4285714"
"42","HMH 2023","2640","Jako","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16889","Elísabet","26","20","8","57.1428571"
"42","HMH 2023","2640","Jako","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16606","Sigurbjörg","32","26","8","57.1428571"
"42","HMH 2023","2640","Jako","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16642","Birkir Benediktsson","32","28","10","71.4285714"
"42","HMH 2023","2640","Jako","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16889","Elísabet","29","19","8","57.1428571"
"42","HMH 2023","2640","Jako","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16606","Sigurbjörg","36","26","0","0"
"42","HMH 2023","2640","Jako","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16642","Birkir Benediktsson","29","28","0","0"
"42","HMH 2023","2640","Jako","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16889","Elísabet","22","35","10","71.4285714"
"42","HMH 2023","2640","Jako","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16606","Sigurbjörg","30","25","8","57.1428571"
"42","HMH 2023","2640","Jako","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16642","Birkir Benediktsson","31","29","8","57.1428571"
"42","HMH 2023","2640","Jako","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16889","Elísabet","37","27","8","57.1428571"
"42","HMH 2023","2640","Jako","Umspil","2086","Þýskaland","Egyptaland","35","34","16606","Sigurbjörg","28","31","0","0"
"42","HMH 2023","2640","Jako","Umspil","2086","Þýskaland","Egyptaland","35","34","16642","Birkir Benediktsson","30","28","8","57.1428571"
"42","HMH 2023","2640","Jako","Umspil","2086","Þýskaland","Egyptaland","35","34","16889","Elísabet","35","25","10","71.4285714"
"42","HMH 2023","2640","Jako","Umspil","2087","Noregur","Ungverjaland","33","25","16606","Sigurbjörg","35","31","8","57.1428571"
"42","HMH 2023","2640","Jako","Umspil","2087","Noregur","Ungverjaland","33","25","16642","Birkir Benediktsson","29","28","8","57.1428571"
"42","HMH 2023","2640","Jako","Umspil","2087","Noregur","Ungverjaland","33","25","16889","Elísabet","24","19","8","57.1428571"
"42","HMH 2023","2640","Jako","Undanúrslit","2088","Spánn","Danmörk","23","26","16606","Sigurbjörg","27","30","10","71.4285714"
"42","HMH 2023","2640","Jako","Undanúrslit","2088","Spánn","Danmörk","23","26","16642","Birkir Benediktsson","30","32","8","57.1428571"
"42","HMH 2023","2640","Jako","Undanúrslit","2088","Spánn","Danmörk","23","26","16889","Elísabet","36","32","0","0"
"42","HMH 2023","2640","Jako","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16606","Sigurbjörg","32","30","8","57.1428571"
"42","HMH 2023","2640","Jako","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16642","Birkir Benediktsson","30","29","8","57.1428571"
"42","HMH 2023","2640","Jako","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16889","Elísabet","16","33","0","0"
"42","HMH 2023","2640","Jako","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","16606","Sigurbjörg","28","25","8","57.1428571"
"42","HMH 2023","2640","Jako","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","16642","Birkir Benediktsson","30","26","8","57.1428571"
"42","HMH 2023","2640","Jako","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","16889","Elísabet","23","37","0","0"
"42","HMH 2023","2640","Jako","Sæti 5/6","2091","Þýskaland","Noregur","28","24","16606","Sigurbjörg","34","21","8","57.1428571"
"42","HMH 2023","2640","Jako","Sæti 5/6","2091","Þýskaland","Noregur","28","24","16642","Birkir Benediktsson","27","31","0","0"
"42","HMH 2023","2640","Jako","Sæti 5/6","2091","Þýskaland","Noregur","28","24","16889","Elísabet","33","26","8","57.1428571"
"42","HMH 2023","2640","Jako","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16606","Sigurbjörg","24","26","0","0"
"42","HMH 2023","2640","Jako","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16642","Birkir Benediktsson","27","28","0","0"
"42","HMH 2023","2640","Jako","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16889","Elísabet","17","14","10","71.4285714"
"42","HMH 2023","2640","Jako","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16606","Sigurbjörg","25","30","0","0"
"42","HMH 2023","2640","Jako","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16642","Birkir Benediktsson","32","30","8","57.1428571"
"42","HMH 2023","2640","Jako","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16889","Elísabet","25","34","0","0"
