"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2362","L182","C-riðill","1902","Argentína","Mexíkó","2","0","15364","Rakel Dögg","3","1","3","60"
"40","HM 2022","2362","L182","C-riðill","1902","Argentína","Mexíkó","2","0","15431","Linda Metúsalemsdóttir","2","0","5","100"
"40","HM 2022","2362","L182","C-riðill","1903","Pólland","Argentína","0","2","4867","thorir","1","2","4","80"
"40","HM 2022","2362","L182","C-riðill","1903","Pólland","Argentína","0","2","5988","Björn Þór","0","2","5","100"
"40","HM 2022","2362","L182","C-riðill","1903","Pólland","Argentína","0","2","6672","Geir Kristinsson","1","2","4","80"
"40","HM 2022","2362","L182","C-riðill","1903","Pólland","Argentína","0","2","9022","Einar","1","2","4","80"
"40","HM 2022","2362","L182","C-riðill","1903","Pólland","Argentína","0","2","9787","Arnar Þórisson","0","2","5","100"
"40","HM 2022","2362","L182","C-riðill","1903","Pólland","Argentína","0","2","12950","Hörður M","1","3","3","60"
"40","HM 2022","2362","L182","C-riðill","1903","Pólland","Argentína","0","2","12967","Bjorn G Eldri","1","2","4","80"
"40","HM 2022","2362","L182","C-riðill","1903","Pólland","Argentína","0","2","14807","Elli Schram","0","3","4","80"
"40","HM 2022","2362","L182","C-riðill","1903","Pólland","Argentína","0","2","14873","Sigga Rósa","1","2","4","80"
"40","HM 2022","2362","L182","C-riðill","1903","Pólland","Argentína","0","2","15029","Jón Gauti Jónsson","3","3","0","0"
"40","HM 2022","2362","L182","C-riðill","1903","Pólland","Argentína","0","2","15052","Laufey Ólafsdóttir","1","2","4","80"
"40","HM 2022","2362","L182","C-riðill","1903","Pólland","Argentína","0","2","15278","Sveinn Björnsson","1","2","4","80"
"40","HM 2022","2362","L182","C-riðill","1903","Pólland","Argentína","0","2","15301","Karitas","1","2","4","80"
"40","HM 2022","2362","L182","C-riðill","1903","Pólland","Argentína","0","2","15364","Rakel Dögg","0","2","5","100"
"40","HM 2022","2362","L182","C-riðill","1903","Pólland","Argentína","0","2","15431","Linda Metúsalemsdóttir","0","2","5","100"
"40","HM 2022","2362","L182","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","4867","thorir","1","2","5","100"
"40","HM 2022","2362","L182","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","5988","Björn Þór","0","2","4","80"
"40","HM 2022","2362","L182","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","6672","Geir Kristinsson","1","1","1","20"
"40","HM 2022","2362","L182","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","9022","Einar","1","1","1","20"
"40","HM 2022","2362","L182","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","9787","Arnar Þórisson","0","1","3","60"
"40","HM 2022","2362","L182","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12950","Hörður M","0","2","4","80"
"40","HM 2022","2362","L182","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12967","Bjorn G Eldri","1","2","5","100"
"40","HM 2022","2362","L182","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14807","Elli Schram","3","1","0","0"
"40","HM 2022","2362","L182","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14873","Sigga Rósa","0","2","4","80"
"40","HM 2022","2362","L182","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15029","Jón Gauti Jónsson","0","2","4","80"
"40","HM 2022","2362","L182","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15052","Laufey Ólafsdóttir","2","2","1","20"
"40","HM 2022","2362","L182","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15278","Sveinn Björnsson","0","2","4","80"
"40","HM 2022","2362","L182","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15301","Karitas","0","1","3","60"
"40","HM 2022","2362","L182","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15364","Rakel Dögg","0","3","3","60"
"40","HM 2022","2362","L182","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15431","Linda Metúsalemsdóttir","1","1","1","20"
"40","HM 2022","2362","L182","D-riðill","1905","Danmörk","Túnis","0","0","4867","thorir","2","1","0","0"
"40","HM 2022","2362","L182","D-riðill","1905","Danmörk","Túnis","0","0","5988","Björn Þór","2","0","1","20"
"40","HM 2022","2362","L182","D-riðill","1905","Danmörk","Túnis","0","0","6672","Geir Kristinsson","1","1","3","60"
"40","HM 2022","2362","L182","D-riðill","1905","Danmörk","Túnis","0","0","9022","Einar","2","1","0","0"
"40","HM 2022","2362","L182","D-riðill","1905","Danmörk","Túnis","0","0","9787","Arnar Þórisson","3","0","1","20"
"40","HM 2022","2362","L182","D-riðill","1905","Danmörk","Túnis","0","0","12950","Hörður M","2","1","0","0"
"40","HM 2022","2362","L182","D-riðill","1905","Danmörk","Túnis","0","0","12967","Bjorn G Eldri","2","1","0","0"
"40","HM 2022","2362","L182","D-riðill","1905","Danmörk","Túnis","0","0","14807","Elli Schram","3","1","0","0"
"40","HM 2022","2362","L182","D-riðill","1905","Danmörk","Túnis","0","0","14873","Sigga Rósa","2","0","1","20"
"40","HM 2022","2362","L182","D-riðill","1905","Danmörk","Túnis","0","0","15029","Jón Gauti Jónsson","0","0","5","100"
"40","HM 2022","2362","L182","D-riðill","1905","Danmörk","Túnis","0","0","15052","Laufey Ólafsdóttir","3","1","0","0"
"40","HM 2022","2362","L182","D-riðill","1905","Danmörk","Túnis","0","0","15278","Sveinn Björnsson","2","0","1","20"
"40","HM 2022","2362","L182","D-riðill","1905","Danmörk","Túnis","0","0","15301","Karitas","0","1","1","20"
"40","HM 2022","2362","L182","D-riðill","1905","Danmörk","Túnis","0","0","15364","Rakel Dögg","2","0","1","20"
"40","HM 2022","2362","L182","D-riðill","1905","Danmörk","Túnis","0","0","15431","Linda Metúsalemsdóttir","2","0","1","20"
"40","HM 2022","2362","L182","D-riðill","1906","Frakkland","Ástralía","4","1","4867","thorir","3","1","4","80"
"40","HM 2022","2362","L182","D-riðill","1906","Frakkland","Ástralía","4","1","5988","Björn Þór","4","0","4","80"
"40","HM 2022","2362","L182","D-riðill","1906","Frakkland","Ástralía","4","1","6672","Geir Kristinsson","3","0","3","60"
"40","HM 2022","2362","L182","D-riðill","1906","Frakkland","Ástralía","4","1","9022","Einar","2","0","3","60"
"40","HM 2022","2362","L182","D-riðill","1906","Frakkland","Ástralía","4","1","9787","Arnar Þórisson","4","0","4","80"
"40","HM 2022","2362","L182","D-riðill","1906","Frakkland","Ástralía","4","1","12950","Hörður M","2","0","3","60"
"40","HM 2022","2362","L182","D-riðill","1906","Frakkland","Ástralía","4","1","12967","Bjorn G Eldri","4","1","5","100"
"40","HM 2022","2362","L182","D-riðill","1906","Frakkland","Ástralía","4","1","14807","Elli Schram","2","0","3","60"
"40","HM 2022","2362","L182","D-riðill","1906","Frakkland","Ástralía","4","1","14873","Sigga Rósa","4","1","5","100"
"40","HM 2022","2362","L182","D-riðill","1906","Frakkland","Ástralía","4","1","15029","Jón Gauti Jónsson","2","0","3","60"
"40","HM 2022","2362","L182","D-riðill","1906","Frakkland","Ástralía","4","1","15052","Laufey Ólafsdóttir","3","1","4","80"
"40","HM 2022","2362","L182","D-riðill","1906","Frakkland","Ástralía","4","1","15278","Sveinn Björnsson","3","1","4","80"
"40","HM 2022","2362","L182","D-riðill","1906","Frakkland","Ástralía","4","1","15301","Karitas","2","3","0","0"
"40","HM 2022","2362","L182","D-riðill","1906","Frakkland","Ástralía","4","1","15364","Rakel Dögg","2","0","3","60"
"40","HM 2022","2362","L182","D-riðill","1906","Frakkland","Ástralía","4","1","15431","Linda Metúsalemsdóttir","3","0","3","60"
"40","HM 2022","2362","L182","D-riðill","1907","Túnis","Ástralía","0","1","4867","thorir","9","1","1","20"
"40","HM 2022","2362","L182","D-riðill","1907","Túnis","Ástralía","0","1","5988","Björn Þór","1","1","1","20"
"40","HM 2022","2362","L182","D-riðill","1907","Túnis","Ástralía","0","1","6672","Geir Kristinsson","1","1","1","20"
"40","HM 2022","2362","L182","D-riðill","1907","Túnis","Ástralía","0","1","9022","Einar","2","0","0","0"
"40","HM 2022","2362","L182","D-riðill","1907","Túnis","Ástralía","0","1","9787","Arnar Þórisson","0","3","4","80"
"40","HM 2022","2362","L182","D-riðill","1907","Túnis","Ástralía","0","1","12950","Hörður M","1","0","0","0"
"40","HM 2022","2362","L182","D-riðill","1907","Túnis","Ástralía","0","1","14807","Elli Schram","1","1","1","20"
"40","HM 2022","2362","L182","D-riðill","1907","Túnis","Ástralía","0","1","14873","Sigga Rósa","1","2","3","60"
"40","HM 2022","2362","L182","D-riðill","1907","Túnis","Ástralía","0","1","15029","Jón Gauti Jónsson","1","2","3","60"
"40","HM 2022","2362","L182","D-riðill","1907","Túnis","Ástralía","0","1","15052","Laufey Ólafsdóttir","1","1","1","20"
"40","HM 2022","2362","L182","D-riðill","1907","Túnis","Ástralía","0","1","15278","Sveinn Björnsson","1","1","1","20"
"40","HM 2022","2362","L182","D-riðill","1907","Túnis","Ástralía","0","1","15301","Karitas","1","1","1","20"
"40","HM 2022","2362","L182","D-riðill","1907","Túnis","Ástralía","0","1","15364","Rakel Dögg","0","0","1","20"
"40","HM 2022","2362","L182","D-riðill","1907","Túnis","Ástralía","0","1","15431","Linda Metúsalemsdóttir","1","1","1","20"
"40","HM 2022","2362","L182","D-riðill","1908","Frakkland","Danmörk","2","1","4867","thorir","3","1","4","80"
"40","HM 2022","2362","L182","D-riðill","1908","Frakkland","Danmörk","2","1","5988","Björn Þór","2","0","4","80"
"40","HM 2022","2362","L182","D-riðill","1908","Frakkland","Danmörk","2","1","6672","Geir Kristinsson","2","1","5","100"
"40","HM 2022","2362","L182","D-riðill","1908","Frakkland","Danmörk","2","1","9022","Einar","3","0","3","60"
"40","HM 2022","2362","L182","D-riðill","1908","Frakkland","Danmörk","2","1","9787","Arnar Þórisson","2","1","5","100"
"40","HM 2022","2362","L182","D-riðill","1908","Frakkland","Danmörk","2","1","12950","Hörður M","2","2","1","20"
"40","HM 2022","2362","L182","D-riðill","1908","Frakkland","Danmörk","2","1","12967","Bjorn G Eldri","2","1","5","100"
"40","HM 2022","2362","L182","D-riðill","1908","Frakkland","Danmörk","2","1","14807","Elli Schram","3","2","3","60"
"40","HM 2022","2362","L182","D-riðill","1908","Frakkland","Danmörk","2","1","14873","Sigga Rósa","2","2","1","20"
"40","HM 2022","2362","L182","D-riðill","1908","Frakkland","Danmörk","2","1","15029","Jón Gauti Jónsson","3","2","3","60"
"40","HM 2022","2362","L182","D-riðill","1908","Frakkland","Danmörk","2","1","15052","Laufey Ólafsdóttir","3","1","4","80"
"40","HM 2022","2362","L182","D-riðill","1908","Frakkland","Danmörk","2","1","15278","Sveinn Björnsson","2","1","5","100"
"40","HM 2022","2362","L182","D-riðill","1908","Frakkland","Danmörk","2","1","15301","Karitas","3","1","4","80"
"40","HM 2022","2362","L182","D-riðill","1908","Frakkland","Danmörk","2","1","15364","Rakel Dögg","1","1","1","20"
"40","HM 2022","2362","L182","D-riðill","1908","Frakkland","Danmörk","2","1","15431","Linda Metúsalemsdóttir","2","0","4","80"
"40","HM 2022","2362","L182","D-riðill","1909","Ástralía","Danmörk","1","0","4867","thorir","1","2","1","20"
"40","HM 2022","2362","L182","D-riðill","1909","Ástralía","Danmörk","1","0","5988","Björn Þór","0","2","0","0"
"40","HM 2022","2362","L182","D-riðill","1909","Ástralía","Danmörk","1","0","6672","Geir Kristinsson","1","2","1","20"
"40","HM 2022","2362","L182","D-riðill","1909","Ástralía","Danmörk","1","0","9022","Einar","0","1","0","0"
"40","HM 2022","2362","L182","D-riðill","1909","Ástralía","Danmörk","1","0","9787","Arnar Þórisson","0","3","0","0"
"40","HM 2022","2362","L182","D-riðill","1909","Ástralía","Danmörk","1","0","12950","Hörður M","1","2","1","20"
"40","HM 2022","2362","L182","D-riðill","1909","Ástralía","Danmörk","1","0","12967","Bjorn G Eldri","1","2","1","20"
"40","HM 2022","2362","L182","D-riðill","1909","Ástralía","Danmörk","1","0","14807","Elli Schram","1","3","1","20"
"40","HM 2022","2362","L182","D-riðill","1909","Ástralía","Danmörk","1","0","14873","Sigga Rósa","0","2","0","0"
"40","HM 2022","2362","L182","D-riðill","1909","Ástralía","Danmörk","1","0","15029","Jón Gauti Jónsson","2","0","4","80"
"40","HM 2022","2362","L182","D-riðill","1909","Ástralía","Danmörk","1","0","15052","Laufey Ólafsdóttir","1","2","1","20"
"40","HM 2022","2362","L182","D-riðill","1909","Ástralía","Danmörk","1","0","15278","Sveinn Björnsson","1","2","1","20"
"40","HM 2022","2362","L182","D-riðill","1909","Ástralía","Danmörk","1","0","15301","Karitas","0","1","0","0"
"40","HM 2022","2362","L182","D-riðill","1909","Ástralía","Danmörk","1","0","15364","Rakel Dögg","1","2","1","20"
"40","HM 2022","2362","L182","D-riðill","1909","Ástralía","Danmörk","1","0","15431","Linda Metúsalemsdóttir","0","2","0","0"
"40","HM 2022","2362","L182","D-riðill","1910","Túnis","Frakkland","1","0","4867","thorir","1","3","1","20"
"40","HM 2022","2362","L182","D-riðill","1910","Túnis","Frakkland","1","0","5988","Björn Þór","0","2","0","0"
"40","HM 2022","2362","L182","D-riðill","1910","Túnis","Frakkland","1","0","6672","Geir Kristinsson","1","3","1","20"
"40","HM 2022","2362","L182","D-riðill","1910","Túnis","Frakkland","1","0","9022","Einar","0","2","0","0"
"40","HM 2022","2362","L182","D-riðill","1910","Túnis","Frakkland","1","0","9787","Arnar Þórisson","0","3","0","0"
"40","HM 2022","2362","L182","D-riðill","1910","Túnis","Frakkland","1","0","12950","Hörður M","0","2","0","0"
"40","HM 2022","2362","L182","D-riðill","1910","Túnis","Frakkland","1","0","12967","Bjorn G Eldri","0","2","0","0"
"40","HM 2022","2362","L182","D-riðill","1910","Túnis","Frakkland","1","0","14807","Elli Schram","0","1","0","0"
"40","HM 2022","2362","L182","D-riðill","1910","Túnis","Frakkland","1","0","14873","Sigga Rósa","1","3","1","20"
"40","HM 2022","2362","L182","D-riðill","1910","Túnis","Frakkland","1","0","15029","Jón Gauti Jónsson","3","2","3","60"
"40","HM 2022","2362","L182","D-riðill","1910","Túnis","Frakkland","1","0","15052","Laufey Ólafsdóttir","0","4","0","0"
"40","HM 2022","2362","L182","D-riðill","1910","Túnis","Frakkland","1","0","15278","Sveinn Björnsson","1","3","1","20"
"40","HM 2022","2362","L182","D-riðill","1910","Túnis","Frakkland","1","0","15301","Karitas","0","4","0","0"
"40","HM 2022","2362","L182","D-riðill","1910","Túnis","Frakkland","1","0","15364","Rakel Dögg","0","2","0","0"
"40","HM 2022","2362","L182","D-riðill","1910","Túnis","Frakkland","1","0","15431","Linda Metúsalemsdóttir","0","2","0","0"
"40","HM 2022","2362","L182","E-riðill","1911","Þýskaland","Japan","1","2","4867","thorir","2","0","0","0"
"40","HM 2022","2362","L182","E-riðill","1911","Þýskaland","Japan","1","2","5988","Björn Þór","3","0","0","0"
"40","HM 2022","2362","L182","E-riðill","1911","Þýskaland","Japan","1","2","6672","Geir Kristinsson","3","1","0","0"
"40","HM 2022","2362","L182","E-riðill","1911","Þýskaland","Japan","1","2","9022","Einar","3","1","0","0"
"40","HM 2022","2362","L182","E-riðill","1911","Þýskaland","Japan","1","2","9787","Arnar Þórisson","2","0","0","0"
"40","HM 2022","2362","L182","E-riðill","1911","Þýskaland","Japan","1","2","12950","Hörður M","1","1","1","20"
"40","HM 2022","2362","L182","E-riðill","1911","Þýskaland","Japan","1","2","12967","Bjorn G Eldri","3","0","0","0"
"40","HM 2022","2362","L182","E-riðill","1911","Þýskaland","Japan","1","2","14807","Elli Schram","3","0","0","0"
"40","HM 2022","2362","L182","E-riðill","1911","Þýskaland","Japan","1","2","14873","Sigga Rósa","3","1","0","0"
"40","HM 2022","2362","L182","E-riðill","1911","Þýskaland","Japan","1","2","15029","Jón Gauti Jónsson","0","3","3","60"
"40","HM 2022","2362","L182","E-riðill","1911","Þýskaland","Japan","1","2","15052","Laufey Ólafsdóttir","3","1","0","0"
"40","HM 2022","2362","L182","E-riðill","1911","Þýskaland","Japan","1","2","15278","Sveinn Björnsson","3","0","0","0"
"40","HM 2022","2362","L182","E-riðill","1911","Þýskaland","Japan","1","2","15301","Karitas","3","3","0","0"
"40","HM 2022","2362","L182","E-riðill","1911","Þýskaland","Japan","1","2","15364","Rakel Dögg","2","1","0","0"
"40","HM 2022","2362","L182","E-riðill","1911","Þýskaland","Japan","1","2","15431","Linda Metúsalemsdóttir","4","0","0","0"
"40","HM 2022","2362","L182","E-riðill","1912","Spánn","Kosta Ríka","7","0","4867","thorir","3","0","4","80"
"40","HM 2022","2362","L182","E-riðill","1912","Spánn","Kosta Ríka","7","0","5988","Björn Þór","4","1","3","60"
"40","HM 2022","2362","L182","E-riðill","1912","Spánn","Kosta Ríka","7","0","6672","Geir Kristinsson","3","1","3","60"
"40","HM 2022","2362","L182","E-riðill","1912","Spánn","Kosta Ríka","7","0","9022","Einar","3","0","4","80"
"40","HM 2022","2362","L182","E-riðill","1912","Spánn","Kosta Ríka","7","0","9787","Arnar Þórisson","3","1","3","60"
"40","HM 2022","2362","L182","E-riðill","1912","Spánn","Kosta Ríka","7","0","12950","Hörður M","2","0","4","80"
"40","HM 2022","2362","L182","E-riðill","1912","Spánn","Kosta Ríka","7","0","12967","Bjorn G Eldri","3","0","4","80"
"40","HM 2022","2362","L182","E-riðill","1912","Spánn","Kosta Ríka","7","0","14807","Elli Schram","2","0","4","80"
"40","HM 2022","2362","L182","E-riðill","1912","Spánn","Kosta Ríka","7","0","14873","Sigga Rósa","4","0","4","80"
"40","HM 2022","2362","L182","E-riðill","1912","Spánn","Kosta Ríka","7","0","15029","Jón Gauti Jónsson","2","1","3","60"
"40","HM 2022","2362","L182","E-riðill","1912","Spánn","Kosta Ríka","7","0","15052","Laufey Ólafsdóttir","3","1","3","60"
"40","HM 2022","2362","L182","E-riðill","1912","Spánn","Kosta Ríka","7","0","15278","Sveinn Björnsson","2","1","3","60"
"40","HM 2022","2362","L182","E-riðill","1912","Spánn","Kosta Ríka","7","0","15301","Karitas","3","2","3","60"
"40","HM 2022","2362","L182","E-riðill","1912","Spánn","Kosta Ríka","7","0","15364","Rakel Dögg","2","1","3","60"
"40","HM 2022","2362","L182","E-riðill","1912","Spánn","Kosta Ríka","7","0","15431","Linda Metúsalemsdóttir","3","0","4","80"
"40","HM 2022","2362","L182","E-riðill","1913","Japan","Kosta Ríka","0","1","4867","thorir","1","0","0","0"
"40","HM 2022","2362","L182","E-riðill","1913","Japan","Kosta Ríka","0","1","5988","Björn Þór","2","1","1","20"
"40","HM 2022","2362","L182","E-riðill","1913","Japan","Kosta Ríka","0","1","6672","Geir Kristinsson","2","1","1","20"
"40","HM 2022","2362","L182","E-riðill","1913","Japan","Kosta Ríka","0","1","9022","Einar","1","0","0","0"
"40","HM 2022","2362","L182","E-riðill","1913","Japan","Kosta Ríka","0","1","9787","Arnar Þórisson","1","1","1","20"
"40","HM 2022","2362","L182","E-riðill","1913","Japan","Kosta Ríka","0","1","12950","Hörður M","3","1","1","20"
"40","HM 2022","2362","L182","E-riðill","1913","Japan","Kosta Ríka","0","1","12967","Bjorn G Eldri","2","0","0","0"
"40","HM 2022","2362","L182","E-riðill","1913","Japan","Kosta Ríka","0","1","14807","Elli Schram","1","0","0","0"
"40","HM 2022","2362","L182","E-riðill","1913","Japan","Kosta Ríka","0","1","14873","Sigga Rósa","2","1","1","20"
"40","HM 2022","2362","L182","E-riðill","1913","Japan","Kosta Ríka","0","1","15029","Jón Gauti Jónsson","1","2","3","60"
"40","HM 2022","2362","L182","E-riðill","1913","Japan","Kosta Ríka","0","1","15052","Laufey Ólafsdóttir","2","0","0","0"
"40","HM 2022","2362","L182","E-riðill","1913","Japan","Kosta Ríka","0","1","15278","Sveinn Björnsson","1","1","1","20"
"40","HM 2022","2362","L182","E-riðill","1913","Japan","Kosta Ríka","0","1","15301","Karitas","3","0","0","0"
"40","HM 2022","2362","L182","E-riðill","1913","Japan","Kosta Ríka","0","1","15364","Rakel Dögg","3","1","1","20"
"40","HM 2022","2362","L182","E-riðill","1913","Japan","Kosta Ríka","0","1","15431","Linda Metúsalemsdóttir","2","0","0","0"
"40","HM 2022","2362","L182","E-riðill","1914","Spánn","Þýskaland","1","1","4867","thorir","3","2","0","0"
"40","HM 2022","2362","L182","E-riðill","1914","Spánn","Þýskaland","1","1","5988","Björn Þór","0","2","0","0"
"40","HM 2022","2362","L182","E-riðill","1914","Spánn","Þýskaland","1","1","6672","Geir Kristinsson","1","2","1","20"
"40","HM 2022","2362","L182","E-riðill","1914","Spánn","Þýskaland","1","1","9022","Einar","3","1","1","20"
"40","HM 2022","2362","L182","E-riðill","1914","Spánn","Þýskaland","1","1","9787","Arnar Þórisson","2","2","3","60"
"40","HM 2022","2362","L182","E-riðill","1914","Spánn","Þýskaland","1","1","12950","Hörður M","3","0","0","0"
"40","HM 2022","2362","L182","E-riðill","1914","Spánn","Þýskaland","1","1","12967","Bjorn G Eldri","1","2","1","20"
"40","HM 2022","2362","L182","E-riðill","1914","Spánn","Þýskaland","1","1","14807","Elli Schram","2","3","0","0"
"40","HM 2022","2362","L182","E-riðill","1914","Spánn","Þýskaland","1","1","14873","Sigga Rósa","0","1","1","20"
"40","HM 2022","2362","L182","E-riðill","1914","Spánn","Þýskaland","1","1","15029","Jón Gauti Jónsson","3","3","3","60"
"40","HM 2022","2362","L182","E-riðill","1914","Spánn","Þýskaland","1","1","15052","Laufey Ólafsdóttir","2","1","1","20"
"40","HM 2022","2362","L182","E-riðill","1914","Spánn","Þýskaland","1","1","15278","Sveinn Björnsson","2","2","3","60"
"40","HM 2022","2362","L182","E-riðill","1914","Spánn","Þýskaland","1","1","15301","Karitas","3","2","0","0"
"40","HM 2022","2362","L182","E-riðill","1914","Spánn","Þýskaland","1","1","15364","Rakel Dögg","1","2","1","20"
"40","HM 2022","2362","L182","E-riðill","1914","Spánn","Þýskaland","1","1","15431","Linda Metúsalemsdóttir","2","1","1","20"
"40","HM 2022","2362","L182","E-riðill","1915","Japan","Spánn","2","1","4867","thorir","0","3","0","0"
"40","HM 2022","2362","L182","E-riðill","1915","Japan","Spánn","2","1","5988","Björn Þór","1","2","0","0"
"40","HM 2022","2362","L182","E-riðill","1915","Japan","Spánn","2","1","6672","Geir Kristinsson","1","2","0","0"
"40","HM 2022","2362","L182","E-riðill","1915","Japan","Spánn","2","1","9022","Einar","3","0","3","60"
"40","HM 2022","2362","L182","E-riðill","1915","Japan","Spánn","2","1","9787","Arnar Þórisson","0","3","0","0"
"40","HM 2022","2362","L182","E-riðill","1915","Japan","Spánn","2","1","12950","Hörður M","1","3","0","0"
"40","HM 2022","2362","L182","E-riðill","1915","Japan","Spánn","2","1","12967","Bjorn G Eldri","1","3","0","0"
"40","HM 2022","2362","L182","E-riðill","1915","Japan","Spánn","2","1","14807","Elli Schram","3","3","0","0"
"40","HM 2022","2362","L182","E-riðill","1915","Japan","Spánn","2","1","14873","Sigga Rósa","1","2","0","0"
"40","HM 2022","2362","L182","E-riðill","1915","Japan","Spánn","2","1","15029","Jón Gauti Jónsson","2","2","1","20"
"40","HM 2022","2362","L182","E-riðill","1915","Japan","Spánn","2","1","15052","Laufey Ólafsdóttir","1","3","0","0"
"40","HM 2022","2362","L182","E-riðill","1915","Japan","Spánn","2","1","15278","Sveinn Björnsson","1","3","0","0"
"40","HM 2022","2362","L182","E-riðill","1915","Japan","Spánn","2","1","15301","Karitas","1","4","0","0"
"40","HM 2022","2362","L182","E-riðill","1915","Japan","Spánn","2","1","15364","Rakel Dögg","0","2","0","0"
"40","HM 2022","2362","L182","E-riðill","1915","Japan","Spánn","2","1","15431","Linda Metúsalemsdóttir","0","2","0","0"
"40","HM 2022","2362","L182","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","4867","thorir","0","2","3","60"
"40","HM 2022","2362","L182","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","5988","Björn Þór","0","3","3","60"
"40","HM 2022","2362","L182","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","6672","Geir Kristinsson","0","3","3","60"
"40","HM 2022","2362","L182","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","9022","Einar","0","0","0","0"
"40","HM 2022","2362","L182","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","9787","Arnar Þórisson","0","1","3","60"
"40","HM 2022","2362","L182","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12950","Hörður M","0","3","3","60"
"40","HM 2022","2362","L182","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12967","Bjorn G Eldri","0","3","3","60"
"40","HM 2022","2362","L182","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14807","Elli Schram","0","3","3","60"
"40","HM 2022","2362","L182","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14873","Sigga Rósa","0","2","3","60"
"40","HM 2022","2362","L182","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15029","Jón Gauti Jónsson","0","3","3","60"
"40","HM 2022","2362","L182","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15052","Laufey Ólafsdóttir","1","3","3","60"
"40","HM 2022","2362","L182","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15278","Sveinn Björnsson","1","3","3","60"
"40","HM 2022","2362","L182","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15301","Karitas","1","2","3","60"
"40","HM 2022","2362","L182","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15364","Rakel Dögg","0","3","3","60"
"40","HM 2022","2362","L182","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15431","Linda Metúsalemsdóttir","0","2","3","60"
"40","HM 2022","2362","L182","F-riðill","1917","Marokkó","Króatía","0","0","4867","thorir","0","1","1","20"
"40","HM 2022","2362","L182","F-riðill","1917","Marokkó","Króatía","0","0","5988","Björn Þór","0","3","1","20"
"40","HM 2022","2362","L182","F-riðill","1917","Marokkó","Króatía","0","0","6672","Geir Kristinsson","0","1","1","20"
"40","HM 2022","2362","L182","F-riðill","1917","Marokkó","Króatía","0","0","9022","Einar","0","2","1","20"
"40","HM 2022","2362","L182","F-riðill","1917","Marokkó","Króatía","0","0","9787","Arnar Þórisson","2","0","1","20"
"40","HM 2022","2362","L182","F-riðill","1917","Marokkó","Króatía","0","0","12950","Hörður M","0","1","1","20"
"40","HM 2022","2362","L182","F-riðill","1917","Marokkó","Króatía","0","0","12967","Bjorn G Eldri","1","1","3","60"
"40","HM 2022","2362","L182","F-riðill","1917","Marokkó","Króatía","0","0","14807","Elli Schram","0","2","1","20"
"40","HM 2022","2362","L182","F-riðill","1917","Marokkó","Króatía","0","0","14873","Sigga Rósa","1","2","0","0"
"40","HM 2022","2362","L182","F-riðill","1917","Marokkó","Króatía","0","0","15029","Jón Gauti Jónsson","2","2","3","60"
"40","HM 2022","2362","L182","F-riðill","1917","Marokkó","Króatía","0","0","15052","Laufey Ólafsdóttir","0","3","1","20"
"40","HM 2022","2362","L182","F-riðill","1917","Marokkó","Króatía","0","0","15278","Sveinn Björnsson","1","2","0","0"
"40","HM 2022","2362","L182","F-riðill","1917","Marokkó","Króatía","0","0","15301","Karitas","2","2","3","60"
"40","HM 2022","2362","L182","F-riðill","1917","Marokkó","Króatía","0","0","15364","Rakel Dögg","0","1","1","20"
"40","HM 2022","2362","L182","F-riðill","1917","Marokkó","Króatía","0","0","15431","Linda Metúsalemsdóttir","1","2","0","0"
"40","HM 2022","2362","L182","F-riðill","1918","Belgía","Marokkó","0","2","4867","thorir","2","0","0","0"
