"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1720","HS Munkar","D-riðill","1562","Frakkland","Portúgal","25","28","11668","Gústav Daníelsson","28","27","0","0"
"34","EMH 2020","1720","HS Munkar","D-riðill","1562","Frakkland","Portúgal","25","28","11670","Ólafur Einar Hrólfsson ","30","27","0","0"
"34","EMH 2020","1720","HS Munkar","D-riðill","1562","Frakkland","Portúgal","25","28","11672","Ingi Björn Jónsson","34","14","0","0"
"34","EMH 2020","1720","HS Munkar","D-riðill","1562","Frakkland","Portúgal","25","28","11676","Heiðar Rafn Sverrisson","31","27","0","0"
"34","EMH 2020","1720","HS Munkar","D-riðill","1562","Frakkland","Portúgal","25","28","11679","Theodór Kárason","30","26","0","0"
"34","EMH 2020","1720","HS Munkar","D-riðill","1562","Frakkland","Portúgal","25","28","11680","Víðir S.","32","22","0","0"
"34","EMH 2020","1720","HS Munkar","D-riðill","1562","Frakkland","Portúgal","25","28","11712","Valtýr","32","21","0","0"
"34","EMH 2020","1720","HS Munkar","D-riðill","1562","Frakkland","Portúgal","25","28","11723","Gunnar Eyjólfsson ","34","26","0","0"
"34","EMH 2020","1720","HS Munkar","D-riðill","1562","Frakkland","Portúgal","25","28","11728","Hermundur Sigurðsson","31","21","0","0"
"34","EMH 2020","1720","HS Munkar","D-riðill","1562","Frakkland","Portúgal","25","28","11733","Ingolfur","30","19","0","0"
"34","EMH 2020","1720","HS Munkar","D-riðill","1562","Frakkland","Portúgal","25","28","11737","Páll Marcher","33","27","0","0"
"34","EMH 2020","1720","HS Munkar","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11668","Gústav Daníelsson","32","24","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11670","Ólafur Einar Hrólfsson ","32","24","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11672","Ingi Björn Jónsson","28","21","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11676","Heiðar Rafn Sverrisson","26","29","0","0"
"34","EMH 2020","1720","HS Munkar","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11679","Theodór Kárason","25","8","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11680","Víðir S.","29","20","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11712","Valtýr","33","19","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11723","Gunnar Eyjólfsson ","29","21","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11728","Hermundur Sigurðsson","32","24","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11733","Ingolfur","28","18","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11737","Páll Marcher","36","29","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11668","Gústav Daníelsson","32","20","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11670","Ólafur Einar Hrólfsson ","28","24","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11672","Ingi Björn Jónsson","33","25","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11679","Theodór Kárason","35","10","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11680","Víðir S.","20","20","0","0"
"34","EMH 2020","1720","HS Munkar","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11712","Valtýr","28","21","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11723","Gunnar Eyjólfsson ","29","26","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11728","Hermundur Sigurðsson","26","20","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11733","Ingolfur","20","21","0","0"
"34","EMH 2020","1720","HS Munkar","D-riðill","1565","Frakkland","Noregur","26","28","11668","Gústav Daníelsson","31","27","0","0"
"34","EMH 2020","1720","HS Munkar","D-riðill","1565","Frakkland","Noregur","26","28","11670","Ólafur Einar Hrólfsson ","29","25","0","0"
"34","EMH 2020","1720","HS Munkar","D-riðill","1565","Frakkland","Noregur","26","28","11672","Ingi Björn Jónsson","32","30","0","0"
"34","EMH 2020","1720","HS Munkar","D-riðill","1565","Frakkland","Noregur","26","28","11679","Theodór Kárason","29","28","1","14.2857142"
"34","EMH 2020","1720","HS Munkar","D-riðill","1565","Frakkland","Noregur","26","28","11680","Víðir S.","26","24","1","14.2857142"
"34","EMH 2020","1720","HS Munkar","D-riðill","1565","Frakkland","Noregur","26","28","11712","Valtýr","29","27","0","0"
"34","EMH 2020","1720","HS Munkar","D-riðill","1565","Frakkland","Noregur","26","28","11723","Gunnar Eyjólfsson ","29","25","0","0"
"34","EMH 2020","1720","HS Munkar","D-riðill","1565","Frakkland","Noregur","26","28","11728","Hermundur Sigurðsson","30","28","1","14.2857142"
"34","EMH 2020","1720","HS Munkar","D-riðill","1565","Frakkland","Noregur","26","28","11733","Ingolfur","25","26","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11668","Gústav Daníelsson","23","29","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11670","Ólafur Einar Hrólfsson ","30","32","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11672","Ingi Björn Jónsson","24","32","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11676","Heiðar Rafn Sverrisson","30","34","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11679","Theodór Kárason","28","35","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11680","Víðir S.","20","27","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11712","Valtýr","21","27","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11723","Gunnar Eyjólfsson ","22","30","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11728","Hermundur Sigurðsson","24","37","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11733","Ingolfur","24","32","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11737","Páll Marcher","29","35","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","D-riðill","1567","Portúgal","Noregur","28","34","11668","Gústav Daníelsson","23","29","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","D-riðill","1567","Portúgal","Noregur","28","34","11670","Ólafur Einar Hrólfsson ","28","29","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","D-riðill","1567","Portúgal","Noregur","28","34","11672","Ingi Björn Jónsson","27","31","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","D-riðill","1567","Portúgal","Noregur","28","34","11676","Heiðar Rafn Sverrisson","32","34","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","D-riðill","1567","Portúgal","Noregur","28","34","11679","Theodór Kárason","30","31","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","D-riðill","1567","Portúgal","Noregur","28","34","11680","Víðir S.","28","30","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","D-riðill","1567","Portúgal","Noregur","28","34","11712","Valtýr","21","27","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","D-riðill","1567","Portúgal","Noregur","28","34","11723","Gunnar Eyjólfsson ","26","31","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","D-riðill","1567","Portúgal","Noregur","28","34","11728","Hermundur Sigurðsson","21","32","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","D-riðill","1567","Portúgal","Noregur","28","34","11733","Ingolfur","26","32","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","D-riðill","1567","Portúgal","Noregur","28","34","11737","Páll Marcher","28","17","1","14.2857142"
"34","EMH 2020","1720","HS Munkar","E-riðill","1568","Danmörk","Ísland","30","31","11668","Gústav Daníelsson","28","29","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","E-riðill","1568","Danmörk","Ísland","30","31","11670","Ólafur Einar Hrólfsson ","31","25","0","0"
"34","EMH 2020","1720","HS Munkar","E-riðill","1568","Danmörk","Ísland","30","31","11672","Ingi Björn Jónsson","25","20","0","0"
"34","EMH 2020","1720","HS Munkar","E-riðill","1568","Danmörk","Ísland","30","31","11676","Heiðar Rafn Sverrisson","35","28","0","0"
"34","EMH 2020","1720","HS Munkar","E-riðill","1568","Danmörk","Ísland","30","31","11679","Theodór Kárason","29","30","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","E-riðill","1568","Danmörk","Ísland","30","31","11680","Víðir S.","28","22","0","0"
"34","EMH 2020","1720","HS Munkar","E-riðill","1568","Danmörk","Ísland","30","31","11712","Valtýr","23","21","0","0"
"34","EMH 2020","1720","HS Munkar","E-riðill","1568","Danmörk","Ísland","30","31","11723","Gunnar Eyjólfsson ","32","26","0","0"
"34","EMH 2020","1720","HS Munkar","E-riðill","1568","Danmörk","Ísland","30","31","11728","Hermundur Sigurðsson","29","21","0","0"
"34","EMH 2020","1720","HS Munkar","E-riðill","1568","Danmörk","Ísland","30","31","11733","Ingolfur","29","22","0","0"
"34","EMH 2020","1720","HS Munkar","E-riðill","1568","Danmörk","Ísland","30","31","11737","Páll Marcher","36","32","0","0"
"34","EMH 2020","1720","HS Munkar","E-riðill","1569","Ungverjaland","Rússland","26","25","11668","Gústav Daníelsson","24","25","1","14.2857142"
"34","EMH 2020","1720","HS Munkar","E-riðill","1569","Ungverjaland","Rússland","26","25","11670","Ólafur Einar Hrólfsson ","25","27","0","0"
"34","EMH 2020","1720","HS Munkar","E-riðill","1569","Ungverjaland","Rússland","26","25","11672","Ingi Björn Jónsson","26","21","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","E-riðill","1569","Ungverjaland","Rússland","26","25","11676","Heiðar Rafn Sverrisson","23","31","0","0"
"34","EMH 2020","1720","HS Munkar","E-riðill","1569","Ungverjaland","Rússland","26","25","11679","Theodór Kárason","31","22","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","E-riðill","1569","Ungverjaland","Rússland","26","25","11680","Víðir S.","22","24","0","0"
"34","EMH 2020","1720","HS Munkar","E-riðill","1569","Ungverjaland","Rússland","26","25","11712","Valtýr","23","21","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","E-riðill","1569","Ungverjaland","Rússland","26","25","11723","Gunnar Eyjólfsson ","22","27","0","0"
"34","EMH 2020","1720","HS Munkar","E-riðill","1569","Ungverjaland","Rússland","26","25","11728","Hermundur Sigurðsson","27","33","0","0"
"34","EMH 2020","1720","HS Munkar","E-riðill","1569","Ungverjaland","Rússland","26","25","11733","Ingolfur","19","25","1","14.2857142"
"34","EMH 2020","1720","HS Munkar","E-riðill","1569","Ungverjaland","Rússland","26","25","11737","Páll Marcher","33","22","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","E-riðill","1570","Ísland","Rússland","34","23","11668","Gústav Daníelsson","29","27","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","E-riðill","1570","Ísland","Rússland","34","23","11670","Ólafur Einar Hrólfsson ","28","25","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","E-riðill","1570","Ísland","Rússland","34","23","11672","Ingi Björn Jónsson","28","26","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","E-riðill","1570","Ísland","Rússland","34","23","11676","Heiðar Rafn Sverrisson","32","26","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","E-riðill","1570","Ísland","Rússland","34","23","11679","Theodór Kárason","30","28","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","E-riðill","1570","Ísland","Rússland","34","23","11680","Víðir S.","28","26","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","E-riðill","1570","Ísland","Rússland","34","23","11712","Valtýr","27","25","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","E-riðill","1570","Ísland","Rússland","34","23","11723","Gunnar Eyjólfsson ","30","28","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","E-riðill","1570","Ísland","Rússland","34","23","11728","Hermundur Sigurðsson","21","29","0","0"
"34","EMH 2020","1720","HS Munkar","E-riðill","1570","Ísland","Rússland","34","23","11733","Ingolfur","23","20","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","E-riðill","1570","Ísland","Rússland","34","23","11737","Páll Marcher","29","25","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","E-riðill","1571","Danmörk","Ungverjaland","24","24","11668","Gústav Daníelsson","31","29","0","0"
"34","EMH 2020","1720","HS Munkar","E-riðill","1571","Danmörk","Ungverjaland","24","24","11670","Ólafur Einar Hrólfsson ","30","26","0","0"
"34","EMH 2020","1720","HS Munkar","E-riðill","1571","Danmörk","Ungverjaland","24","24","11672","Ingi Björn Jónsson","27","22","0","0"
"34","EMH 2020","1720","HS Munkar","E-riðill","1571","Danmörk","Ungverjaland","24","24","11676","Heiðar Rafn Sverrisson","34","25","0","0"
"34","EMH 2020","1720","HS Munkar","E-riðill","1571","Danmörk","Ungverjaland","24","24","11679","Theodór Kárason","35","24","1","14.2857142"
"34","EMH 2020","1720","HS Munkar","E-riðill","1571","Danmörk","Ungverjaland","24","24","11680","Víðir S.","28","29","0","0"
"34","EMH 2020","1720","HS Munkar","E-riðill","1571","Danmörk","Ungverjaland","24","24","11712","Valtýr","31","21","0","0"
"34","EMH 2020","1720","HS Munkar","E-riðill","1571","Danmörk","Ungverjaland","24","24","11723","Gunnar Eyjólfsson ","29","28","0","0"
"34","EMH 2020","1720","HS Munkar","E-riðill","1571","Danmörk","Ungverjaland","24","24","11728","Hermundur Sigurðsson","27","19","0","0"
"34","EMH 2020","1720","HS Munkar","E-riðill","1571","Danmörk","Ungverjaland","24","24","11733","Ingolfur","30","19","0","0"
"34","EMH 2020","1720","HS Munkar","E-riðill","1571","Danmörk","Ungverjaland","24","24","11737","Páll Marcher","32","30","0","0"
"34","EMH 2020","1720","HS Munkar","E-riðill","1572","Rússland","Danmörk","28","31","11668","Gústav Daníelsson","32","34","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","E-riðill","1572","Rússland","Danmörk","28","31","11670","Ólafur Einar Hrólfsson ","27","34","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","E-riðill","1572","Rússland","Danmörk","28","31","11672","Ingi Björn Jónsson","22","33","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","E-riðill","1572","Rússland","Danmörk","28","31","11676","Heiðar Rafn Sverrisson","29","33","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","E-riðill","1572","Rússland","Danmörk","28","31","11679","Theodór Kárason","15","20","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","E-riðill","1572","Rússland","Danmörk","28","31","11680","Víðir S.","24","28","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","E-riðill","1572","Rússland","Danmörk","28","31","11712","Valtýr","21","27","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","E-riðill","1572","Rússland","Danmörk","28","31","11723","Gunnar Eyjólfsson ","23","29","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","E-riðill","1572","Rússland","Danmörk","28","31","11728","Hermundur Sigurðsson","28","31","7","100"
"34","EMH 2020","1720","HS Munkar","E-riðill","1572","Rússland","Danmörk","28","31","11733","Ingolfur","21","30","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","E-riðill","1572","Rússland","Danmörk","28","31","11737","Páll Marcher","27","29","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","E-riðill","1573","Ísland","Ungverjaland","18","24","11668","Gústav Daníelsson","27","24","1","14.2857142"
"34","EMH 2020","1720","HS Munkar","E-riðill","1573","Ísland","Ungverjaland","18","24","11670","Ólafur Einar Hrólfsson ","28","26","0","0"
"34","EMH 2020","1720","HS Munkar","E-riðill","1573","Ísland","Ungverjaland","18","24","11672","Ingi Björn Jónsson","31","29","0","0"
"34","EMH 2020","1720","HS Munkar","E-riðill","1573","Ísland","Ungverjaland","18","24","11676","Heiðar Rafn Sverrisson","32","31","0","0"
"34","EMH 2020","1720","HS Munkar","E-riðill","1573","Ísland","Ungverjaland","18","24","11679","Theodór Kárason","30","28","0","0"
"34","EMH 2020","1720","HS Munkar","E-riðill","1573","Ísland","Ungverjaland","18","24","11680","Víðir S.","28","26","0","0"
"34","EMH 2020","1720","HS Munkar","E-riðill","1573","Ísland","Ungverjaland","18","24","11712","Valtýr","27","21","0","0"
"34","EMH 2020","1720","HS Munkar","E-riðill","1573","Ísland","Ungverjaland","18","24","11723","Gunnar Eyjólfsson ","28","25","0","0"
"34","EMH 2020","1720","HS Munkar","E-riðill","1573","Ísland","Ungverjaland","18","24","11728","Hermundur Sigurðsson","24","29","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","E-riðill","1573","Ísland","Ungverjaland","18","24","11733","Ingolfur","26","24","1","14.2857142"
"34","EMH 2020","1720","HS Munkar","E-riðill","1573","Ísland","Ungverjaland","18","24","11737","Páll Marcher","30","29","0","0"
"34","EMH 2020","1720","HS Munkar","F-riðill","1574","Svíþjóð","Sviss","34","21","11668","Gústav Daníelsson","30","25","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","F-riðill","1574","Svíþjóð","Sviss","34","21","11670","Ólafur Einar Hrólfsson ","34","28","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","F-riðill","1574","Svíþjóð","Sviss","34","21","11672","Ingi Björn Jónsson","31","26","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","F-riðill","1574","Svíþjóð","Sviss","34","21","11676","Heiðar Rafn Sverrisson","36","29","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","F-riðill","1574","Svíþjóð","Sviss","34","21","11679","Theodór Kárason","29","22","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","F-riðill","1574","Svíþjóð","Sviss","34","21","11680","Víðir S.","32","24","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","F-riðill","1574","Svíþjóð","Sviss","34","21","11712","Valtýr","29","19","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","F-riðill","1574","Svíþjóð","Sviss","34","21","11723","Gunnar Eyjólfsson ","29","26","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","F-riðill","1574","Svíþjóð","Sviss","34","21","11728","Hermundur Sigurðsson","32","27","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","F-riðill","1574","Svíþjóð","Sviss","34","21","11733","Ingolfur","25","21","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","F-riðill","1574","Svíþjóð","Sviss","34","21","11737","Páll Marcher","33","33","0","0"
"34","EMH 2020","1720","HS Munkar","F-riðill","1575","Slóvenía","Pólland","26","23","11668","Gústav Daníelsson","26","28","1","14.2857142"
"34","EMH 2020","1720","HS Munkar","F-riðill","1575","Slóvenía","Pólland","26","23","11670","Ólafur Einar Hrólfsson ","28","30","0","0"
"34","EMH 2020","1720","HS Munkar","F-riðill","1575","Slóvenía","Pólland","26","23","11672","Ingi Björn Jónsson","31","25","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","F-riðill","1575","Slóvenía","Pólland","26","23","11676","Heiðar Rafn Sverrisson","25","26","0","0"
"34","EMH 2020","1720","HS Munkar","F-riðill","1575","Slóvenía","Pólland","26","23","11679","Theodór Kárason","24","29","0","0"
"34","EMH 2020","1720","HS Munkar","F-riðill","1575","Slóvenía","Pólland","26","23","11680","Víðir S.","25","28","0","0"
"34","EMH 2020","1720","HS Munkar","F-riðill","1575","Slóvenía","Pólland","26","23","11712","Valtýr","28","21","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","F-riðill","1575","Slóvenía","Pólland","26","23","11723","Gunnar Eyjólfsson ","27","25","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","F-riðill","1575","Slóvenía","Pólland","26","23","11728","Hermundur Sigurðsson","29","22","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","F-riðill","1575","Slóvenía","Pólland","26","23","11733","Ingolfur","20","19","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","F-riðill","1575","Slóvenía","Pólland","26","23","11737","Páll Marcher","30","33","0","0"
"34","EMH 2020","1720","HS Munkar","F-riðill","1576","Sviss","Pólland","31","24","11668","Gústav Daníelsson","26","31","0","0"
"34","EMH 2020","1720","HS Munkar","F-riðill","1576","Sviss","Pólland","31","24","11670","Ólafur Einar Hrólfsson ","22","28","0","0"
"34","EMH 2020","1720","HS Munkar","F-riðill","1576","Sviss","Pólland","31","24","11672","Ingi Björn Jónsson","31","26","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","F-riðill","1576","Sviss","Pólland","31","24","11679","Theodór Kárason","27","28","0","0"
"34","EMH 2020","1720","HS Munkar","F-riðill","1576","Sviss","Pólland","31","24","11680","Víðir S.","24","27","0","0"
"34","EMH 2020","1720","HS Munkar","F-riðill","1576","Sviss","Pólland","31","24","11712","Valtýr","25","24","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","F-riðill","1576","Sviss","Pólland","31","24","11723","Gunnar Eyjólfsson ","22","28","0","0"
"34","EMH 2020","1720","HS Munkar","F-riðill","1576","Sviss","Pólland","31","24","11728","Hermundur Sigurðsson","24","28","0","0"
"34","EMH 2020","1720","HS Munkar","F-riðill","1576","Sviss","Pólland","31","24","11733","Ingolfur","21","23","0","0"
"34","EMH 2020","1720","HS Munkar","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11668","Gústav Daníelsson","28","22","0","0"
"34","EMH 2020","1720","HS Munkar","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11670","Ólafur Einar Hrólfsson ","32","26","0","0"
"34","EMH 2020","1720","HS Munkar","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11672","Ingi Björn Jónsson","33","25","0","0"
"34","EMH 2020","1720","HS Munkar","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11679","Theodór Kárason","30","28","0","0"
"34","EMH 2020","1720","HS Munkar","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11680","Víðir S.","22","18","0","0"
"34","EMH 2020","1720","HS Munkar","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11712","Valtýr","30","27","0","0"
"34","EMH 2020","1720","HS Munkar","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11723","Gunnar Eyjólfsson ","28","22","0","0"
"34","EMH 2020","1720","HS Munkar","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11728","Hermundur Sigurðsson","29","28","0","0"
"34","EMH 2020","1720","HS Munkar","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11733","Ingolfur","25","22","0","0"
"34","EMH 2020","1720","HS Munkar","F-riðill","1578","Pólland","Svíþjóð","26","28","11668","Gústav Daníelsson","27","28","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","F-riðill","1578","Pólland","Svíþjóð","26","28","11670","Ólafur Einar Hrólfsson ","25","29","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","F-riðill","1578","Pólland","Svíþjóð","26","28","11672","Ingi Björn Jónsson","26","29","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","F-riðill","1578","Pólland","Svíþjóð","26","28","11676","Heiðar Rafn Sverrisson","26","32","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","F-riðill","1578","Pólland","Svíþjóð","26","28","11679","Theodór Kárason","33","36","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","F-riðill","1578","Pólland","Svíþjóð","26","28","11680","Víðir S.","27","28","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","F-riðill","1578","Pólland","Svíþjóð","26","28","11712","Valtýr","21","27","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","F-riðill","1578","Pólland","Svíþjóð","26","28","11723","Gunnar Eyjólfsson ","25","30","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","F-riðill","1578","Pólland","Svíþjóð","26","28","11728","Hermundur Sigurðsson","29","31","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","F-riðill","1578","Pólland","Svíþjóð","26","28","11733","Ingolfur","22","30","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","F-riðill","1578","Pólland","Svíþjóð","26","28","11737","Páll Marcher","27","30","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","F-riðill","1579","Sviss","Slóvenía","25","29","11668","Gústav Daníelsson","23","26","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","F-riðill","1579","Sviss","Slóvenía","25","29","11670","Ólafur Einar Hrólfsson ","27","23","0","0"
"34","EMH 2020","1720","HS Munkar","F-riðill","1579","Sviss","Slóvenía","25","29","11672","Ingi Björn Jónsson","23","28","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","F-riðill","1579","Sviss","Slóvenía","25","29","11676","Heiðar Rafn Sverrisson","33","25","0","0"
"34","EMH 2020","1720","HS Munkar","F-riðill","1579","Sviss","Slóvenía","25","29","11679","Theodór Kárason","37","30","0","0"
"34","EMH 2020","1720","HS Munkar","F-riðill","1579","Sviss","Slóvenía","25","29","11680","Víðir S.","24","27","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","F-riðill","1579","Sviss","Slóvenía","25","29","11712","Valtýr","21","27","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","F-riðill","1579","Sviss","Slóvenía","25","29","11723","Gunnar Eyjólfsson ","24","29","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","F-riðill","1579","Sviss","Slóvenía","25","29","11728","Hermundur Sigurðsson","29","35","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","F-riðill","1579","Sviss","Slóvenía","25","29","11733","Ingolfur","20","26","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","F-riðill","1579","Sviss","Slóvenía","25","29","11737","Páll Marcher","28","34","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1580","Króatía","Austurríki","27","23","11668","Gústav Daníelsson","30","28","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1580","Króatía","Austurríki","27","23","11670","Ólafur Einar Hrólfsson ","27","29","1","14.2857142"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1580","Króatía","Austurríki","27","23","11672","Ingi Björn Jónsson","27","24","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1580","Króatía","Austurríki","27","23","11676","Heiðar Rafn Sverrisson","32","33","0","0"
