"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1796","Handboltaverk","D-riðill","1679","Danmörk","Bahrain","34","20","12036","Hjalti Þór","32","22","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","D-riðill","1679","Danmörk","Bahrain","34","20","12037","Steinar Geir Agnarsson","35","25","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","D-riðill","1679","Danmörk","Bahrain","34","20","12040","Jónas Línumaður","35","26","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","D-riðill","1679","Danmörk","Bahrain","34","20","12041","Hildur Margrét","28","20","5","71.4285714"
"36","HMH 2021","1796","Handboltaverk","D-riðill","1679","Danmörk","Bahrain","34","20","12042","Hjalti Gylfason","29","22","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","D-riðill","1679","Danmörk","Bahrain","34","20","12043","Baldur Már Vilhjálmsson","38","15","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","D-riðill","1679","Danmörk","Bahrain","34","20","12058","Guðveig Jóna Hilmarsdóttir","34","27","5","71.4285714"
"36","HMH 2021","1796","Handboltaverk","D-riðill","1679","Danmörk","Bahrain","34","20","12069","Ragnar #4","35","28","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","D-riðill","1679","Danmörk","Bahrain","34","20","12071","Björn Risi","29","23","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","D-riðill","1680","Argentína","Bahrain","24","21","1253","Sváfnir","29","22","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","D-riðill","1680","Argentína","Bahrain","24","21","12036","Hjalti Þór","26","22","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","D-riðill","1680","Argentína","Bahrain","24","21","12037","Steinar Geir Agnarsson","28","29","0","0"
"36","HMH 2021","1796","Handboltaverk","D-riðill","1680","Argentína","Bahrain","24","21","12040","Jónas Línumaður","23","28","0","0"
"36","HMH 2021","1796","Handboltaverk","D-riðill","1680","Argentína","Bahrain","24","21","12041","Hildur Margrét","20","28","0","0"
"36","HMH 2021","1796","Handboltaverk","D-riðill","1680","Argentína","Bahrain","24","21","12042","Hjalti Gylfason","26","23","5","71.4285714"
"36","HMH 2021","1796","Handboltaverk","D-riðill","1680","Argentína","Bahrain","24","21","12043","Baldur Már Vilhjálmsson","21","27","0","0"
"36","HMH 2021","1796","Handboltaverk","D-riðill","1680","Argentína","Bahrain","24","21","12058","Guðveig Jóna Hilmarsdóttir","27","26","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","D-riðill","1680","Argentína","Bahrain","24","21","12069","Ragnar #4","28","34","0","0"
"36","HMH 2021","1796","Handboltaverk","D-riðill","1680","Argentína","Bahrain","24","21","12071","Björn Risi","30","27","5","71.4285714"
"36","HMH 2021","1796","Handboltaverk","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","1253","Sváfnir","22","34","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","12036","Hjalti Þór","14","42","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","12037","Steinar Geir Agnarsson","23","31","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","12040","Jónas Línumaður","19","33","5","71.4285714"
"36","HMH 2021","1796","Handboltaverk","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","12041","Hildur Margrét","14","36","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","12042","Hjalti Gylfason","20","30","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","12043","Baldur Már Vilhjálmsson","21","35","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","12058","Guðveig Jóna Hilmarsdóttir","33","29","0","0"
"36","HMH 2021","1796","Handboltaverk","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","12069","Ragnar #4","22","29","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","12071","Björn Risi","26","31","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","1253","Sváfnir","26","24","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","12036","Hjalti Þór","29","19","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","12037","Steinar Geir Agnarsson","30","25","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","12040","Jónas Línumaður","29","34","0","0"
"36","HMH 2021","1796","Handboltaverk","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","12041","Hildur Margrét","32","20","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","12042","Hjalti Gylfason","26","20","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","12043","Baldur Már Vilhjálmsson","31","24","5","71.4285714"
"36","HMH 2021","1796","Handboltaverk","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","12058","Guðveig Jóna Hilmarsdóttir","31","23","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","12069","Ragnar #4","33","25","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","12071","Björn Risi","30","26","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","D-riðill","1683","Danmörk","Argentína","31","20","1253","Sváfnir","33","25","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","D-riðill","1683","Danmörk","Argentína","31","20","12036","Hjalti Þór","36","28","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","D-riðill","1683","Danmörk","Argentína","31","20","12037","Steinar Geir Agnarsson","35","28","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","D-riðill","1683","Danmörk","Argentína","31","20","12040","Jónas Línumaður","27","25","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","D-riðill","1683","Danmörk","Argentína","31","20","12041","Hildur Margrét","34","24","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","D-riðill","1683","Danmörk","Argentína","31","20","12042","Hjalti Gylfason","30","22","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","D-riðill","1683","Danmörk","Argentína","31","20","12043","Baldur Már Vilhjálmsson","35","21","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","D-riðill","1683","Danmörk","Argentína","31","20","12058","Guðveig Jóna Hilmarsdóttir","26","24","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","D-riðill","1683","Danmörk","Argentína","31","20","12069","Ragnar #4","35","30","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","D-riðill","1683","Danmörk","Argentína","31","20","12071","Björn Risi","30","26","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","E-riðill","1684","Austurríki","Sviss","25","28","1253","Sváfnir","28","31","5","71.4285714"
"36","HMH 2021","1796","Handboltaverk","E-riðill","1684","Austurríki","Sviss","25","28","12036","Hjalti Þór","28","20","0","0"
"36","HMH 2021","1796","Handboltaverk","E-riðill","1684","Austurríki","Sviss","25","28","12037","Steinar Geir Agnarsson","25","23","1","14.2857142"
"36","HMH 2021","1796","Handboltaverk","E-riðill","1684","Austurríki","Sviss","25","28","12040","Jónas Línumaður","19","36","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","E-riðill","1684","Austurríki","Sviss","25","28","12041","Hildur Margrét","30","21","0","0"
"36","HMH 2021","1796","Handboltaverk","E-riðill","1684","Austurríki","Sviss","25","28","12042","Hjalti Gylfason","30","30","0","0"
"36","HMH 2021","1796","Handboltaverk","E-riðill","1684","Austurríki","Sviss","25","28","12043","Baldur Már Vilhjálmsson","25","28","7","100"
"36","HMH 2021","1796","Handboltaverk","E-riðill","1684","Austurríki","Sviss","25","28","12058","Guðveig Jóna Hilmarsdóttir","26","25","0","0"
"36","HMH 2021","1796","Handboltaverk","E-riðill","1684","Austurríki","Sviss","25","28","12069","Ragnar #4","34","30","0","0"
"36","HMH 2021","1796","Handboltaverk","E-riðill","1684","Austurríki","Sviss","25","28","12071","Björn Risi","24","28","5","71.4285714"
"36","HMH 2021","1796","Handboltaverk","E-riðill","1685","Noregur","Frakkland","24","28","1253","Sváfnir","24","27","5","71.4285714"
"36","HMH 2021","1796","Handboltaverk","E-riðill","1685","Noregur","Frakkland","24","28","12036","Hjalti Þór","27","25","0","0"
"36","HMH 2021","1796","Handboltaverk","E-riðill","1685","Noregur","Frakkland","24","28","12037","Steinar Geir Agnarsson","27","35","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","E-riðill","1685","Noregur","Frakkland","24","28","12040","Jónas Línumaður","15","22","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","E-riðill","1685","Noregur","Frakkland","24","28","12041","Hildur Margrét","28","20","0","0"
"36","HMH 2021","1796","Handboltaverk","E-riðill","1685","Noregur","Frakkland","24","28","12042","Hjalti Gylfason","29","30","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","E-riðill","1685","Noregur","Frakkland","24","28","12043","Baldur Már Vilhjálmsson","31","29","0","0"
"36","HMH 2021","1796","Handboltaverk","E-riðill","1685","Noregur","Frakkland","24","28","12058","Guðveig Jóna Hilmarsdóttir","33","28","1","14.2857142"
"36","HMH 2021","1796","Handboltaverk","E-riðill","1685","Noregur","Frakkland","24","28","12069","Ragnar #4","31","35","5","71.4285714"
"36","HMH 2021","1796","Handboltaverk","E-riðill","1685","Noregur","Frakkland","24","28","12071","Björn Risi","26","29","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","E-riðill","1686","Austurríki","Frakkland","28","35","1253","Sváfnir","23","26","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","E-riðill","1686","Austurríki","Frakkland","28","35","12036","Hjalti Þór","24","30","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","E-riðill","1686","Austurríki","Frakkland","28","35","12037","Steinar Geir Agnarsson","28","35","7","100"
"36","HMH 2021","1796","Handboltaverk","E-riðill","1686","Austurríki","Frakkland","28","35","12040","Jónas Línumaður","30","35","5","71.4285714"
"36","HMH 2021","1796","Handboltaverk","E-riðill","1686","Austurríki","Frakkland","28","35","12041","Hildur Margrét","25","26","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","E-riðill","1686","Austurríki","Frakkland","28","35","12042","Hjalti Gylfason","20","25","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","E-riðill","1686","Austurríki","Frakkland","28","35","12043","Baldur Már Vilhjálmsson","24","30","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","E-riðill","1686","Austurríki","Frakkland","28","35","12058","Guðveig Jóna Hilmarsdóttir","20","37","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","E-riðill","1686","Austurríki","Frakkland","28","35","12069","Ragnar #4","25","29","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","E-riðill","1686","Austurríki","Frakkland","28","35","12071","Björn Risi","30","32","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","E-riðill","1687","Sviss","Noregur","25","31","1253","Sváfnir","26","28","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","E-riðill","1687","Sviss","Noregur","25","31","12036","Hjalti Þór","22","27","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","E-riðill","1687","Sviss","Noregur","25","31","12037","Steinar Geir Agnarsson","28","29","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","E-riðill","1687","Sviss","Noregur","25","31","12040","Jónas Línumaður","33","36","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","E-riðill","1687","Sviss","Noregur","25","31","12041","Hildur Margrét","17","30","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","E-riðill","1687","Sviss","Noregur","25","31","12042","Hjalti Gylfason","28","32","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","E-riðill","1687","Sviss","Noregur","25","31","12043","Baldur Már Vilhjálmsson","25","33","5","71.4285714"
"36","HMH 2021","1796","Handboltaverk","E-riðill","1687","Sviss","Noregur","25","31","12058","Guðveig Jóna Hilmarsdóttir","23","22","0","0"
"36","HMH 2021","1796","Handboltaverk","E-riðill","1687","Sviss","Noregur","25","31","12069","Ragnar #4","29","33","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","E-riðill","1687","Sviss","Noregur","25","31","12071","Björn Risi","28","29","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","E-riðill","1688","Frakkland","Sviss","25","24","1253","Sváfnir","29","26","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","E-riðill","1688","Frakkland","Sviss","25","24","12036","Hjalti Þór","28","26","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","E-riðill","1688","Frakkland","Sviss","25","24","12037","Steinar Geir Agnarsson","35","27","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","E-riðill","1688","Frakkland","Sviss","25","24","12040","Jónas Línumaður","30","27","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","E-riðill","1688","Frakkland","Sviss","25","24","12041","Hildur Margrét","25","20","5","71.4285714"
"36","HMH 2021","1796","Handboltaverk","E-riðill","1688","Frakkland","Sviss","25","24","12042","Hjalti Gylfason","31","27","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","E-riðill","1688","Frakkland","Sviss","25","24","12043","Baldur Már Vilhjálmsson","35","22","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","E-riðill","1688","Frakkland","Sviss","25","24","12058","Guðveig Jóna Hilmarsdóttir","18","18","0","0"
"36","HMH 2021","1796","Handboltaverk","E-riðill","1688","Frakkland","Sviss","25","24","12069","Ragnar #4","35","32","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","E-riðill","1688","Frakkland","Sviss","25","24","12071","Björn Risi","28","25","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","E-riðill","1689","Noregur","Austurríki","38","29","1253","Sváfnir","28","27","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","E-riðill","1689","Noregur","Austurríki","38","29","12036","Hjalti Þór","29","28","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","E-riðill","1689","Noregur","Austurríki","38","29","12037","Steinar Geir Agnarsson","29","29","1","14.2857142"
"36","HMH 2021","1796","Handboltaverk","E-riðill","1689","Noregur","Austurríki","38","29","12040","Jónas Línumaður","36","32","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","E-riðill","1689","Noregur","Austurríki","38","29","12041","Hildur Margrét","33","26","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","E-riðill","1689","Noregur","Austurríki","38","29","12042","Hjalti Gylfason","30","25","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","E-riðill","1689","Noregur","Austurríki","38","29","12043","Baldur Már Vilhjálmsson","31","27","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","E-riðill","1689","Noregur","Austurríki","38","29","12058","Guðveig Jóna Hilmarsdóttir","34","28","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","E-riðill","1689","Noregur","Austurríki","38","29","12069","Ragnar #4","33","30","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","E-riðill","1689","Noregur","Austurríki","38","29","12071","Björn Risi","27","25","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","F-riðill","1690","Alsír","Marokkó","24","23","1253","Sváfnir","27","24","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","F-riðill","1690","Alsír","Marokkó","24","23","12036","Hjalti Þór","33","25","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","F-riðill","1690","Alsír","Marokkó","24","23","12037","Steinar Geir Agnarsson","25","24","5","71.4285714"
"36","HMH 2021","1796","Handboltaverk","F-riðill","1690","Alsír","Marokkó","24","23","12040","Jónas Línumaður","23","23","1","14.2857142"
"36","HMH 2021","1796","Handboltaverk","F-riðill","1690","Alsír","Marokkó","24","23","12041","Hildur Margrét","30","32","0","0"
"36","HMH 2021","1796","Handboltaverk","F-riðill","1690","Alsír","Marokkó","24","23","12042","Hjalti Gylfason","28","28","0","0"
"36","HMH 2021","1796","Handboltaverk","F-riðill","1690","Alsír","Marokkó","24","23","12043","Baldur Már Vilhjálmsson","25","24","5","71.4285714"
"36","HMH 2021","1796","Handboltaverk","F-riðill","1690","Alsír","Marokkó","24","23","12058","Guðveig Jóna Hilmarsdóttir","25","24","5","71.4285714"
"36","HMH 2021","1796","Handboltaverk","F-riðill","1690","Alsír","Marokkó","24","23","12069","Ragnar #4","25","34","0","0"
"36","HMH 2021","1796","Handboltaverk","F-riðill","1690","Alsír","Marokkó","24","23","12071","Björn Risi","32","30","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","F-riðill","1691","Portúgal","Ísland","25","23","1253","Sváfnir","29","33","0","0"
"36","HMH 2021","1796","Handboltaverk","F-riðill","1691","Portúgal","Ísland","25","23","12036","Hjalti Þór","28","24","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","F-riðill","1691","Portúgal","Ísland","25","23","12037","Steinar Geir Agnarsson","29","31","0","0"
"36","HMH 2021","1796","Handboltaverk","F-riðill","1691","Portúgal","Ísland","25","23","12040","Jónas Línumaður","30","32","0","0"
"36","HMH 2021","1796","Handboltaverk","F-riðill","1691","Portúgal","Ísland","25","23","12041","Hildur Margrét","22","25","0","0"
"36","HMH 2021","1796","Handboltaverk","F-riðill","1691","Portúgal","Ísland","25","23","12042","Hjalti Gylfason","25","27","1","14.2857142"
"36","HMH 2021","1796","Handboltaverk","F-riðill","1691","Portúgal","Ísland","25","23","12043","Baldur Már Vilhjálmsson","29","30","0","0"
"36","HMH 2021","1796","Handboltaverk","F-riðill","1691","Portúgal","Ísland","25","23","12058","Guðveig Jóna Hilmarsdóttir","25","31","1","14.2857142"
"36","HMH 2021","1796","Handboltaverk","F-riðill","1691","Portúgal","Ísland","25","23","12069","Ragnar #4","33","35","0","0"
"36","HMH 2021","1796","Handboltaverk","F-riðill","1691","Portúgal","Ísland","25","23","12071","Björn Risi","28","29","0","0"
"36","HMH 2021","1796","Handboltaverk","F-riðill","1692","Marokkó","Portúgal","20","33","1253","Sváfnir","20","27","5","71.4285714"
"36","HMH 2021","1796","Handboltaverk","F-riðill","1692","Marokkó","Portúgal","20","33","12036","Hjalti Þór","25","29","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","F-riðill","1692","Marokkó","Portúgal","20","33","12037","Steinar Geir Agnarsson","26","32","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","F-riðill","1692","Marokkó","Portúgal","20","33","12040","Jónas Línumaður","25","29","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","F-riðill","1692","Marokkó","Portúgal","20","33","12041","Hildur Margrét","28","25","0","0"
"36","HMH 2021","1796","Handboltaverk","F-riðill","1692","Marokkó","Portúgal","20","33","12042","Hjalti Gylfason","26","30","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","F-riðill","1692","Marokkó","Portúgal","20","33","12043","Baldur Már Vilhjálmsson","23","29","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","F-riðill","1692","Marokkó","Portúgal","20","33","12058","Guðveig Jóna Hilmarsdóttir","18","24","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","F-riðill","1692","Marokkó","Portúgal","20","33","12069","Ragnar #4","25","32","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","F-riðill","1692","Marokkó","Portúgal","20","33","12071","Björn Risi","25","30","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","F-riðill","1693","Alsír","Ísland","24","39","1253","Sváfnir","28","32","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","F-riðill","1693","Alsír","Ísland","24","39","12036","Hjalti Þór","30","33","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","F-riðill","1693","Alsír","Ísland","24","39","12037","Steinar Geir Agnarsson","25","32","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","F-riðill","1693","Alsír","Ísland","24","39","12040","Jónas Línumaður","28","33","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","F-riðill","1693","Alsír","Ísland","24","39","12041","Hildur Margrét","23","28","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","F-riðill","1693","Alsír","Ísland","24","39","12042","Hjalti Gylfason","24","30","5","71.4285714"
"36","HMH 2021","1796","Handboltaverk","F-riðill","1693","Alsír","Ísland","24","39","12043","Baldur Már Vilhjálmsson","25","30","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","F-riðill","1693","Alsír","Ísland","24","39","12058","Guðveig Jóna Hilmarsdóttir","26","24","0","0"
"36","HMH 2021","1796","Handboltaverk","F-riðill","1693","Alsír","Ísland","24","39","12069","Ragnar #4","27","32","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","F-riðill","1693","Alsír","Ísland","24","39","12071","Björn Risi","26","34","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","F-riðill","1694","Portúgal","Alsír","26","19","1253","Sváfnir","32","27","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","F-riðill","1694","Portúgal","Alsír","26","19","12036","Hjalti Þór","34","26","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","F-riðill","1694","Portúgal","Alsír","26","19","12037","Steinar Geir Agnarsson","31","28","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","F-riðill","1694","Portúgal","Alsír","26","19","12040","Jónas Línumaður","18","18","0","0"
"36","HMH 2021","1796","Handboltaverk","F-riðill","1694","Portúgal","Alsír","26","19","12041","Hildur Margrét","28","24","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","F-riðill","1694","Portúgal","Alsír","26","19","12042","Hjalti Gylfason","28","23","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","F-riðill","1694","Portúgal","Alsír","26","19","12043","Baldur Már Vilhjálmsson","38","25","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","F-riðill","1694","Portúgal","Alsír","26","19","12058","Guðveig Jóna Hilmarsdóttir","28","27","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","F-riðill","1694","Portúgal","Alsír","26","19","12069","Ragnar #4","38","33","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","F-riðill","1694","Portúgal","Alsír","26","19","12071","Björn Risi","34","22","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","F-riðill","1695","Ísland","Marokkó","31","23","1253","Sváfnir","28","21","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","F-riðill","1695","Ísland","Marokkó","31","23","12036","Hjalti Þór","31","25","5","71.4285714"
"36","HMH 2021","1796","Handboltaverk","F-riðill","1695","Ísland","Marokkó","31","23","12037","Steinar Geir Agnarsson","35","26","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","F-riðill","1695","Ísland","Marokkó","31","23","12040","Jónas Línumaður","30","17","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","F-riðill","1695","Ísland","Marokkó","31","23","12041","Hildur Margrét","25","27","0","0"
"36","HMH 2021","1796","Handboltaverk","F-riðill","1695","Ísland","Marokkó","31","23","12042","Hjalti Gylfason","29","22","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","F-riðill","1695","Ísland","Marokkó","31","23","12043","Baldur Már Vilhjálmsson","31","25","5","71.4285714"
"36","HMH 2021","1796","Handboltaverk","F-riðill","1695","Ísland","Marokkó","31","23","12058","Guðveig Jóna Hilmarsdóttir","29","22","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","F-riðill","1695","Ísland","Marokkó","31","23","12069","Ragnar #4","37","30","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","F-riðill","1695","Ísland","Marokkó","31","23","12071","Björn Risi","35","24","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","G-riðill","1697","Svíþjóð","Makedónía","32","20","1253","Sváfnir","30","32","0","0"
"36","HMH 2021","1796","Handboltaverk","G-riðill","1697","Svíþjóð","Makedónía","32","20","12036","Hjalti Þór","31","32","0","0"
"36","HMH 2021","1796","Handboltaverk","G-riðill","1697","Svíþjóð","Makedónía","32","20","12037","Steinar Geir Agnarsson","28","22","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","G-riðill","1697","Svíþjóð","Makedónía","32","20","12040","Jónas Línumaður","36","25","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","G-riðill","1697","Svíþjóð","Makedónía","32","20","12041","Hildur Margrét","26","28","0","0"
"36","HMH 2021","1796","Handboltaverk","G-riðill","1697","Svíþjóð","Makedónía","32","20","12042","Hjalti Gylfason","26","24","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","G-riðill","1697","Svíþjóð","Makedónía","32","20","12043","Baldur Már Vilhjálmsson","30","29","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","G-riðill","1697","Svíþjóð","Makedónía","32","20","12058","Guðveig Jóna Hilmarsdóttir","33","14","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","G-riðill","1697","Svíþjóð","Makedónía","32","20","12069","Ragnar #4","33","30","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","G-riðill","1697","Svíþjóð","Makedónía","32","20","12071","Björn Risi","32","22","5","71.4285714"
"36","HMH 2021","1796","Handboltaverk","G-riðill","1698","Egyptaland","Makedónía","38","19","1253","Sváfnir","29","27","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","G-riðill","1698","Egyptaland","Makedónía","38","19","12036","Hjalti Þór","22","26","0","0"
"36","HMH 2021","1796","Handboltaverk","G-riðill","1698","Egyptaland","Makedónía","38","19","12037","Steinar Geir Agnarsson","35","28","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","G-riðill","1698","Egyptaland","Makedónía","38","19","12040","Jónas Línumaður","19","23","0","0"
"36","HMH 2021","1796","Handboltaverk","G-riðill","1698","Egyptaland","Makedónía","38","19","12041","Hildur Margrét","24","26","0","0"
"36","HMH 2021","1796","Handboltaverk","G-riðill","1698","Egyptaland","Makedónía","38","19","12042","Hjalti Gylfason","25","25","0","0"
"36","HMH 2021","1796","Handboltaverk","G-riðill","1698","Egyptaland","Makedónía","38","19","12043","Baldur Már Vilhjálmsson","30","28","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","G-riðill","1698","Egyptaland","Makedónía","38","19","12058","Guðveig Jóna Hilmarsdóttir","29","35","0","0"
"36","HMH 2021","1796","Handboltaverk","G-riðill","1698","Egyptaland","Makedónía","38","19","12069","Ragnar #4","27","29","0","0"
"36","HMH 2021","1796","Handboltaverk","G-riðill","1698","Egyptaland","Makedónía","38","19","12071","Björn Risi","36","35","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","G-riðill","1699","Síle","Svíþjóð","26","41","1253","Sváfnir","24","31","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","G-riðill","1699","Síle","Svíþjóð","26","41","12036","Hjalti Þór","26","34","5","71.4285714"
"36","HMH 2021","1796","Handboltaverk","G-riðill","1699","Síle","Svíþjóð","26","41","12037","Steinar Geir Agnarsson","26","31","5","71.4285714"
