"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1417","Ísland","Bahrain","36","18","10502","Úlfar Kristinsson","30","22","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1417","Ísland","Bahrain","36","18","11569","Hanna","30","26","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1417","Ísland","Bahrain","36","18","11571","Gaui","35","19","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1417","Ísland","Bahrain","36","18","11572","Guðrún ","31","28","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1417","Ísland","Bahrain","36","18","11575","Rósalind","33","21","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1417","Ísland","Bahrain","36","18","11578","Davíð","29","22","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1418","Króatía","Makedónía","31","22","10370","Bjarki","29","24","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1418","Króatía","Makedónía","31","22","10372","Símon Pétur","28","26","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1418","Króatía","Makedónía","31","22","10377","Jóhann Gunnar Ragnarsson","33","29","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1418","Króatía","Makedónía","31","22","10453","Eva ","25","23","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1418","Króatía","Makedónía","31","22","10502","Úlfar Kristinsson","32","27","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1418","Króatía","Makedónía","31","22","11569","Hanna","32","15","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1418","Króatía","Makedónía","31","22","11571","Gaui","32","22","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1418","Króatía","Makedónía","31","22","11572","Guðrún ","32","26","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1418","Króatía","Makedónía","31","22","11575","Rósalind","33","21","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1418","Króatía","Makedónía","31","22","11578","Davíð","31","23","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1419","Spánn","Japan","25","22","10370","Bjarki","32","23","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1419","Spánn","Japan","25","22","10372","Símon Pétur","30","20","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1419","Spánn","Japan","25","22","10377","Jóhann Gunnar Ragnarsson","36","25","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1419","Spánn","Japan","25","22","10453","Eva ","32","21","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1419","Spánn","Japan","25","22","10502","Úlfar Kristinsson","31","21","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1419","Spánn","Japan","25","22","11569","Hanna","34","20","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1419","Spánn","Japan","25","22","11571","Gaui","26","24","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1419","Spánn","Japan","25","22","11572","Guðrún ","34","28","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1419","Spánn","Japan","25","22","11575","Rósalind","33","23","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1419","Spánn","Japan","25","22","11578","Davíð","30","25","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1420","Japan","Ísland","21","25","10372","Símon Pétur","22","24","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1420","Japan","Ísland","21","25","10377","Jóhann Gunnar Ragnarsson","25","26","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1420","Japan","Ísland","21","25","10453","Eva ","23","28","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1420","Japan","Ísland","21","25","10502","Úlfar Kristinsson","22","30","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1420","Japan","Ísland","21","25","11569","Hanna","24","32","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1420","Japan","Ísland","21","25","11570","Andri Þór Jónsson","22","28","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1420","Japan","Ísland","21","25","11571","Gaui","23","26","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1420","Japan","Ísland","21","25","11572","Guðrún ","26","29","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1420","Japan","Ísland","21","25","11575","Rósalind","19","34","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1420","Japan","Ísland","21","25","11578","Davíð","27","31","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1421","Króatía","Bahrain","32","20","10372","Símon Pétur","29","22","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1421","Króatía","Bahrain","32","20","10377","Jóhann Gunnar Ragnarsson","38","18","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1421","Króatía","Bahrain","32","20","10453","Eva ","35","18","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1421","Króatía","Bahrain","32","20","10502","Úlfar Kristinsson","32","16","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1421","Króatía","Bahrain","32","20","11569","Hanna","36","18","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1421","Króatía","Bahrain","32","20","11570","Andri Þór Jónsson","34","22","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1421","Króatía","Bahrain","32","20","11571","Gaui","27","15","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1421","Króatía","Bahrain","32","20","11572","Guðrún ","30","23","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1421","Króatía","Bahrain","32","20","11575","Rósalind","37","20","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1421","Króatía","Bahrain","32","20","11578","Davíð","32","22","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1422","Makedónía","Spánn","21","32","10372","Símon Pétur","20","32","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1422","Makedónía","Spánn","21","32","10377","Jóhann Gunnar Ragnarsson","26","32","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1422","Makedónía","Spánn","21","32","10453","Eva ","24","29","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1422","Makedónía","Spánn","21","32","10502","Úlfar Kristinsson","26","29","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1422","Makedónía","Spánn","21","32","11569","Hanna","20","36","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1422","Makedónía","Spánn","21","32","11570","Andri Þór Jónsson","19","28","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1422","Makedónía","Spánn","21","32","11571","Gaui","27","29","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1422","Makedónía","Spánn","21","32","11572","Guðrún ","26","33","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1422","Makedónía","Spánn","21","32","11575","Rósalind","18","35","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1422","Makedónía","Spánn","21","32","11578","Davíð","25","31","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1423","Bahrain","Japan","23","22","10370","Bjarki","0","1","0","0"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1423","Bahrain","Japan","23","22","10372","Símon Pétur","25","28","0","0"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1423","Bahrain","Japan","23","22","10377","Jóhann Gunnar Ragnarsson","22","30","0","0"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1423","Bahrain","Japan","23","22","10453","Eva ","25","24","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1423","Bahrain","Japan","23","22","10502","Úlfar Kristinsson","20","28","0","0"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1423","Bahrain","Japan","23","22","11569","Hanna","23","32","1","14.2857142"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1423","Bahrain","Japan","23","22","11570","Andri Þór Jónsson","20","26","0","0"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1423","Bahrain","Japan","23","22","11571","Gaui","23","25","1","14.2857142"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1423","Bahrain","Japan","23","22","11572","Guðrún ","22","28","0","0"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1423","Bahrain","Japan","23","22","11575","Rósalind","20","29","0","0"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1423","Bahrain","Japan","23","22","11578","Davíð","23","27","1","14.2857142"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1424","Makedónía","Ísland","22","24","10370","Bjarki","0","1","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1424","Makedónía","Ísland","22","24","10372","Símon Pétur","24","26","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1424","Makedónía","Ísland","22","24","10377","Jóhann Gunnar Ragnarsson","28","30","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1424","Makedónía","Ísland","22","24","10453","Eva ","23","24","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1424","Makedónía","Ísland","22","24","10502","Úlfar Kristinsson","26","28","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1424","Makedónía","Ísland","22","24","11569","Hanna","27","32","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1424","Makedónía","Ísland","22","24","11570","Andri Þór Jónsson","22","30","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1424","Makedónía","Ísland","22","24","11571","Gaui","24","25","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1424","Makedónía","Ísland","22","24","11572","Guðrún ","28","30","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1424","Makedónía","Ísland","22","24","11575","Rósalind","26","33","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1424","Makedónía","Ísland","22","24","11578","Davíð","24","29","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1425","Spánn","Króatía","19","23","10370","Bjarki","1","0","0","0"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1425","Spánn","Króatía","19","23","10372","Símon Pétur","28","27","0","0"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1425","Spánn","Króatía","19","23","10377","Jóhann Gunnar Ragnarsson","33","31","0","0"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1425","Spánn","Króatía","19","23","10453","Eva ","26","25","0","0"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1425","Spánn","Króatía","19","23","10502","Úlfar Kristinsson","28","26","0","0"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1425","Spánn","Króatía","19","23","11569","Hanna","32","29","0","0"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1425","Spánn","Króatía","19","23","11570","Andri Þór Jónsson","28","27","0","0"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1425","Spánn","Króatía","19","23","11571","Gaui","31","33","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1425","Spánn","Króatía","19","23","11572","Guðrún ","29","30","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1425","Spánn","Króatía","19","23","11575","Rósalind","32","27","0","0"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1425","Spánn","Króatía","19","23","11578","Davíð","30","28","0","0"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","10370","Bjarki","16","30","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","10372","Símon Pétur","26","29","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","10377","Jóhann Gunnar Ragnarsson","20","25","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","10453","Eva ","22","27","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","10502","Úlfar Kristinsson","24","29","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11569","Hanna","21","32","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11570","Andri Þór Jónsson","23","26","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11571","Gaui","30","19","0","0"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11572","Guðrún ","25","32","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11575","Rósalind","17","17","0","0"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11578","Davíð","17","29","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1428","Túnis","Noregur","24","34","10370","Bjarki","20","30","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1428","Túnis","Noregur","24","34","10372","Símon Pétur","23","25","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1428","Túnis","Noregur","24","34","10377","Jóhann Gunnar Ragnarsson","26","30","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1428","Túnis","Noregur","24","34","10453","Eva ","21","28","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1428","Túnis","Noregur","24","34","10502","Úlfar Kristinsson","18","34","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1428","Túnis","Noregur","24","34","11569","Hanna","20","30","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1428","Túnis","Noregur","24","34","11570","Andri Þór Jónsson","22","24","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1428","Túnis","Noregur","24","34","11571","Gaui","30","31","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1428","Túnis","Noregur","24","34","11572","Guðrún ","28","30","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1428","Túnis","Noregur","24","34","11575","Rósalind","21","21","0","0"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1428","Túnis","Noregur","24","34","11578","Davíð","27","30","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1429","Austurríki","Síle","24","32","10372","Símon Pétur","32","21","0","0"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1429","Austurríki","Síle","24","32","10377","Jóhann Gunnar Ragnarsson","30","18","0","0"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1429","Austurríki","Síle","24","32","10453","Eva ","25","21","0","0"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1429","Austurríki","Síle","24","32","10502","Úlfar Kristinsson","26","19","0","0"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1429","Austurríki","Síle","24","32","11569","Hanna","33","22","0","0"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1429","Austurríki","Síle","24","32","11571","Gaui","34","34","0","0"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1429","Austurríki","Síle","24","32","11572","Guðrún ","33","20","0","0"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1429","Austurríki","Síle","24","32","11575","Rósalind","25","20","0","0"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1429","Austurríki","Síle","24","32","11578","Davíð","28","22","0","0"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1430","Noregur","Sádi-Arabía","40","21","10372","Símon Pétur","28","21","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1430","Noregur","Sádi-Arabía","40","21","10377","Jóhann Gunnar Ragnarsson","30","20","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1430","Noregur","Sádi-Arabía","40","21","10453","Eva ","24","21","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1430","Noregur","Sádi-Arabía","40","21","10502","Úlfar Kristinsson","30","17","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11569","Hanna","35","22","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11571","Gaui","33","24","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11572","Guðrún ","32","23","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11575","Rósalind","33","14","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11578","Davíð","29","22","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1431","Danmörk","Túnis","36","22","10372","Símon Pétur","26","25","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1431","Danmörk","Túnis","36","22","10377","Jóhann Gunnar Ragnarsson","33","28","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1431","Danmörk","Túnis","36","22","10453","Eva ","30","19","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1431","Danmörk","Túnis","36","22","10502","Úlfar Kristinsson","32","19","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1431","Danmörk","Túnis","36","22","11569","Hanna","35","20","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1431","Danmörk","Túnis","36","22","11571","Gaui","25","21","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1431","Danmörk","Túnis","36","22","11572","Guðrún ","34","24","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1431","Danmörk","Túnis","36","22","11575","Rósalind","22","18","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1431","Danmörk","Túnis","36","22","11578","Davíð","28","22","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1432","Túnis","Síle","36","30","10370","Bjarki","22","25","0","0"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1432","Túnis","Síle","36","30","10372","Símon Pétur","25","27","0","0"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1432","Túnis","Síle","36","30","10377","Jóhann Gunnar Ragnarsson","29","27","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1432","Túnis","Síle","36","30","10453","Eva ","25","26","0","0"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1432","Túnis","Síle","36","30","10502","Úlfar Kristinsson","24","28","0","0"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1432","Túnis","Síle","36","30","11569","Hanna","25","23","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1432","Túnis","Síle","36","30","11571","Gaui","33","32","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1432","Túnis","Síle","36","30","11572","Guðrún ","25","29","0","0"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1432","Túnis","Síle","36","30","11575","Rósalind","26","21","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1432","Túnis","Síle","36","30","11578","Davíð","27","29","0","0"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1433","Noregur","Austurríki","34","24","10370","Bjarki","29","27","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1433","Noregur","Austurríki","34","24","10372","Símon Pétur","27","24","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1433","Noregur","Austurríki","34","24","10377","Jóhann Gunnar Ragnarsson","33","25","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1433","Noregur","Austurríki","34","24","10453","Eva ","24","22","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1433","Noregur","Austurríki","34","24","10502","Úlfar Kristinsson","34","25","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1433","Noregur","Austurríki","34","24","11569","Hanna","32","29","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1433","Noregur","Austurríki","34","24","11571","Gaui","28","27","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1433","Noregur","Austurríki","34","24","11572","Guðrún ","33","24","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1433","Noregur","Austurríki","34","24","11575","Rósalind","35","32","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1433","Noregur","Austurríki","34","24","11578","Davíð","30","28","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","10370","Bjarki","30","22","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","10372","Símon Pétur","34","23","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","10377","Jóhann Gunnar Ragnarsson","35","18","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","10453","Eva ","26","23","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","10502","Úlfar Kristinsson","34","19","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11569","Hanna","36","18","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11571","Gaui","26","19","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11572","Guðrún ","30","19","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11575","Rósalind","36","22","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11578","Davíð","30","24","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1435","Sádi-Arabía","Túnis","20","24","10372","Símon Pétur","18","24","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1435","Sádi-Arabía","Túnis","20","24","10453","Eva ","24","28","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1435","Sádi-Arabía","Túnis","20","24","10502","Úlfar Kristinsson","23","27","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11569","Hanna","19","28","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11570","Andri Þór Jónsson","22","28","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11571","Gaui","17","34","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11572","Guðrún ","22","26","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11575","Rósalind","22","27","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11578","Davíð","23","27","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1436","Noregur","Síle","41","20","10372","Símon Pétur","27","25","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1436","Noregur","Síle","41","20","10453","Eva ","30","21","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1436","Noregur","Síle","41","20","10502","Úlfar Kristinsson","36","20","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1436","Noregur","Síle","41","20","11569","Hanna","34","20","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1436","Noregur","Síle","41","20","11570","Andri Þór Jónsson","32","24","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1436","Noregur","Síle","41","20","11571","Gaui","22","18","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1436","Noregur","Síle","41","20","11572","Guðrún ","30","22","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1436","Noregur","Síle","41","20","11575","Rósalind","34","25","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1436","Noregur","Síle","41","20","11578","Davíð","31","23","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1437","Austurríki","Danmörk","17","28","10372","Símon Pétur","24","28","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1437","Austurríki","Danmörk","17","28","10453","Eva ","24","28","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1437","Austurríki","Danmörk","17","28","10502","Úlfar Kristinsson","21","34","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1437","Austurríki","Danmörk","17","28","11569","Hanna","30","34","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1437","Austurríki","Danmörk","17","28","11570","Andri Þór Jónsson","28","30","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1437","Austurríki","Danmörk","17","28","11571","Gaui","17","26","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1437","Austurríki","Danmörk","17","28","11572","Guðrún ","29","34","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1437","Austurríki","Danmörk","17","28","11575","Rósalind","26","34","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1437","Austurríki","Danmörk","17","28","11578","Davíð","27","30","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1438","Sile","Sádi-Arabía","32","27","10370","Bjarki","1","0","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1438","Sile","Sádi-Arabía","32","27","10372","Símon Pétur","30","19","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1438","Sile","Sádi-Arabía","32","27","10453","Eva ","24","26","0","0"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1438","Sile","Sádi-Arabía","32","27","10502","Úlfar Kristinsson","26","24","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1438","Sile","Sádi-Arabía","32","27","11569","Hanna","32","22","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1438","Sile","Sádi-Arabía","32","27","11570","Andri Þór Jónsson","28","24","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1438","Sile","Sádi-Arabía","32","27","11571","Gaui","29","28","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1438","Sile","Sádi-Arabía","32","27","11572","Guðrún ","26","21","5","71.4285714"
