"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","230","Sandgerdi2010","D-riðill","188","Þýskaland","Serbía","0","1","1157","Lalas","2","0","0","0"
"7","WC 2010","230","Sandgerdi2010","D-riðill","188","Þýskaland","Serbía","0","1","1237","jonkarl","2","1","1","20"
"7","WC 2010","230","Sandgerdi2010","D-riðill","188","Þýskaland","Serbía","0","1","1458","Sigurpáll","2","0","0","0"
"7","WC 2010","230","Sandgerdi2010","D-riðill","189","Ghana","Ástralía","1","1","12","Júlli","1","1","5","100"
"7","WC 2010","230","Sandgerdi2010","D-riðill","189","Ghana","Ástralía","1","1","369","fannar","1","1","5","100"
"7","WC 2010","230","Sandgerdi2010","D-riðill","189","Ghana","Ástralía","1","1","370","Ómar Sigurðsson","0","0","3","60"
"7","WC 2010","230","Sandgerdi2010","D-riðill","189","Ghana","Ástralía","1","1","377","Davíð Árnason","1","1","5","100"
"7","WC 2010","230","Sandgerdi2010","D-riðill","189","Ghana","Ástralía","1","1","398","runarg","2","1","1","20"
"7","WC 2010","230","Sandgerdi2010","D-riðill","189","Ghana","Ástralía","1","1","968","Helgi Karlsson","2","1","1","20"
"7","WC 2010","230","Sandgerdi2010","D-riðill","189","Ghana","Ástralía","1","1","1145","Bolli Thor","1","1","5","100"
"7","WC 2010","230","Sandgerdi2010","D-riðill","189","Ghana","Ástralía","1","1","1154","Holland 4TW","1","1","5","100"
"7","WC 2010","230","Sandgerdi2010","D-riðill","189","Ghana","Ástralía","1","1","1157","Lalas","1","0","1","20"
"7","WC 2010","230","Sandgerdi2010","D-riðill","189","Ghana","Ástralía","1","1","1237","jonkarl","3","0","0","0"
"7","WC 2010","230","Sandgerdi2010","D-riðill","189","Ghana","Ástralía","1","1","1458","Sigurpáll","3","0","0","0"
"7","WC 2010","230","Sandgerdi2010","D-riðill","190","Ghana","Þýskaland","0","1","12","Júlli","1","3","3","60"
"7","WC 2010","230","Sandgerdi2010","D-riðill","190","Ghana","Þýskaland","0","1","369","fannar","0","3","4","80"
"7","WC 2010","230","Sandgerdi2010","D-riðill","190","Ghana","Þýskaland","0","1","370","Ómar Sigurðsson","2","4","3","60"
"7","WC 2010","230","Sandgerdi2010","D-riðill","190","Ghana","Þýskaland","0","1","377","Davíð Árnason","0","3","4","80"
"7","WC 2010","230","Sandgerdi2010","D-riðill","190","Ghana","Þýskaland","0","1","398","runarg","1","2","3","60"
"7","WC 2010","230","Sandgerdi2010","D-riðill","190","Ghana","Þýskaland","0","1","968","Helgi Karlsson","0","2","4","80"
"7","WC 2010","230","Sandgerdi2010","D-riðill","190","Ghana","Þýskaland","0","1","1145","Bolli Thor","1","4","3","60"
"7","WC 2010","230","Sandgerdi2010","D-riðill","190","Ghana","Þýskaland","0","1","1154","Holland 4TW","0","2","4","80"
"7","WC 2010","230","Sandgerdi2010","D-riðill","190","Ghana","Þýskaland","0","1","1157","Lalas","1","2","3","60"
"7","WC 2010","230","Sandgerdi2010","D-riðill","190","Ghana","Þýskaland","0","1","1237","jonkarl","2","2","0","0"
"7","WC 2010","230","Sandgerdi2010","D-riðill","190","Ghana","Þýskaland","0","1","1458","Sigurpáll","1","2","3","60"
"7","WC 2010","230","Sandgerdi2010","D-riðill","191","Ástralía","Serbía","2","1","12","Júlli","0","1","1","20"
"7","WC 2010","230","Sandgerdi2010","D-riðill","191","Ástralía","Serbía","2","1","369","fannar","0","2","0","0"
"7","WC 2010","230","Sandgerdi2010","D-riðill","191","Ástralía","Serbía","2","1","370","Ómar Sigurðsson","1","0","3","60"
"7","WC 2010","230","Sandgerdi2010","D-riðill","191","Ástralía","Serbía","2","1","377","Davíð Árnason","0","2","0","0"
"7","WC 2010","230","Sandgerdi2010","D-riðill","191","Ástralía","Serbía","2","1","398","runarg","2","2","1","20"
"7","WC 2010","230","Sandgerdi2010","D-riðill","191","Ástralía","Serbía","2","1","968","Helgi Karlsson","1","2","0","0"
"7","WC 2010","230","Sandgerdi2010","D-riðill","191","Ástralía","Serbía","2","1","1145","Bolli Thor","0","2","0","0"
"7","WC 2010","230","Sandgerdi2010","D-riðill","191","Ástralía","Serbía","2","1","1154","Holland 4TW","0","2","0","0"
"7","WC 2010","230","Sandgerdi2010","D-riðill","191","Ástralía","Serbía","2","1","1157","Lalas","1","1","1","20"
"7","WC 2010","230","Sandgerdi2010","D-riðill","191","Ástralía","Serbía","2","1","1237","jonkarl","1","2","0","0"
"7","WC 2010","230","Sandgerdi2010","D-riðill","191","Ástralía","Serbía","2","1","1458","Sigurpáll","1","0","3","60"
"7","WC 2010","230","Sandgerdi2010","E-riðill","192","Holland","Danmörk","2","0","12","Júlli","2","0","5","100"
"7","WC 2010","230","Sandgerdi2010","E-riðill","192","Holland","Danmörk","2","0","369","fannar","2","0","5","100"
"7","WC 2010","230","Sandgerdi2010","E-riðill","192","Holland","Danmörk","2","0","370","Ómar Sigurðsson","3","0","4","80"
"7","WC 2010","230","Sandgerdi2010","E-riðill","192","Holland","Danmörk","2","0","398","runarg","2","1","4","80"
"7","WC 2010","230","Sandgerdi2010","E-riðill","192","Holland","Danmörk","2","0","968","Helgi Karlsson","3","1","3","60"
"7","WC 2010","230","Sandgerdi2010","E-riðill","192","Holland","Danmörk","2","0","1145","Bolli Thor","3","1","3","60"
"7","WC 2010","230","Sandgerdi2010","E-riðill","192","Holland","Danmörk","2","0","1154","Holland 4TW","3","0","4","80"
"7","WC 2010","230","Sandgerdi2010","E-riðill","192","Holland","Danmörk","2","0","1157","Lalas","3","1","3","60"
"7","WC 2010","230","Sandgerdi2010","E-riðill","192","Holland","Danmörk","2","0","1237","jonkarl","2","1","4","80"
"7","WC 2010","230","Sandgerdi2010","E-riðill","192","Holland","Danmörk","2","0","1458","Sigurpáll","2","1","4","80"
"7","WC 2010","230","Sandgerdi2010","E-riðill","193","Japan","Kamerún","1","0","12","Júlli","1","1","1","20"
"7","WC 2010","230","Sandgerdi2010","E-riðill","193","Japan","Kamerún","1","0","369","fannar","2","1","3","60"
"7","WC 2010","230","Sandgerdi2010","E-riðill","193","Japan","Kamerún","1","0","370","Ómar Sigurðsson","1","1","1","20"
"7","WC 2010","230","Sandgerdi2010","E-riðill","193","Japan","Kamerún","1","0","398","runarg","0","2","0","0"
"7","WC 2010","230","Sandgerdi2010","E-riðill","193","Japan","Kamerún","1","0","968","Helgi Karlsson","1","2","1","20"
"7","WC 2010","230","Sandgerdi2010","E-riðill","193","Japan","Kamerún","1","0","1145","Bolli Thor","1","1","1","20"
"7","WC 2010","230","Sandgerdi2010","E-riðill","193","Japan","Kamerún","1","0","1154","Holland 4TW","1","2","1","20"
"7","WC 2010","230","Sandgerdi2010","E-riðill","193","Japan","Kamerún","1","0","1157","Lalas","0","1","0","0"
"7","WC 2010","230","Sandgerdi2010","E-riðill","193","Japan","Kamerún","1","0","1237","jonkarl","1","3","1","20"
"7","WC 2010","230","Sandgerdi2010","E-riðill","193","Japan","Kamerún","1","0","1458","Sigurpáll","1","1","1","20"
"7","WC 2010","230","Sandgerdi2010","E-riðill","194","Holland","Japan","1","0","12","Júlli","1","0","5","100"
"7","WC 2010","230","Sandgerdi2010","E-riðill","194","Holland","Japan","1","0","369","fannar","3","0","4","80"
"7","WC 2010","230","Sandgerdi2010","E-riðill","194","Holland","Japan","1","0","370","Ómar Sigurðsson","2","0","4","80"
"7","WC 2010","230","Sandgerdi2010","E-riðill","194","Holland","Japan","1","0","377","Davíð Árnason","2","0","4","80"
"7","WC 2010","230","Sandgerdi2010","E-riðill","194","Holland","Japan","1","0","398","runarg","4","0","4","80"
"7","WC 2010","230","Sandgerdi2010","E-riðill","194","Holland","Japan","1","0","968","Helgi Karlsson","3","1","3","60"
"7","WC 2010","230","Sandgerdi2010","E-riðill","194","Holland","Japan","1","0","1145","Bolli Thor","3","1","3","60"
"7","WC 2010","230","Sandgerdi2010","E-riðill","194","Holland","Japan","1","0","1154","Holland 4TW","2","0","4","80"
"7","WC 2010","230","Sandgerdi2010","E-riðill","194","Holland","Japan","1","0","1157","Lalas","3","1","3","60"
"7","WC 2010","230","Sandgerdi2010","E-riðill","194","Holland","Japan","1","0","1237","jonkarl","2","0","4","80"
"7","WC 2010","230","Sandgerdi2010","E-riðill","194","Holland","Japan","1","0","1458","Sigurpáll","2","1","3","60"
"7","WC 2010","230","Sandgerdi2010","E-riðill","195","Kamerún","Danmörk","1","2","12","Júlli","0","0","0","0"
"7","WC 2010","230","Sandgerdi2010","E-riðill","195","Kamerún","Danmörk","1","2","369","fannar","0","1","3","60"
"7","WC 2010","230","Sandgerdi2010","E-riðill","195","Kamerún","Danmörk","1","2","370","Ómar Sigurðsson","0","1","3","60"
"7","WC 2010","230","Sandgerdi2010","E-riðill","195","Kamerún","Danmörk","1","2","377","Davíð Árnason","2","1","0","0"
"7","WC 2010","230","Sandgerdi2010","E-riðill","195","Kamerún","Danmörk","1","2","398","runarg","1","0","1","20"
"7","WC 2010","230","Sandgerdi2010","E-riðill","195","Kamerún","Danmörk","1","2","968","Helgi Karlsson","1","2","5","100"
"7","WC 2010","230","Sandgerdi2010","E-riðill","195","Kamerún","Danmörk","1","2","1145","Bolli Thor","1","2","5","100"
"7","WC 2010","230","Sandgerdi2010","E-riðill","195","Kamerún","Danmörk","1","2","1154","Holland 4TW","1","1","1","20"
"7","WC 2010","230","Sandgerdi2010","E-riðill","195","Kamerún","Danmörk","1","2","1157","Lalas","2","0","0","0"
"7","WC 2010","230","Sandgerdi2010","E-riðill","195","Kamerún","Danmörk","1","2","1237","jonkarl","1","2","5","100"
"7","WC 2010","230","Sandgerdi2010","E-riðill","195","Kamerún","Danmörk","1","2","1458","Sigurpáll","0","2","4","80"
"7","WC 2010","230","Sandgerdi2010","E-riðill","196","Danmörk","Japan","1","3","12","Júlli","2","0","0","0"
"7","WC 2010","230","Sandgerdi2010","E-riðill","196","Danmörk","Japan","1","3","369","fannar","2","0","0","0"
"7","WC 2010","230","Sandgerdi2010","E-riðill","196","Danmörk","Japan","1","3","370","Ómar Sigurðsson","1","0","1","20"
"7","WC 2010","230","Sandgerdi2010","E-riðill","196","Danmörk","Japan","1","3","377","Davíð Árnason","1","1","1","20"
"7","WC 2010","230","Sandgerdi2010","E-riðill","196","Danmörk","Japan","1","3","398","runarg","2","0","0","0"
"7","WC 2010","230","Sandgerdi2010","E-riðill","196","Danmörk","Japan","1","3","968","Helgi Karlsson","1","0","1","20"
"7","WC 2010","230","Sandgerdi2010","E-riðill","196","Danmörk","Japan","1","3","1145","Bolli Thor","2","1","0","0"
"7","WC 2010","230","Sandgerdi2010","E-riðill","196","Danmörk","Japan","1","3","1154","Holland 4TW","2","2","0","0"
"7","WC 2010","230","Sandgerdi2010","E-riðill","196","Danmörk","Japan","1","3","1157","Lalas","2","2","0","0"
"7","WC 2010","230","Sandgerdi2010","E-riðill","196","Danmörk","Japan","1","3","1237","jonkarl","1","0","1","20"
"7","WC 2010","230","Sandgerdi2010","E-riðill","196","Danmörk","Japan","1","3","1458","Sigurpáll","3","2","0","0"
"7","WC 2010","230","Sandgerdi2010","E-riðill","197","Kamerún","Holland","1","2","12","Júlli","0","3","3","60"
"7","WC 2010","230","Sandgerdi2010","E-riðill","197","Kamerún","Holland","1","2","369","fannar","0","1","3","60"
"7","WC 2010","230","Sandgerdi2010","E-riðill","197","Kamerún","Holland","1","2","370","Ómar Sigurðsson","1","3","4","80"
"7","WC 2010","230","Sandgerdi2010","E-riðill","197","Kamerún","Holland","1","2","377","Davíð Árnason","1","2","5","100"
"7","WC 2010","230","Sandgerdi2010","E-riðill","197","Kamerún","Holland","1","2","398","runarg","2","2","1","20"
"7","WC 2010","230","Sandgerdi2010","E-riðill","197","Kamerún","Holland","1","2","968","Helgi Karlsson","0","2","4","80"
"7","WC 2010","230","Sandgerdi2010","E-riðill","197","Kamerún","Holland","1","2","1145","Bolli Thor","1","2","5","100"
"7","WC 2010","230","Sandgerdi2010","E-riðill","197","Kamerún","Holland","1","2","1154","Holland 4TW","1","3","4","80"
"7","WC 2010","230","Sandgerdi2010","E-riðill","197","Kamerún","Holland","1","2","1157","Lalas","1","3","4","80"
"7","WC 2010","230","Sandgerdi2010","E-riðill","197","Kamerún","Holland","1","2","1237","jonkarl","2","2","1","20"
"7","WC 2010","230","Sandgerdi2010","E-riðill","197","Kamerún","Holland","1","2","1458","Sigurpáll","1","2","5","100"
"7","WC 2010","230","Sandgerdi2010","F-riðill","198","Ítalía","Paragvæ","1","1","12","Júlli","1","1","5","100"
"7","WC 2010","230","Sandgerdi2010","F-riðill","198","Ítalía","Paragvæ","1","1","369","fannar","2","1","1","20"
"7","WC 2010","230","Sandgerdi2010","F-riðill","198","Ítalía","Paragvæ","1","1","370","Ómar Sigurðsson","2","0","0","0"
"7","WC 2010","230","Sandgerdi2010","F-riðill","198","Ítalía","Paragvæ","1","1","377","Davíð Árnason","2","0","0","0"
"7","WC 2010","230","Sandgerdi2010","F-riðill","198","Ítalía","Paragvæ","1","1","398","runarg","2","1","1","20"
"7","WC 2010","230","Sandgerdi2010","F-riðill","198","Ítalía","Paragvæ","1","1","968","Helgi Karlsson","2","0","0","0"
"7","WC 2010","230","Sandgerdi2010","F-riðill","198","Ítalía","Paragvæ","1","1","1145","Bolli Thor","2","1","1","20"
"7","WC 2010","230","Sandgerdi2010","F-riðill","198","Ítalía","Paragvæ","1","1","1154","Holland 4TW","2","0","0","0"
"7","WC 2010","230","Sandgerdi2010","F-riðill","198","Ítalía","Paragvæ","1","1","1157","Lalas","2","0","0","0"
"7","WC 2010","230","Sandgerdi2010","F-riðill","198","Ítalía","Paragvæ","1","1","1237","jonkarl","2","0","0","0"
"7","WC 2010","230","Sandgerdi2010","F-riðill","198","Ítalía","Paragvæ","1","1","1458","Sigurpáll","2","0","0","0"
"7","WC 2010","230","Sandgerdi2010","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","12","Júlli","0","2","0","0"
"7","WC 2010","230","Sandgerdi2010","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","369","fannar","0","5","0","0"
"7","WC 2010","230","Sandgerdi2010","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","370","Ómar Sigurðsson","1","1","5","100"
"7","WC 2010","230","Sandgerdi2010","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","377","Davíð Árnason","0","3","0","0"
"7","WC 2010","230","Sandgerdi2010","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","398","runarg","0","2","0","0"
"7","WC 2010","230","Sandgerdi2010","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","968","Helgi Karlsson","0","2","0","0"
"7","WC 2010","230","Sandgerdi2010","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1145","Bolli Thor","0","2","0","0"
"7","WC 2010","230","Sandgerdi2010","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1154","Holland 4TW","0","2","0","0"
"7","WC 2010","230","Sandgerdi2010","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1157","Lalas","0","0","3","60"
"7","WC 2010","230","Sandgerdi2010","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1237","jonkarl","0","2","0","0"
"7","WC 2010","230","Sandgerdi2010","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1458","Sigurpáll","0","2","0","0"
"7","WC 2010","230","Sandgerdi2010","F-riðill","200","Slóvakía","Paragvæ","0","2","12","Júlli","0","2","5","100"
"7","WC 2010","230","Sandgerdi2010","F-riðill","200","Slóvakía","Paragvæ","0","2","369","fannar","2","2","1","20"
"7","WC 2010","230","Sandgerdi2010","F-riðill","200","Slóvakía","Paragvæ","0","2","370","Ómar Sigurðsson","0","0","1","20"
"7","WC 2010","230","Sandgerdi2010","F-riðill","200","Slóvakía","Paragvæ","0","2","377","Davíð Árnason","1","1","0","0"
"7","WC 2010","230","Sandgerdi2010","F-riðill","200","Slóvakía","Paragvæ","0","2","398","runarg","1","1","0","0"
"7","WC 2010","230","Sandgerdi2010","F-riðill","200","Slóvakía","Paragvæ","0","2","968","Helgi Karlsson","1","0","0","0"
"7","WC 2010","230","Sandgerdi2010","F-riðill","200","Slóvakía","Paragvæ","0","2","1145","Bolli Thor","1","2","4","80"
"7","WC 2010","230","Sandgerdi2010","F-riðill","200","Slóvakía","Paragvæ","0","2","1154","Holland 4TW","1","3","3","60"
"7","WC 2010","230","Sandgerdi2010","F-riðill","200","Slóvakía","Paragvæ","0","2","1157","Lalas","0","1","4","80"
"7","WC 2010","230","Sandgerdi2010","F-riðill","200","Slóvakía","Paragvæ","0","2","1237","jonkarl","1","1","0","0"
"7","WC 2010","230","Sandgerdi2010","F-riðill","200","Slóvakía","Paragvæ","0","2","1458","Sigurpáll","1","12","3","60"
"7","WC 2010","230","Sandgerdi2010","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","12","Júlli","1","0","1","20"
"7","WC 2010","230","Sandgerdi2010","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","369","fannar","4","0","0","0"
"7","WC 2010","230","Sandgerdi2010","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","370","Ómar Sigurðsson","2","0","0","0"
"7","WC 2010","230","Sandgerdi2010","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","377","Davíð Árnason","2","0","0","0"
"7","WC 2010","230","Sandgerdi2010","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","398","runarg","3","1","1","20"
"7","WC 2010","230","Sandgerdi2010","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","968","Helgi Karlsson","3","1","1","20"
"7","WC 2010","230","Sandgerdi2010","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1145","Bolli Thor","2","0","0","0"
"7","WC 2010","230","Sandgerdi2010","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1154","Holland 4TW","3","0","0","0"
"7","WC 2010","230","Sandgerdi2010","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1157","Lalas","3","0","0","0"
"7","WC 2010","230","Sandgerdi2010","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1237","jonkarl","2","0","0","0"
"7","WC 2010","230","Sandgerdi2010","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1458","Sigurpáll","3","0","0","0"
"7","WC 2010","230","Sandgerdi2010","F-riðill","202","Slóvakía","Ítalía","3","2","12","Júlli","0","1","0","0"
"7","WC 2010","230","Sandgerdi2010","F-riðill","202","Slóvakía","Ítalía","3","2","369","fannar","1","2","1","20"
"7","WC 2010","230","Sandgerdi2010","F-riðill","202","Slóvakía","Ítalía","3","2","370","Ómar Sigurðsson","0","0","0","0"
"7","WC 2010","230","Sandgerdi2010","F-riðill","202","Slóvakía","Ítalía","3","2","377","Davíð Árnason","1","1","0","0"
"7","WC 2010","230","Sandgerdi2010","F-riðill","202","Slóvakía","Ítalía","3","2","398","runarg","1","2","1","20"
"7","WC 2010","230","Sandgerdi2010","F-riðill","202","Slóvakía","Ítalía","3","2","968","Helgi Karlsson","1","2","1","20"
"7","WC 2010","230","Sandgerdi2010","F-riðill","202","Slóvakía","Ítalía","3","2","1145","Bolli Thor","0","1","0","0"
"7","WC 2010","230","Sandgerdi2010","F-riðill","202","Slóvakía","Ítalía","3","2","1154","Holland 4TW","1","2","1","20"
"7","WC 2010","230","Sandgerdi2010","F-riðill","202","Slóvakía","Ítalía","3","2","1157","Lalas","0","1","0","0"
"7","WC 2010","230","Sandgerdi2010","F-riðill","202","Slóvakía","Ítalía","3","2","1237","jonkarl","1","2","1","20"
"7","WC 2010","230","Sandgerdi2010","F-riðill","202","Slóvakía","Ítalía","3","2","1458","Sigurpáll","0","2","1","20"
"7","WC 2010","230","Sandgerdi2010","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","12","Júlli","1","0","1","20"
"7","WC 2010","230","Sandgerdi2010","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","369","fannar","1","1","3","60"
"7","WC 2010","230","Sandgerdi2010","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","370","Ómar Sigurðsson","1","1","3","60"
"7","WC 2010","230","Sandgerdi2010","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","377","Davíð Árnason","2","0","1","20"
"7","WC 2010","230","Sandgerdi2010","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","398","runarg","1","0","1","20"
"7","WC 2010","230","Sandgerdi2010","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","968","Helgi Karlsson","1","2","0","0"
"7","WC 2010","230","Sandgerdi2010","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1145","Bolli Thor","3","1","0","0"
"7","WC 2010","230","Sandgerdi2010","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1154","Holland 4TW","2","0","1","20"
"7","WC 2010","230","Sandgerdi2010","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1157","Lalas","2","0","1","20"
"7","WC 2010","230","Sandgerdi2010","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1237","jonkarl","2","0","1","20"
"7","WC 2010","230","Sandgerdi2010","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1458","Sigurpáll","2","1","0","0"
"7","WC 2010","230","Sandgerdi2010","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","12","Júlli","0","2","1","20"
"7","WC 2010","230","Sandgerdi2010","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","369","fannar","0","2","1","20"
"7","WC 2010","230","Sandgerdi2010","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","370","Ómar Sigurðsson","2","3","0","0"
"7","WC 2010","230","Sandgerdi2010","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","377","Davíð Árnason","1","1","3","60"
"7","WC 2010","230","Sandgerdi2010","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","398","runarg","1","1","3","60"
"7","WC 2010","230","Sandgerdi2010","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","968","Helgi Karlsson","2","2","3","60"
"7","WC 2010","230","Sandgerdi2010","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1145","Bolli Thor","1","3","0","0"
"7","WC 2010","230","Sandgerdi2010","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1154","Holland 4TW","2","2","3","60"
"7","WC 2010","230","Sandgerdi2010","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1157","Lalas","2","1","0","0"
"7","WC 2010","230","Sandgerdi2010","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1237","jonkarl","2","1","0","0"
"7","WC 2010","230","Sandgerdi2010","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1458","Sigurpáll","2","2","3","60"
"7","WC 2010","230","Sandgerdi2010","G-riðill","205","Brasilía","Norður-Kórea","2","1","12","Júlli","4","0","3","60"
"7","WC 2010","230","Sandgerdi2010","G-riðill","205","Brasilía","Norður-Kórea","2","1","369","fannar","6","0","3","60"
"7","WC 2010","230","Sandgerdi2010","G-riðill","205","Brasilía","Norður-Kórea","2","1","370","Ómar Sigurðsson","5","0","3","60"
"7","WC 2010","230","Sandgerdi2010","G-riðill","205","Brasilía","Norður-Kórea","2","1","377","Davíð Árnason","4","0","3","60"
"7","WC 2010","230","Sandgerdi2010","G-riðill","205","Brasilía","Norður-Kórea","2","1","398","runarg","3","0","3","60"
"7","WC 2010","230","Sandgerdi2010","G-riðill","205","Brasilía","Norður-Kórea","2","1","968","Helgi Karlsson","5","0","3","60"
"7","WC 2010","230","Sandgerdi2010","G-riðill","205","Brasilía","Norður-Kórea","2","1","1145","Bolli Thor","5","0","3","60"
"7","WC 2010","230","Sandgerdi2010","G-riðill","205","Brasilía","Norður-Kórea","2","1","1154","Holland 4TW","5","0","3","60"
"7","WC 2010","230","Sandgerdi2010","G-riðill","205","Brasilía","Norður-Kórea","2","1","1157","Lalas","5","0","3","60"
"7","WC 2010","230","Sandgerdi2010","G-riðill","205","Brasilía","Norður-Kórea","2","1","1237","jonkarl","5","0","3","60"
"7","WC 2010","230","Sandgerdi2010","G-riðill","205","Brasilía","Norður-Kórea","2","1","1458","Sigurpáll","3","1","4","80"
"7","WC 2010","230","Sandgerdi2010","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","12","Júlli","2","1","4","80"
"7","WC 2010","230","Sandgerdi2010","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","369","fannar","2","0","3","60"
"7","WC 2010","230","Sandgerdi2010","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","370","Ómar Sigurðsson","3","3","1","20"
"7","WC 2010","230","Sandgerdi2010","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","377","Davíð Árnason","2","1","4","80"
"7","WC 2010","230","Sandgerdi2010","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","398","runarg","2","2","0","0"
"7","WC 2010","230","Sandgerdi2010","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","968","Helgi Karlsson","3","2","4","80"
"7","WC 2010","230","Sandgerdi2010","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1145","Bolli Thor","3","1","5","100"
"7","WC 2010","230","Sandgerdi2010","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1154","Holland 4TW","2","0","3","60"
"7","WC 2010","230","Sandgerdi2010","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1157","Lalas","3","2","4","80"
"7","WC 2010","230","Sandgerdi2010","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1237","jonkarl","2","1","4","80"
"7","WC 2010","230","Sandgerdi2010","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1458","Sigurpáll","2","1","4","80"
"7","WC 2010","230","Sandgerdi2010","G-riðill","207","Portúgal","Norður-Kórea","7","0","12","Júlli","1","1","0","0"
"7","WC 2010","230","Sandgerdi2010","G-riðill","207","Portúgal","Norður-Kórea","7","0","369","fannar","4","0","4","80"
"7","WC 2010","230","Sandgerdi2010","G-riðill","207","Portúgal","Norður-Kórea","7","0","370","Ómar Sigurðsson","2","0","4","80"
"7","WC 2010","230","Sandgerdi2010","G-riðill","207","Portúgal","Norður-Kórea","7","0","377","Davíð Árnason","3","0","4","80"
"7","WC 2010","230","Sandgerdi2010","G-riðill","207","Portúgal","Norður-Kórea","7","0","398","runarg","3","1","3","60"
"7","WC 2010","230","Sandgerdi2010","G-riðill","207","Portúgal","Norður-Kórea","7","0","968","Helgi Karlsson","3","0","4","80"
"7","WC 2010","230","Sandgerdi2010","G-riðill","207","Portúgal","Norður-Kórea","7","0","1145","Bolli Thor","3","1","3","60"
"7","WC 2010","230","Sandgerdi2010","G-riðill","207","Portúgal","Norður-Kórea","7","0","1154","Holland 4TW","2","0","4","80"
"7","WC 2010","230","Sandgerdi2010","G-riðill","207","Portúgal","Norður-Kórea","7","0","1157","Lalas","3","0","4","80"
"7","WC 2010","230","Sandgerdi2010","G-riðill","207","Portúgal","Norður-Kórea","7","0","1237","jonkarl","2","0","4","80"
"7","WC 2010","230","Sandgerdi2010","G-riðill","207","Portúgal","Norður-Kórea","7","0","1458","Sigurpáll","3","1","3","60"
"7","WC 2010","230","Sandgerdi2010","G-riðill","208","Portúgal","Brasilía","0","0","12","Júlli","2","2","3","60"
"7","WC 2010","230","Sandgerdi2010","G-riðill","208","Portúgal","Brasilía","0","0","369","fannar","2","2","3","60"
"7","WC 2010","230","Sandgerdi2010","G-riðill","208","Portúgal","Brasilía","0","0","370","Ómar Sigurðsson","0","0","5","100"
"7","WC 2010","230","Sandgerdi2010","G-riðill","208","Portúgal","Brasilía","0","0","377","Davíð Árnason","2","3","0","0"
"7","WC 2010","230","Sandgerdi2010","G-riðill","208","Portúgal","Brasilía","0","0","398","runarg","1","1","3","60"
