"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2204","deCode","C-riðill","1903","Pólland","Argentína","0","2","12181","Árni Sturluson","2","1","0","0"
"40","HM 2022","2204","deCode","C-riðill","1903","Pólland","Argentína","0","2","13167","Einar Helgi","1","2","4","80"
"40","HM 2022","2204","deCode","C-riðill","1903","Pólland","Argentína","0","2","14198","Hjalti Sveinsson","1","2","4","80"
"40","HM 2022","2204","deCode","C-riðill","1903","Pólland","Argentína","0","2","14355","Knútur Otterstedt","1","3","3","60"
"40","HM 2022","2204","deCode","C-riðill","1903","Pólland","Argentína","0","2","14359","Pálmar Sigurjónsson","0","1","4","80"
"40","HM 2022","2204","deCode","C-riðill","1903","Pólland","Argentína","0","2","14464","Ásmundur Oddsson","1","2","4","80"
"40","HM 2022","2204","deCode","C-riðill","1903","Pólland","Argentína","0","2","14545","Áslaug Jónasd","1","1","0","0"
"40","HM 2022","2204","deCode","C-riðill","1903","Pólland","Argentína","0","2","14622","Þorvaldur Gautsson","0","3","4","80"
"40","HM 2022","2204","deCode","C-riðill","1903","Pólland","Argentína","0","2","14633","Gummi G","1","2","4","80"
"40","HM 2022","2204","deCode","C-riðill","1903","Pólland","Argentína","0","2","15771","Nanna Viðarsdóttir","1","3","3","60"
"40","HM 2022","2204","deCode","C-riðill","1903","Pólland","Argentína","0","2","15994","Brynjar Örn Jensson","0","1","4","80"
"40","HM 2022","2204","deCode","C-riðill","1903","Pólland","Argentína","0","2","16012","Helgi Viðarsson","2","2","1","20"
"40","HM 2022","2204","deCode","C-riðill","1903","Pólland","Argentína","0","2","16331","Runfridriksd","0","1","4","80"
"40","HM 2022","2204","deCode","C-riðill","1903","Pólland","Argentína","0","2","16392","Ólafur Andri","0","1","4","80"
"40","HM 2022","2204","deCode","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12181","Árni Sturluson","1","3","4","80"
"40","HM 2022","2204","deCode","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13167","Einar Helgi","1","2","5","100"
"40","HM 2022","2204","deCode","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14198","Hjalti Sveinsson","0","2","4","80"
"40","HM 2022","2204","deCode","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14355","Knútur Otterstedt","1","1","1","20"
"40","HM 2022","2204","deCode","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14359","Pálmar Sigurjónsson","0","0","0","0"
"40","HM 2022","2204","deCode","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14464","Ásmundur Oddsson","0","2","4","80"
"40","HM 2022","2204","deCode","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14545","Áslaug Jónasd","1","2","5","100"
"40","HM 2022","2204","deCode","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14622","Þorvaldur Gautsson","0","1","3","60"
"40","HM 2022","2204","deCode","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14633","Gummi G","1","1","1","20"
"40","HM 2022","2204","deCode","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15771","Nanna Viðarsdóttir","1","1","1","20"
"40","HM 2022","2204","deCode","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15994","Brynjar Örn Jensson","0","1","3","60"
"40","HM 2022","2204","deCode","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16012","Helgi Viðarsson","0","3","3","60"
"40","HM 2022","2204","deCode","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16331","Runfridriksd","1","2","5","100"
"40","HM 2022","2204","deCode","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16392","Ólafur Andri","1","0","1","20"
"40","HM 2022","2204","deCode","D-riðill","1905","Danmörk","Túnis","0","0","12181","Árni Sturluson","3","1","0","0"
"40","HM 2022","2204","deCode","D-riðill","1905","Danmörk","Túnis","0","0","13167","Einar Helgi","2","0","1","20"
"40","HM 2022","2204","deCode","D-riðill","1905","Danmörk","Túnis","0","0","14198","Hjalti Sveinsson","1","0","1","20"
"40","HM 2022","2204","deCode","D-riðill","1905","Danmörk","Túnis","0","0","14355","Knútur Otterstedt","2","1","0","0"
"40","HM 2022","2204","deCode","D-riðill","1905","Danmörk","Túnis","0","0","14359","Pálmar Sigurjónsson","3","0","1","20"
"40","HM 2022","2204","deCode","D-riðill","1905","Danmörk","Túnis","0","0","14464","Ásmundur Oddsson","1","0","1","20"
"40","HM 2022","2204","deCode","D-riðill","1905","Danmörk","Túnis","0","0","14471","Halla","2","0","1","20"
"40","HM 2022","2204","deCode","D-riðill","1905","Danmörk","Túnis","0","0","14545","Áslaug Jónasd","1","0","1","20"
"40","HM 2022","2204","deCode","D-riðill","1905","Danmörk","Túnis","0","0","14622","Þorvaldur Gautsson","2","1","0","0"
"40","HM 2022","2204","deCode","D-riðill","1905","Danmörk","Túnis","0","0","14633","Gummi G","2","0","1","20"
"40","HM 2022","2204","deCode","D-riðill","1905","Danmörk","Túnis","0","0","15771","Nanna Viðarsdóttir","2","1","0","0"
"40","HM 2022","2204","deCode","D-riðill","1905","Danmörk","Túnis","0","0","15994","Brynjar Örn Jensson","2","0","1","20"
"40","HM 2022","2204","deCode","D-riðill","1905","Danmörk","Túnis","0","0","16012","Helgi Viðarsson","2","1","0","0"
"40","HM 2022","2204","deCode","D-riðill","1906","Frakkland","Ástralía","4","1","12181","Árni Sturluson","5","1","4","80"
"40","HM 2022","2204","deCode","D-riðill","1906","Frakkland","Ástralía","4","1","13167","Einar Helgi","3","0","3","60"
"40","HM 2022","2204","deCode","D-riðill","1906","Frakkland","Ástralía","4","1","14198","Hjalti Sveinsson","2","1","4","80"
"40","HM 2022","2204","deCode","D-riðill","1906","Frakkland","Ástralía","4","1","14355","Knútur Otterstedt","3","1","4","80"
"40","HM 2022","2204","deCode","D-riðill","1906","Frakkland","Ástralía","4","1","14359","Pálmar Sigurjónsson","4","0","4","80"
"40","HM 2022","2204","deCode","D-riðill","1906","Frakkland","Ástralía","4","1","14464","Ásmundur Oddsson","2","0","3","60"
"40","HM 2022","2204","deCode","D-riðill","1906","Frakkland","Ástralía","4","1","14471","Halla","4","0","4","80"
"40","HM 2022","2204","deCode","D-riðill","1906","Frakkland","Ástralía","4","1","14545","Áslaug Jónasd","4","1","5","100"
"40","HM 2022","2204","deCode","D-riðill","1906","Frakkland","Ástralía","4","1","14622","Þorvaldur Gautsson","2","0","3","60"
"40","HM 2022","2204","deCode","D-riðill","1906","Frakkland","Ástralía","4","1","14633","Gummi G","3","0","3","60"
"40","HM 2022","2204","deCode","D-riðill","1906","Frakkland","Ástralía","4","1","15771","Nanna Viðarsdóttir","3","1","4","80"
"40","HM 2022","2204","deCode","D-riðill","1906","Frakkland","Ástralía","4","1","15994","Brynjar Örn Jensson","1","0","3","60"
"40","HM 2022","2204","deCode","D-riðill","1906","Frakkland","Ástralía","4","1","16012","Helgi Viðarsson","5","0","3","60"
"40","HM 2022","2204","deCode","D-riðill","1906","Frakkland","Ástralía","4","1","16331","Runfridriksd","3","0","3","60"
"40","HM 2022","2204","deCode","D-riðill","1907","Túnis","Ástralía","0","1","12181","Árni Sturluson","3","2","0","0"
"40","HM 2022","2204","deCode","D-riðill","1907","Túnis","Ástralía","0","1","13167","Einar Helgi","1","0","0","0"
"40","HM 2022","2204","deCode","D-riðill","1907","Túnis","Ástralía","0","1","14198","Hjalti Sveinsson","1","0","0","0"
"40","HM 2022","2204","deCode","D-riðill","1907","Túnis","Ástralía","0","1","14355","Knútur Otterstedt","1","1","1","20"
"40","HM 2022","2204","deCode","D-riðill","1907","Túnis","Ástralía","0","1","14359","Pálmar Sigurjónsson","1","0","0","0"
"40","HM 2022","2204","deCode","D-riðill","1907","Túnis","Ástralía","0","1","14464","Ásmundur Oddsson","1","1","1","20"
"40","HM 2022","2204","deCode","D-riðill","1907","Túnis","Ástralía","0","1","14545","Áslaug Jónasd","1","0","0","0"
"40","HM 2022","2204","deCode","D-riðill","1907","Túnis","Ástralía","0","1","14622","Þorvaldur Gautsson","0","1","5","100"
"40","HM 2022","2204","deCode","D-riðill","1907","Túnis","Ástralía","0","1","14633","Gummi G","1","0","0","0"
"40","HM 2022","2204","deCode","D-riðill","1907","Túnis","Ástralía","0","1","15771","Nanna Viðarsdóttir","0","1","5","100"
"40","HM 2022","2204","deCode","D-riðill","1907","Túnis","Ástralía","0","1","15994","Brynjar Örn Jensson","0","1","5","100"
"40","HM 2022","2204","deCode","D-riðill","1907","Túnis","Ástralía","0","1","16012","Helgi Viðarsson","1","0","0","0"
"40","HM 2022","2204","deCode","D-riðill","1907","Túnis","Ástralía","0","1","16331","Runfridriksd","1","2","3","60"
"40","HM 2022","2204","deCode","D-riðill","1907","Túnis","Ástralía","0","1","16392","Ólafur Andri","0","1","5","100"
"40","HM 2022","2204","deCode","D-riðill","1908","Frakkland","Danmörk","2","1","12181","Árni Sturluson","2","1","5","100"
"40","HM 2022","2204","deCode","D-riðill","1908","Frakkland","Danmörk","2","1","13167","Einar Helgi","2","1","5","100"
"40","HM 2022","2204","deCode","D-riðill","1908","Frakkland","Danmörk","2","1","14198","Hjalti Sveinsson","2","1","5","100"
"40","HM 2022","2204","deCode","D-riðill","1908","Frakkland","Danmörk","2","1","14355","Knútur Otterstedt","2","0","4","80"
"40","HM 2022","2204","deCode","D-riðill","1908","Frakkland","Danmörk","2","1","14359","Pálmar Sigurjónsson","1","0","3","60"
"40","HM 2022","2204","deCode","D-riðill","1908","Frakkland","Danmörk","2","1","14464","Ásmundur Oddsson","1","0","3","60"
"40","HM 2022","2204","deCode","D-riðill","1908","Frakkland","Danmörk","2","1","14545","Áslaug Jónasd","1","0","3","60"
"40","HM 2022","2204","deCode","D-riðill","1908","Frakkland","Danmörk","2","1","14622","Þorvaldur Gautsson","2","0","4","80"
"40","HM 2022","2204","deCode","D-riðill","1908","Frakkland","Danmörk","2","1","14633","Gummi G","2","0","4","80"
"40","HM 2022","2204","deCode","D-riðill","1908","Frakkland","Danmörk","2","1","15771","Nanna Viðarsdóttir","3","0","3","60"
"40","HM 2022","2204","deCode","D-riðill","1908","Frakkland","Danmörk","2","1","15994","Brynjar Örn Jensson","2","1","5","100"
"40","HM 2022","2204","deCode","D-riðill","1908","Frakkland","Danmörk","2","1","16012","Helgi Viðarsson","2","2","1","20"
"40","HM 2022","2204","deCode","D-riðill","1908","Frakkland","Danmörk","2","1","16331","Runfridriksd","3","1","4","80"
"40","HM 2022","2204","deCode","D-riðill","1908","Frakkland","Danmörk","2","1","16392","Ólafur Andri","2","1","5","100"
"40","HM 2022","2204","deCode","D-riðill","1909","Ástralía","Danmörk","1","0","12181","Árni Sturluson","0","2","0","0"
"40","HM 2022","2204","deCode","D-riðill","1909","Ástralía","Danmörk","1","0","13167","Einar Helgi","0","2","0","0"
"40","HM 2022","2204","deCode","D-riðill","1909","Ástralía","Danmörk","1","0","14198","Hjalti Sveinsson","1","2","1","20"
"40","HM 2022","2204","deCode","D-riðill","1909","Ástralía","Danmörk","1","0","14355","Knútur Otterstedt","1","2","1","20"
"40","HM 2022","2204","deCode","D-riðill","1909","Ástralía","Danmörk","1","0","14359","Pálmar Sigurjónsson","0","1","0","0"
"40","HM 2022","2204","deCode","D-riðill","1909","Ástralía","Danmörk","1","0","14464","Ásmundur Oddsson","0","2","0","0"
"40","HM 2022","2204","deCode","D-riðill","1909","Ástralía","Danmörk","1","0","14545","Áslaug Jónasd","1","2","1","20"
"40","HM 2022","2204","deCode","D-riðill","1909","Ástralía","Danmörk","1","0","14622","Þorvaldur Gautsson","0","2","0","0"
"40","HM 2022","2204","deCode","D-riðill","1909","Ástralía","Danmörk","1","0","14633","Gummi G","0","2","0","0"
"40","HM 2022","2204","deCode","D-riðill","1909","Ástralía","Danmörk","1","0","15771","Nanna Viðarsdóttir","1","1","1","20"
"40","HM 2022","2204","deCode","D-riðill","1909","Ástralía","Danmörk","1","0","15994","Brynjar Örn Jensson","0","1","0","0"
"40","HM 2022","2204","deCode","D-riðill","1909","Ástralía","Danmörk","1","0","16012","Helgi Viðarsson","0","2","0","0"
"40","HM 2022","2204","deCode","D-riðill","1909","Ástralía","Danmörk","1","0","16331","Runfridriksd","1","2","1","20"
"40","HM 2022","2204","deCode","D-riðill","1909","Ástralía","Danmörk","1","0","16392","Ólafur Andri","0","1","0","0"
"40","HM 2022","2204","deCode","D-riðill","1910","Túnis","Frakkland","1","0","12181","Árni Sturluson","1","3","1","20"
"40","HM 2022","2204","deCode","D-riðill","1910","Túnis","Frakkland","1","0","13167","Einar Helgi","0","2","0","0"
"40","HM 2022","2204","deCode","D-riðill","1910","Túnis","Frakkland","1","0","14198","Hjalti Sveinsson","0","2","0","0"
"40","HM 2022","2204","deCode","D-riðill","1910","Túnis","Frakkland","1","0","14355","Knútur Otterstedt","0","1","0","0"
"40","HM 2022","2204","deCode","D-riðill","1910","Túnis","Frakkland","1","0","14359","Pálmar Sigurjónsson","0","2","0","0"
"40","HM 2022","2204","deCode","D-riðill","1910","Túnis","Frakkland","1","0","14464","Ásmundur Oddsson","0","2","0","0"
"40","HM 2022","2204","deCode","D-riðill","1910","Túnis","Frakkland","1","0","14545","Áslaug Jónasd","0","2","0","0"
"40","HM 2022","2204","deCode","D-riðill","1910","Túnis","Frakkland","1","0","14622","Þorvaldur Gautsson","0","4","0","0"
"40","HM 2022","2204","deCode","D-riðill","1910","Túnis","Frakkland","1","0","14633","Gummi G","0","3","0","0"
"40","HM 2022","2204","deCode","D-riðill","1910","Túnis","Frakkland","1","0","15771","Nanna Viðarsdóttir","0","3","0","0"
"40","HM 2022","2204","deCode","D-riðill","1910","Túnis","Frakkland","1","0","15994","Brynjar Örn Jensson","0","2","0","0"
"40","HM 2022","2204","deCode","D-riðill","1910","Túnis","Frakkland","1","0","16012","Helgi Viðarsson","0","3","0","0"
"40","HM 2022","2204","deCode","D-riðill","1910","Túnis","Frakkland","1","0","16331","Runfridriksd","0","3","0","0"
"40","HM 2022","2204","deCode","D-riðill","1910","Túnis","Frakkland","1","0","16392","Ólafur Andri","0","3","0","0"
"40","HM 2022","2204","deCode","E-riðill","1911","Þýskaland","Japan","1","2","12181","Árni Sturluson","2","0","0","0"
"40","HM 2022","2204","deCode","E-riðill","1911","Þýskaland","Japan","1","2","13167","Einar Helgi","3","1","0","0"
"40","HM 2022","2204","deCode","E-riðill","1911","Þýskaland","Japan","1","2","14198","Hjalti Sveinsson","3","1","0","0"
"40","HM 2022","2204","deCode","E-riðill","1911","Þýskaland","Japan","1","2","14355","Knútur Otterstedt","2","0","0","0"
"40","HM 2022","2204","deCode","E-riðill","1911","Þýskaland","Japan","1","2","14359","Pálmar Sigurjónsson","2","0","0","0"
"40","HM 2022","2204","deCode","E-riðill","1911","Þýskaland","Japan","1","2","14464","Ásmundur Oddsson","1","0","1","20"
"40","HM 2022","2204","deCode","E-riðill","1911","Þýskaland","Japan","1","2","14471","Halla","2","0","0","0"
"40","HM 2022","2204","deCode","E-riðill","1911","Þýskaland","Japan","1","2","14545","Áslaug Jónasd","2","0","0","0"
"40","HM 2022","2204","deCode","E-riðill","1911","Þýskaland","Japan","1","2","14622","Þorvaldur Gautsson","3","2","1","20"
"40","HM 2022","2204","deCode","E-riðill","1911","Þýskaland","Japan","1","2","14633","Gummi G","2","1","0","0"
"40","HM 2022","2204","deCode","E-riðill","1911","Þýskaland","Japan","1","2","15771","Nanna Viðarsdóttir","2","0","0","0"
"40","HM 2022","2204","deCode","E-riðill","1911","Þýskaland","Japan","1","2","15994","Brynjar Örn Jensson","2","0","0","0"
"40","HM 2022","2204","deCode","E-riðill","1911","Þýskaland","Japan","1","2","16012","Helgi Viðarsson","4","2","1","20"
"40","HM 2022","2204","deCode","E-riðill","1911","Þýskaland","Japan","1","2","16331","Runfridriksd","2","0","0","0"
"40","HM 2022","2204","deCode","E-riðill","1911","Þýskaland","Japan","1","2","16392","Ólafur Andri","2","0","0","0"
"40","HM 2022","2204","deCode","E-riðill","1912","Spánn","Kosta Ríka","7","0","12181","Árni Sturluson","1","0","4","80"
"40","HM 2022","2204","deCode","E-riðill","1912","Spánn","Kosta Ríka","7","0","13167","Einar Helgi","3","0","4","80"
"40","HM 2022","2204","deCode","E-riðill","1912","Spánn","Kosta Ríka","7","0","14198","Hjalti Sveinsson","2","0","4","80"
"40","HM 2022","2204","deCode","E-riðill","1912","Spánn","Kosta Ríka","7","0","14355","Knútur Otterstedt","1","0","4","80"
"40","HM 2022","2204","deCode","E-riðill","1912","Spánn","Kosta Ríka","7","0","14359","Pálmar Sigurjónsson","2","0","4","80"
"40","HM 2022","2204","deCode","E-riðill","1912","Spánn","Kosta Ríka","7","0","14464","Ásmundur Oddsson","3","0","4","80"
"40","HM 2022","2204","deCode","E-riðill","1912","Spánn","Kosta Ríka","7","0","14471","Halla","3","1","3","60"
"40","HM 2022","2204","deCode","E-riðill","1912","Spánn","Kosta Ríka","7","0","14545","Áslaug Jónasd","3","1","3","60"
"40","HM 2022","2204","deCode","E-riðill","1912","Spánn","Kosta Ríka","7","0","14622","Þorvaldur Gautsson","3","1","3","60"
"40","HM 2022","2204","deCode","E-riðill","1912","Spánn","Kosta Ríka","7","0","14633","Gummi G","3","1","3","60"
"40","HM 2022","2204","deCode","E-riðill","1912","Spánn","Kosta Ríka","7","0","15771","Nanna Viðarsdóttir","1","1","0","0"
"40","HM 2022","2204","deCode","E-riðill","1912","Spánn","Kosta Ríka","7","0","15994","Brynjar Örn Jensson","2","0","4","80"
"40","HM 2022","2204","deCode","E-riðill","1912","Spánn","Kosta Ríka","7","0","16012","Helgi Viðarsson","3","1","3","60"
"40","HM 2022","2204","deCode","E-riðill","1912","Spánn","Kosta Ríka","7","0","16331","Runfridriksd","3","0","4","80"
"40","HM 2022","2204","deCode","E-riðill","1912","Spánn","Kosta Ríka","7","0","16392","Ólafur Andri","1","0","4","80"
"40","HM 2022","2204","deCode","E-riðill","1913","Japan","Kosta Ríka","0","1","12181","Árni Sturluson","2","0","0","0"
"40","HM 2022","2204","deCode","E-riðill","1913","Japan","Kosta Ríka","0","1","13167","Einar Helgi","2","0","0","0"
"40","HM 2022","2204","deCode","E-riðill","1913","Japan","Kosta Ríka","0","1","14198","Hjalti Sveinsson","1","0","0","0"
"40","HM 2022","2204","deCode","E-riðill","1913","Japan","Kosta Ríka","0","1","14355","Knútur Otterstedt","1","0","0","0"
"40","HM 2022","2204","deCode","E-riðill","1913","Japan","Kosta Ríka","0","1","14359","Pálmar Sigurjónsson","2","0","0","0"
"40","HM 2022","2204","deCode","E-riðill","1913","Japan","Kosta Ríka","0","1","14464","Ásmundur Oddsson","2","0","0","0"
"40","HM 2022","2204","deCode","E-riðill","1913","Japan","Kosta Ríka","0","1","14545","Áslaug Jónasd","1","0","0","0"
"40","HM 2022","2204","deCode","E-riðill","1913","Japan","Kosta Ríka","0","1","14622","Þorvaldur Gautsson","2","0","0","0"
"40","HM 2022","2204","deCode","E-riðill","1913","Japan","Kosta Ríka","0","1","14633","Gummi G","2","0","0","0"
"40","HM 2022","2204","deCode","E-riðill","1913","Japan","Kosta Ríka","0","1","15771","Nanna Viðarsdóttir","1","1","1","20"
"40","HM 2022","2204","deCode","E-riðill","1913","Japan","Kosta Ríka","0","1","15994","Brynjar Örn Jensson","1","0","0","0"
"40","HM 2022","2204","deCode","E-riðill","1913","Japan","Kosta Ríka","0","1","16012","Helgi Viðarsson","1","3","3","60"
"40","HM 2022","2204","deCode","E-riðill","1913","Japan","Kosta Ríka","0","1","16331","Runfridriksd","2","0","0","0"
"40","HM 2022","2204","deCode","E-riðill","1913","Japan","Kosta Ríka","0","1","16392","Ólafur Andri","1","0","0","0"
"40","HM 2022","2204","deCode","E-riðill","1914","Spánn","Þýskaland","1","1","12181","Árni Sturluson","3","1","1","20"
"40","HM 2022","2204","deCode","E-riðill","1914","Spánn","Þýskaland","1","1","13167","Einar Helgi","1","2","1","20"
"40","HM 2022","2204","deCode","E-riðill","1914","Spánn","Þýskaland","1","1","14198","Hjalti Sveinsson","2","1","1","20"
"40","HM 2022","2204","deCode","E-riðill","1914","Spánn","Þýskaland","1","1","14355","Knútur Otterstedt","1","1","5","100"
"40","HM 2022","2204","deCode","E-riðill","1914","Spánn","Þýskaland","1","1","14359","Pálmar Sigurjónsson","1","1","5","100"
"40","HM 2022","2204","deCode","E-riðill","1914","Spánn","Þýskaland","1","1","14464","Ásmundur Oddsson","1","0","1","20"
"40","HM 2022","2204","deCode","E-riðill","1914","Spánn","Þýskaland","1","1","14545","Áslaug Jónasd","1","1","5","100"
"40","HM 2022","2204","deCode","E-riðill","1914","Spánn","Þýskaland","1","1","14622","Þorvaldur Gautsson","0","0","3","60"
"40","HM 2022","2204","deCode","E-riðill","1914","Spánn","Þýskaland","1","1","14633","Gummi G","2","0","0","0"
"40","HM 2022","2204","deCode","E-riðill","1914","Spánn","Þýskaland","1","1","15771","Nanna Viðarsdóttir","1","1","5","100"
"40","HM 2022","2204","deCode","E-riðill","1914","Spánn","Þýskaland","1","1","15994","Brynjar Örn Jensson","0","1","1","20"
"40","HM 2022","2204","deCode","E-riðill","1914","Spánn","Þýskaland","1","1","16012","Helgi Viðarsson","1","1","5","100"
"40","HM 2022","2204","deCode","E-riðill","1914","Spánn","Þýskaland","1","1","16331","Runfridriksd","3","2","0","0"
"40","HM 2022","2204","deCode","E-riðill","1914","Spánn","Þýskaland","1","1","16392","Ólafur Andri","2","1","1","20"
"40","HM 2022","2204","deCode","E-riðill","1915","Japan","Spánn","2","1","12181","Árni Sturluson","0","2","0","0"
"40","HM 2022","2204","deCode","E-riðill","1915","Japan","Spánn","2","1","13167","Einar Helgi","0","2","0","0"
"40","HM 2022","2204","deCode","E-riðill","1915","Japan","Spánn","2","1","14198","Hjalti Sveinsson","0","2","0","0"
"40","HM 2022","2204","deCode","E-riðill","1915","Japan","Spánn","2","1","14355","Knútur Otterstedt","1","2","0","0"
"40","HM 2022","2204","deCode","E-riðill","1915","Japan","Spánn","2","1","14359","Pálmar Sigurjónsson","0","2","0","0"
"40","HM 2022","2204","deCode","E-riðill","1915","Japan","Spánn","2","1","14464","Ásmundur Oddsson","0","2","0","0"
"40","HM 2022","2204","deCode","E-riðill","1915","Japan","Spánn","2","1","14545","Áslaug Jónasd","2","3","1","20"
"40","HM 2022","2204","deCode","E-riðill","1915","Japan","Spánn","2","1","14622","Þorvaldur Gautsson","0","2","0","0"
"40","HM 2022","2204","deCode","E-riðill","1915","Japan","Spánn","2","1","14633","Gummi G","0","2","0","0"
"40","HM 2022","2204","deCode","E-riðill","1915","Japan","Spánn","2","1","15771","Nanna Viðarsdóttir","0","2","0","0"
"40","HM 2022","2204","deCode","E-riðill","1915","Japan","Spánn","2","1","15994","Brynjar Örn Jensson","0","2","0","0"
"40","HM 2022","2204","deCode","E-riðill","1915","Japan","Spánn","2","1","16012","Helgi Viðarsson","0","3","0","0"
"40","HM 2022","2204","deCode","E-riðill","1915","Japan","Spánn","2","1","16331","Runfridriksd","1","3","0","0"
"40","HM 2022","2204","deCode","E-riðill","1915","Japan","Spánn","2","1","16392","Ólafur Andri","0","2","0","0"
"40","HM 2022","2204","deCode","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12181","Árni Sturluson","0","3","3","60"
"40","HM 2022","2204","deCode","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13167","Einar Helgi","0","4","4","80"
"40","HM 2022","2204","deCode","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14198","Hjalti Sveinsson","0","2","3","60"
"40","HM 2022","2204","deCode","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14355","Knútur Otterstedt","0","2","3","60"
"40","HM 2022","2204","deCode","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14359","Pálmar Sigurjónsson","0","2","3","60"
"40","HM 2022","2204","deCode","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14464","Ásmundur Oddsson","0","3","3","60"
"40","HM 2022","2204","deCode","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14545","Áslaug Jónasd","0","2","3","60"
"40","HM 2022","2204","deCode","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14622","Þorvaldur Gautsson","0","3","3","60"
"40","HM 2022","2204","deCode","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14633","Gummi G","0","2","3","60"
"40","HM 2022","2204","deCode","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15771","Nanna Viðarsdóttir","0","2","3","60"
"40","HM 2022","2204","deCode","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15994","Brynjar Örn Jensson","0","2","3","60"
"40","HM 2022","2204","deCode","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16012","Helgi Viðarsson","1","2","3","60"
"40","HM 2022","2204","deCode","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16331","Runfridriksd","0","2","3","60"
"40","HM 2022","2204","deCode","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16392","Ólafur Andri","0","1","3","60"
"40","HM 2022","2204","deCode","F-riðill","1917","Marokkó","Króatía","0","0","12181","Árni Sturluson","1","3","0","0"
"40","HM 2022","2204","deCode","F-riðill","1917","Marokkó","Króatía","0","0","13167","Einar Helgi","0","1","1","20"
"40","HM 2022","2204","deCode","F-riðill","1917","Marokkó","Króatía","0","0","14198","Hjalti Sveinsson","0","2","1","20"
"40","HM 2022","2204","deCode","F-riðill","1917","Marokkó","Króatía","0","0","14355","Knútur Otterstedt","0","2","1","20"
"40","HM 2022","2204","deCode","F-riðill","1917","Marokkó","Króatía","0","0","14359","Pálmar Sigurjónsson","0","2","1","20"
"40","HM 2022","2204","deCode","F-riðill","1917","Marokkó","Króatía","0","0","14464","Ásmundur Oddsson","1","1","3","60"
"40","HM 2022","2204","deCode","F-riðill","1917","Marokkó","Króatía","0","0","14471","Halla","1","2","0","0"
"40","HM 2022","2204","deCode","F-riðill","1917","Marokkó","Króatía","0","0","14545","Áslaug Jónasd","1","2","0","0"
"40","HM 2022","2204","deCode","F-riðill","1917","Marokkó","Króatía","0","0","14622","Þorvaldur Gautsson","1","3","0","0"
"40","HM 2022","2204","deCode","F-riðill","1917","Marokkó","Króatía","0","0","14633","Gummi G","0","1","1","20"
"40","HM 2022","2204","deCode","F-riðill","1917","Marokkó","Króatía","0","0","15771","Nanna Viðarsdóttir","1","3","0","0"
"40","HM 2022","2204","deCode","F-riðill","1917","Marokkó","Króatía","0","0","15994","Brynjar Örn Jensson","1","2","0","0"
"40","HM 2022","2204","deCode","F-riðill","1917","Marokkó","Króatía","0","0","16012","Helgi Viðarsson","0","3","1","20"
"40","HM 2022","2204","deCode","F-riðill","1917","Marokkó","Króatía","0","0","16331","Runfridriksd","1","3","0","0"
"40","HM 2022","2204","deCode","F-riðill","1918","Belgía","Marokkó","0","2","12181","Árni Sturluson","2","1","0","0"
"40","HM 2022","2204","deCode","F-riðill","1918","Belgía","Marokkó","0","2","13167","Einar Helgi","1","0","0","0"
"40","HM 2022","2204","deCode","F-riðill","1918","Belgía","Marokkó","0","2","14198","Hjalti Sveinsson","2","0","0","0"
"40","HM 2022","2204","deCode","F-riðill","1918","Belgía","Marokkó","0","2","14355","Knútur Otterstedt","2","0","0","0"
"40","HM 2022","2204","deCode","F-riðill","1918","Belgía","Marokkó","0","2","14359","Pálmar Sigurjónsson","2","0","0","0"
"40","HM 2022","2204","deCode","F-riðill","1918","Belgía","Marokkó","0","2","14464","Ásmundur Oddsson","1","0","0","0"
"40","HM 2022","2204","deCode","F-riðill","1918","Belgía","Marokkó","0","2","14545","Áslaug Jónasd","1","0","0","0"
