"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","161","ISB565","C-riðill","184","Slóvenía","England","0","1","1681","Ágústa Hrönn","1","2","3","60"
"7","WC 2010","161","ISB565","C-riðill","184","Slóvenía","England","0","1","1714","Sauber","2","2","0","0"
"7","WC 2010","161","ISB565","C-riðill","184","Slóvenía","England","0","1","1719","Ren","1","2","3","60"
"7","WC 2010","161","ISB565","C-riðill","184","Slóvenía","England","0","1","1760","EBix","0","1","5","100"
"7","WC 2010","161","ISB565","C-riðill","184","Slóvenía","England","0","1","1903","Polaris ","1","1","1","20"
"7","WC 2010","161","ISB565","C-riðill","185","Bandaríkin","Alsír","1","0","84","Valdi Páls","1","0","5","100"
"7","WC 2010","161","ISB565","C-riðill","185","Bandaríkin","Alsír","1","0","559","Rúnar","1","0","5","100"
"7","WC 2010","161","ISB565","C-riðill","185","Bandaríkin","Alsír","1","0","578","John Cariglia","1","0","5","100"
"7","WC 2010","161","ISB565","C-riðill","185","Bandaríkin","Alsír","1","0","589","Linda Guðmunds","3","1","3","60"
"7","WC 2010","161","ISB565","C-riðill","185","Bandaríkin","Alsír","1","0","1266","Aron Kjartansson","1","0","5","100"
"7","WC 2010","161","ISB565","C-riðill","185","Bandaríkin","Alsír","1","0","1269","Gummi Hermanns","1","0","5","100"
"7","WC 2010","161","ISB565","C-riðill","185","Bandaríkin","Alsír","1","0","1308","tobba","1","0","5","100"
"7","WC 2010","161","ISB565","C-riðill","185","Bandaríkin","Alsír","1","0","1334","Ingi","1","0","5","100"
"7","WC 2010","161","ISB565","C-riðill","185","Bandaríkin","Alsír","1","0","1455","Sunna","1","0","5","100"
"7","WC 2010","161","ISB565","C-riðill","185","Bandaríkin","Alsír","1","0","1681","Ágústa Hrönn","2","1","3","60"
"7","WC 2010","161","ISB565","C-riðill","185","Bandaríkin","Alsír","1","0","1714","Sauber","2","0","4","80"
"7","WC 2010","161","ISB565","C-riðill","185","Bandaríkin","Alsír","1","0","1719","Ren","1","2","1","20"
"7","WC 2010","161","ISB565","C-riðill","185","Bandaríkin","Alsír","1","0","1760","EBix","1","0","5","100"
"7","WC 2010","161","ISB565","C-riðill","185","Bandaríkin","Alsír","1","0","1903","Polaris ","1","1","1","20"
"7","WC 2010","161","ISB565","D-riðill","186","Þýskaland","Ástralía","4","0","84","Valdi Páls","3","0","4","80"
"7","WC 2010","161","ISB565","D-riðill","186","Þýskaland","Ástralía","4","0","559","Rúnar","2","0","4","80"
"7","WC 2010","161","ISB565","D-riðill","186","Þýskaland","Ástralía","4","0","578","John Cariglia","1","0","4","80"
"7","WC 2010","161","ISB565","D-riðill","186","Þýskaland","Ástralía","4","0","589","Linda Guðmunds","2","1","3","60"
"7","WC 2010","161","ISB565","D-riðill","186","Þýskaland","Ástralía","4","0","1266","Aron Kjartansson","2","0","4","80"
"7","WC 2010","161","ISB565","D-riðill","186","Þýskaland","Ástralía","4","0","1269","Gummi Hermanns","2","0","4","80"
"7","WC 2010","161","ISB565","D-riðill","186","Þýskaland","Ástralía","4","0","1308","tobba","2","0","4","80"
"7","WC 2010","161","ISB565","D-riðill","186","Þýskaland","Ástralía","4","0","1334","Ingi","3","1","3","60"
"7","WC 2010","161","ISB565","D-riðill","186","Þýskaland","Ástralía","4","0","1455","Sunna","3","1","3","60"
"7","WC 2010","161","ISB565","D-riðill","186","Þýskaland","Ástralía","4","0","1681","Ágústa Hrönn","2","1","3","60"
"7","WC 2010","161","ISB565","D-riðill","186","Þýskaland","Ástralía","4","0","1714","Sauber","3","0","4","80"
"7","WC 2010","161","ISB565","D-riðill","186","Þýskaland","Ástralía","4","0","1719","Ren","2","1","3","60"
"7","WC 2010","161","ISB565","D-riðill","186","Þýskaland","Ástralía","4","0","1760","EBix","1","0","4","80"
"7","WC 2010","161","ISB565","D-riðill","186","Þýskaland","Ástralía","4","0","1903","Polaris ","3","0","4","80"
"7","WC 2010","161","ISB565","D-riðill","187","Serbía","Ghana","0","1","84","Valdi Páls","2","0","0","0"
"7","WC 2010","161","ISB565","D-riðill","187","Serbía","Ghana","0","1","559","Rúnar","1","1","1","20"
"7","WC 2010","161","ISB565","D-riðill","187","Serbía","Ghana","0","1","578","John Cariglia","2","0","0","0"
"7","WC 2010","161","ISB565","D-riðill","187","Serbía","Ghana","0","1","589","Linda Guðmunds","2","1","1","20"
"7","WC 2010","161","ISB565","D-riðill","187","Serbía","Ghana","0","1","1266","Aron Kjartansson","2","1","1","20"
"7","WC 2010","161","ISB565","D-riðill","187","Serbía","Ghana","0","1","1269","Gummi Hermanns","1","0","0","0"
"7","WC 2010","161","ISB565","D-riðill","187","Serbía","Ghana","0","1","1308","tobba","2","0","0","0"
"7","WC 2010","161","ISB565","D-riðill","187","Serbía","Ghana","0","1","1334","Ingi","4","2","0","0"
"7","WC 2010","161","ISB565","D-riðill","187","Serbía","Ghana","0","1","1455","Sunna","1","1","1","20"
"7","WC 2010","161","ISB565","D-riðill","187","Serbía","Ghana","0","1","1681","Ágústa Hrönn","2","1","1","20"
"7","WC 2010","161","ISB565","D-riðill","187","Serbía","Ghana","0","1","1714","Sauber","3","1","1","20"
"7","WC 2010","161","ISB565","D-riðill","187","Serbía","Ghana","0","1","1719","Ren","2","1","1","20"
"7","WC 2010","161","ISB565","D-riðill","187","Serbía","Ghana","0","1","1760","EBix","1","0","0","0"
"7","WC 2010","161","ISB565","D-riðill","187","Serbía","Ghana","0","1","1903","Polaris ","1","0","0","0"
"7","WC 2010","161","ISB565","D-riðill","188","Þýskaland","Serbía","0","1","84","Valdi Páls","3","1","1","20"
"7","WC 2010","161","ISB565","D-riðill","188","Þýskaland","Serbía","0","1","559","Rúnar","2","0","0","0"
"7","WC 2010","161","ISB565","D-riðill","188","Þýskaland","Serbía","0","1","578","John Cariglia","2","1","1","20"
"7","WC 2010","161","ISB565","D-riðill","188","Þýskaland","Serbía","0","1","589","Linda Guðmunds","2","1","1","20"
"7","WC 2010","161","ISB565","D-riðill","188","Þýskaland","Serbía","0","1","1266","Aron Kjartansson","2","0","0","0"
"7","WC 2010","161","ISB565","D-riðill","188","Þýskaland","Serbía","0","1","1269","Gummi Hermanns","2","0","0","0"
"7","WC 2010","161","ISB565","D-riðill","188","Þýskaland","Serbía","0","1","1308","tobba","2","1","1","20"
"7","WC 2010","161","ISB565","D-riðill","188","Þýskaland","Serbía","0","1","1334","Ingi","3","1","1","20"
"7","WC 2010","161","ISB565","D-riðill","188","Þýskaland","Serbía","0","1","1455","Sunna","2","0","0","0"
"7","WC 2010","161","ISB565","D-riðill","188","Þýskaland","Serbía","0","1","1681","Ágústa Hrönn","2","1","1","20"
"7","WC 2010","161","ISB565","D-riðill","188","Þýskaland","Serbía","0","1","1714","Sauber","2","2","0","0"
"7","WC 2010","161","ISB565","D-riðill","188","Þýskaland","Serbía","0","1","1719","Ren","2","1","1","20"
"7","WC 2010","161","ISB565","D-riðill","188","Þýskaland","Serbía","0","1","1760","EBix","2","1","1","20"
"7","WC 2010","161","ISB565","D-riðill","188","Þýskaland","Serbía","0","1","1903","Polaris ","3","1","1","20"
"7","WC 2010","161","ISB565","D-riðill","189","Ghana","Ástralía","1","1","84","Valdi Páls","1","1","5","100"
"7","WC 2010","161","ISB565","D-riðill","189","Ghana","Ástralía","1","1","559","Rúnar","1","1","5","100"
"7","WC 2010","161","ISB565","D-riðill","189","Ghana","Ástralía","1","1","578","John Cariglia","1","0","1","20"
"7","WC 2010","161","ISB565","D-riðill","189","Ghana","Ástralía","1","1","589","Linda Guðmunds","2","1","1","20"
"7","WC 2010","161","ISB565","D-riðill","189","Ghana","Ástralía","1","1","1266","Aron Kjartansson","2","0","0","0"
"7","WC 2010","161","ISB565","D-riðill","189","Ghana","Ástralía","1","1","1269","Gummi Hermanns","1","0","1","20"
"7","WC 2010","161","ISB565","D-riðill","189","Ghana","Ástralía","1","1","1308","tobba","2","0","0","0"
"7","WC 2010","161","ISB565","D-riðill","189","Ghana","Ástralía","1","1","1334","Ingi","2","2","3","60"
"7","WC 2010","161","ISB565","D-riðill","189","Ghana","Ástralía","1","1","1455","Sunna","2","1","1","20"
"7","WC 2010","161","ISB565","D-riðill","189","Ghana","Ástralía","1","1","1681","Ágústa Hrönn","1","1","5","100"
"7","WC 2010","161","ISB565","D-riðill","189","Ghana","Ástralía","1","1","1714","Sauber","1","1","5","100"
"7","WC 2010","161","ISB565","D-riðill","189","Ghana","Ástralía","1","1","1719","Ren","1","1","5","100"
"7","WC 2010","161","ISB565","D-riðill","189","Ghana","Ástralía","1","1","1760","EBix","1","0","1","20"
"7","WC 2010","161","ISB565","D-riðill","189","Ghana","Ástralía","1","1","1903","Polaris ","2","0","0","0"
"7","WC 2010","161","ISB565","D-riðill","190","Ghana","Þýskaland","0","1","84","Valdi Páls","0","2","4","80"
"7","WC 2010","161","ISB565","D-riðill","190","Ghana","Þýskaland","0","1","559","Rúnar","0","2","4","80"
"7","WC 2010","161","ISB565","D-riðill","190","Ghana","Þýskaland","0","1","578","John Cariglia","1","2","3","60"
"7","WC 2010","161","ISB565","D-riðill","190","Ghana","Þýskaland","0","1","589","Linda Guðmunds","2","2","0","0"
"7","WC 2010","161","ISB565","D-riðill","190","Ghana","Þýskaland","0","1","1266","Aron Kjartansson","0","2","4","80"
"7","WC 2010","161","ISB565","D-riðill","190","Ghana","Þýskaland","0","1","1269","Gummi Hermanns","0","2","4","80"
"7","WC 2010","161","ISB565","D-riðill","190","Ghana","Þýskaland","0","1","1308","tobba","0","2","4","80"
"7","WC 2010","161","ISB565","D-riðill","190","Ghana","Þýskaland","0","1","1334","Ingi","1","3","3","60"
"7","WC 2010","161","ISB565","D-riðill","190","Ghana","Þýskaland","0","1","1455","Sunna","0","2","4","80"
"7","WC 2010","161","ISB565","D-riðill","190","Ghana","Þýskaland","0","1","1681","Ágústa Hrönn","1","2","3","60"
"7","WC 2010","161","ISB565","D-riðill","190","Ghana","Þýskaland","0","1","1714","Sauber","0","2","4","80"
"7","WC 2010","161","ISB565","D-riðill","190","Ghana","Þýskaland","0","1","1719","Ren","1","2","3","60"
"7","WC 2010","161","ISB565","D-riðill","190","Ghana","Þýskaland","0","1","1760","EBix","0","2","4","80"
"7","WC 2010","161","ISB565","D-riðill","190","Ghana","Þýskaland","0","1","1903","Polaris ","1","2","3","60"
"7","WC 2010","161","ISB565","D-riðill","191","Ástralía","Serbía","2","1","84","Valdi Páls","0","1","1","20"
"7","WC 2010","161","ISB565","D-riðill","191","Ástralía","Serbía","2","1","559","Rúnar","0","1","1","20"
"7","WC 2010","161","ISB565","D-riðill","191","Ástralía","Serbía","2","1","578","John Cariglia","0","1","1","20"
"7","WC 2010","161","ISB565","D-riðill","191","Ástralía","Serbía","2","1","589","Linda Guðmunds","1","2","0","0"
"7","WC 2010","161","ISB565","D-riðill","191","Ástralía","Serbía","2","1","1266","Aron Kjartansson","1","2","0","0"
"7","WC 2010","161","ISB565","D-riðill","191","Ástralía","Serbía","2","1","1269","Gummi Hermanns","0","1","1","20"
"7","WC 2010","161","ISB565","D-riðill","191","Ástralía","Serbía","2","1","1308","tobba","0","1","1","20"
"7","WC 2010","161","ISB565","D-riðill","191","Ástralía","Serbía","2","1","1334","Ingi","1","2","0","0"
"7","WC 2010","161","ISB565","D-riðill","191","Ástralía","Serbía","2","1","1455","Sunna","0","0","0","0"
"7","WC 2010","161","ISB565","D-riðill","191","Ástralía","Serbía","2","1","1681","Ágústa Hrönn","1","2","0","0"
"7","WC 2010","161","ISB565","D-riðill","191","Ástralía","Serbía","2","1","1714","Sauber","0","2","0","0"
"7","WC 2010","161","ISB565","D-riðill","191","Ástralía","Serbía","2","1","1719","Ren","1","2","0","0"
"7","WC 2010","161","ISB565","D-riðill","191","Ástralía","Serbía","2","1","1760","EBix","0","1","1","20"
"7","WC 2010","161","ISB565","D-riðill","191","Ástralía","Serbía","2","1","1903","Polaris ","1","2","0","0"
"7","WC 2010","161","ISB565","E-riðill","192","Holland","Danmörk","2","0","84","Valdi Páls","2","0","5","100"
"7","WC 2010","161","ISB565","E-riðill","192","Holland","Danmörk","2","0","559","Rúnar","1","0","4","80"
"7","WC 2010","161","ISB565","E-riðill","192","Holland","Danmörk","2","0","578","John Cariglia","2","1","4","80"
"7","WC 2010","161","ISB565","E-riðill","192","Holland","Danmörk","2","0","589","Linda Guðmunds","3","1","3","60"
"7","WC 2010","161","ISB565","E-riðill","192","Holland","Danmörk","2","0","1266","Aron Kjartansson","2","0","5","100"
"7","WC 2010","161","ISB565","E-riðill","192","Holland","Danmörk","2","0","1269","Gummi Hermanns","2","1","4","80"
"7","WC 2010","161","ISB565","E-riðill","192","Holland","Danmörk","2","0","1308","tobba","2","1","4","80"
"7","WC 2010","161","ISB565","E-riðill","192","Holland","Danmörk","2","0","1334","Ingi","3","2","3","60"
"7","WC 2010","161","ISB565","E-riðill","192","Holland","Danmörk","2","0","1455","Sunna","3","1","3","60"
"7","WC 2010","161","ISB565","E-riðill","192","Holland","Danmörk","2","0","1681","Ágústa Hrönn","2","1","4","80"
"7","WC 2010","161","ISB565","E-riðill","192","Holland","Danmörk","2","0","1714","Sauber","2","2","1","20"
"7","WC 2010","161","ISB565","E-riðill","192","Holland","Danmörk","2","0","1719","Ren","2","1","4","80"
"7","WC 2010","161","ISB565","E-riðill","192","Holland","Danmörk","2","0","1760","EBix","2","1","4","80"
"7","WC 2010","161","ISB565","E-riðill","192","Holland","Danmörk","2","0","1903","Polaris ","2","1","4","80"
"7","WC 2010","161","ISB565","E-riðill","193","Japan","Kamerún","1","0","84","Valdi Páls","0","2","0","0"
"7","WC 2010","161","ISB565","E-riðill","193","Japan","Kamerún","1","0","559","Rúnar","0","1","0","0"
"7","WC 2010","161","ISB565","E-riðill","193","Japan","Kamerún","1","0","578","John Cariglia","1","1","1","20"
"7","WC 2010","161","ISB565","E-riðill","193","Japan","Kamerún","1","0","589","Linda Guðmunds","0","2","0","0"
"7","WC 2010","161","ISB565","E-riðill","193","Japan","Kamerún","1","0","1266","Aron Kjartansson","0","1","0","0"
"7","WC 2010","161","ISB565","E-riðill","193","Japan","Kamerún","1","0","1269","Gummi Hermanns","1","1","1","20"
"7","WC 2010","161","ISB565","E-riðill","193","Japan","Kamerún","1","0","1308","tobba","0","1","0","0"
"7","WC 2010","161","ISB565","E-riðill","193","Japan","Kamerún","1","0","1334","Ingi","2","2","0","0"
"7","WC 2010","161","ISB565","E-riðill","193","Japan","Kamerún","1","0","1455","Sunna","0","2","0","0"
"7","WC 2010","161","ISB565","E-riðill","193","Japan","Kamerún","1","0","1681","Ágústa Hrönn","1","1","1","20"
"7","WC 2010","161","ISB565","E-riðill","193","Japan","Kamerún","1","0","1714","Sauber","1","2","1","20"
"7","WC 2010","161","ISB565","E-riðill","193","Japan","Kamerún","1","0","1719","Ren","1","2","1","20"
"7","WC 2010","161","ISB565","E-riðill","193","Japan","Kamerún","1","0","1760","EBix","0","0","1","20"
"7","WC 2010","161","ISB565","E-riðill","193","Japan","Kamerún","1","0","1903","Polaris ","1","2","1","20"
"7","WC 2010","161","ISB565","E-riðill","194","Holland","Japan","1","0","84","Valdi Páls","2","0","4","80"
"7","WC 2010","161","ISB565","E-riðill","194","Holland","Japan","1","0","559","Rúnar","1","0","5","100"
"7","WC 2010","161","ISB565","E-riðill","194","Holland","Japan","1","0","578","John Cariglia","2","0","4","80"
"7","WC 2010","161","ISB565","E-riðill","194","Holland","Japan","1","0","589","Linda Guðmunds","3","1","3","60"
"7","WC 2010","161","ISB565","E-riðill","194","Holland","Japan","1","0","1266","Aron Kjartansson","3","0","4","80"
"7","WC 2010","161","ISB565","E-riðill","194","Holland","Japan","1","0","1269","Gummi Hermanns","2","0","4","80"
"7","WC 2010","161","ISB565","E-riðill","194","Holland","Japan","1","0","1308","tobba","2","0","4","80"
"7","WC 2010","161","ISB565","E-riðill","194","Holland","Japan","1","0","1334","Ingi","3","1","3","60"
"7","WC 2010","161","ISB565","E-riðill","194","Holland","Japan","1","0","1455","Sunna","2","0","4","80"
"7","WC 2010","161","ISB565","E-riðill","194","Holland","Japan","1","0","1681","Ágústa Hrönn","2","1","3","60"
"7","WC 2010","161","ISB565","E-riðill","194","Holland","Japan","1","0","1714","Sauber","3","0","4","80"
"7","WC 2010","161","ISB565","E-riðill","194","Holland","Japan","1","0","1719","Ren","2","1","3","60"
"7","WC 2010","161","ISB565","E-riðill","194","Holland","Japan","1","0","1760","EBix","2","1","3","60"
"7","WC 2010","161","ISB565","E-riðill","194","Holland","Japan","1","0","1903","Polaris ","2","1","3","60"
"7","WC 2010","161","ISB565","E-riðill","195","Kamerún","Danmörk","1","2","84","Valdi Páls","2","2","1","20"
"7","WC 2010","161","ISB565","E-riðill","195","Kamerún","Danmörk","1","2","559","Rúnar","0","1","3","60"
"7","WC 2010","161","ISB565","E-riðill","195","Kamerún","Danmörk","1","2","578","John Cariglia","0","1","3","60"
"7","WC 2010","161","ISB565","E-riðill","195","Kamerún","Danmörk","1","2","589","Linda Guðmunds","1","1","1","20"
"7","WC 2010","161","ISB565","E-riðill","195","Kamerún","Danmörk","1","2","1266","Aron Kjartansson","1","1","1","20"
"7","WC 2010","161","ISB565","E-riðill","195","Kamerún","Danmörk","1","2","1269","Gummi Hermanns","0","1","3","60"
"7","WC 2010","161","ISB565","E-riðill","195","Kamerún","Danmörk","1","2","1308","tobba","1","1","1","20"
"7","WC 2010","161","ISB565","E-riðill","195","Kamerún","Danmörk","1","2","1334","Ingi","1","3","4","80"
"7","WC 2010","161","ISB565","E-riðill","195","Kamerún","Danmörk","1","2","1455","Sunna","1","0","1","20"
"7","WC 2010","161","ISB565","E-riðill","195","Kamerún","Danmörk","1","2","1681","Ágústa Hrönn","1","1","1","20"
"7","WC 2010","161","ISB565","E-riðill","195","Kamerún","Danmörk","1","2","1714","Sauber","2","2","1","20"
"7","WC 2010","161","ISB565","E-riðill","195","Kamerún","Danmörk","1","2","1719","Ren","2","1","0","0"
"7","WC 2010","161","ISB565","E-riðill","195","Kamerún","Danmörk","1","2","1760","EBix","2","1","0","0"
"7","WC 2010","161","ISB565","E-riðill","195","Kamerún","Danmörk","1","2","1903","Polaris ","0","2","4","80"
"7","WC 2010","161","ISB565","E-riðill","196","Danmörk","Japan","1","3","84","Valdi Páls","0","1","3","60"
"7","WC 2010","161","ISB565","E-riðill","196","Danmörk","Japan","1","3","559","Rúnar","1","1","1","20"
"7","WC 2010","161","ISB565","E-riðill","196","Danmörk","Japan","1","3","578","John Cariglia","2","1","0","0"
"7","WC 2010","161","ISB565","E-riðill","196","Danmörk","Japan","1","3","589","Linda Guðmunds","2","1","0","0"
"7","WC 2010","161","ISB565","E-riðill","196","Danmörk","Japan","1","3","1266","Aron Kjartansson","2","0","0","0"
"7","WC 2010","161","ISB565","E-riðill","196","Danmörk","Japan","1","3","1269","Gummi Hermanns","1","1","1","20"
"7","WC 2010","161","ISB565","E-riðill","196","Danmörk","Japan","1","3","1308","tobba","2","1","0","0"
"7","WC 2010","161","ISB565","E-riðill","196","Danmörk","Japan","1","3","1334","Ingi","2","0","0","0"
"7","WC 2010","161","ISB565","E-riðill","196","Danmörk","Japan","1","3","1455","Sunna","1","1","1","20"
"7","WC 2010","161","ISB565","E-riðill","196","Danmörk","Japan","1","3","1681","Ágústa Hrönn","1","1","1","20"
"7","WC 2010","161","ISB565","E-riðill","196","Danmörk","Japan","1","3","1714","Sauber","2","0","0","0"
"7","WC 2010","161","ISB565","E-riðill","196","Danmörk","Japan","1","3","1719","Ren","2","1","0","0"
"7","WC 2010","161","ISB565","E-riðill","196","Danmörk","Japan","1","3","1760","EBix","1","0","1","20"
"7","WC 2010","161","ISB565","E-riðill","196","Danmörk","Japan","1","3","1903","Polaris ","1","0","1","20"
"7","WC 2010","161","ISB565","E-riðill","197","Kamerún","Holland","1","2","84","Valdi Páls","0","2","4","80"
"7","WC 2010","161","ISB565","E-riðill","197","Kamerún","Holland","1","2","559","Rúnar","0","1","3","60"
"7","WC 2010","161","ISB565","E-riðill","197","Kamerún","Holland","1","2","578","John Cariglia","1","2","5","100"
"7","WC 2010","161","ISB565","E-riðill","197","Kamerún","Holland","1","2","589","Linda Guðmunds","2","3","3","60"
"7","WC 2010","161","ISB565","E-riðill","197","Kamerún","Holland","1","2","1266","Aron Kjartansson","0","2","4","80"
"7","WC 2010","161","ISB565","E-riðill","197","Kamerún","Holland","1","2","1269","Gummi Hermanns","0","1","3","60"
"7","WC 2010","161","ISB565","E-riðill","197","Kamerún","Holland","1","2","1308","tobba","1","2","5","100"
"7","WC 2010","161","ISB565","E-riðill","197","Kamerún","Holland","1","2","1334","Ingi","1","3","4","80"
"7","WC 2010","161","ISB565","E-riðill","197","Kamerún","Holland","1","2","1455","Sunna","1","2","5","100"
"7","WC 2010","161","ISB565","E-riðill","197","Kamerún","Holland","1","2","1681","Ágústa Hrönn","1","2","5","100"
"7","WC 2010","161","ISB565","E-riðill","197","Kamerún","Holland","1","2","1714","Sauber","1","3","4","80"
"7","WC 2010","161","ISB565","E-riðill","197","Kamerún","Holland","1","2","1719","Ren","1","2","5","100"
"7","WC 2010","161","ISB565","E-riðill","197","Kamerún","Holland","1","2","1760","EBix","0","1","3","60"
"7","WC 2010","161","ISB565","E-riðill","197","Kamerún","Holland","1","2","1903","Polaris ","0","1","3","60"
"7","WC 2010","161","ISB565","F-riðill","198","Ítalía","Paragvæ","1","1","84","Valdi Páls","2","0","0","0"
"7","WC 2010","161","ISB565","F-riðill","198","Ítalía","Paragvæ","1","1","559","Rúnar","1","0","1","20"
"7","WC 2010","161","ISB565","F-riðill","198","Ítalía","Paragvæ","1","1","578","John Cariglia","2","0","0","0"
"7","WC 2010","161","ISB565","F-riðill","198","Ítalía","Paragvæ","1","1","589","Linda Guðmunds","1","1","5","100"
"7","WC 2010","161","ISB565","F-riðill","198","Ítalía","Paragvæ","1","1","1266","Aron Kjartansson","2","0","0","0"
"7","WC 2010","161","ISB565","F-riðill","198","Ítalía","Paragvæ","1","1","1269","Gummi Hermanns","1","0","1","20"
"7","WC 2010","161","ISB565","F-riðill","198","Ítalía","Paragvæ","1","1","1308","tobba","2","0","0","0"
"7","WC 2010","161","ISB565","F-riðill","198","Ítalía","Paragvæ","1","1","1334","Ingi","2","1","1","20"
"7","WC 2010","161","ISB565","F-riðill","198","Ítalía","Paragvæ","1","1","1455","Sunna","3","1","1","20"
"7","WC 2010","161","ISB565","F-riðill","198","Ítalía","Paragvæ","1","1","1681","Ágústa Hrönn","1","1","5","100"
"7","WC 2010","161","ISB565","F-riðill","198","Ítalía","Paragvæ","1","1","1714","Sauber","2","0","0","0"
"7","WC 2010","161","ISB565","F-riðill","198","Ítalía","Paragvæ","1","1","1719","Ren","2","1","1","20"
"7","WC 2010","161","ISB565","F-riðill","198","Ítalía","Paragvæ","1","1","1760","EBix","2","0","0","0"
"7","WC 2010","161","ISB565","F-riðill","198","Ítalía","Paragvæ","1","1","1903","Polaris ","2","0","0","0"
"7","WC 2010","161","ISB565","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","84","Valdi Páls","0","1","1","20"
"7","WC 2010","161","ISB565","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","559","Rúnar","0","1","1","20"
"7","WC 2010","161","ISB565","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","578","John Cariglia","0","1","1","20"
"7","WC 2010","161","ISB565","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","589","Linda Guðmunds","0","2","0","0"
"7","WC 2010","161","ISB565","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1266","Aron Kjartansson","0","1","1","20"
"7","WC 2010","161","ISB565","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1269","Gummi Hermanns","0","1","1","20"
"7","WC 2010","161","ISB565","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1308","tobba","0","1","1","20"
"7","WC 2010","161","ISB565","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1334","Ingi","0","0","3","60"
"7","WC 2010","161","ISB565","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1455","Sunna","2","2","3","60"
"7","WC 2010","161","ISB565","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1681","Ágústa Hrönn","0","2","0","0"
"7","WC 2010","161","ISB565","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1714","Sauber","0","2","0","0"
"7","WC 2010","161","ISB565","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1719","Ren","1","2","1","20"
"7","WC 2010","161","ISB565","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1760","EBix","0","1","1","20"
"7","WC 2010","161","ISB565","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1903","Polaris ","1","2","1","20"
"7","WC 2010","161","ISB565","F-riðill","200","Slóvakía","Paragvæ","0","2","84","Valdi Páls","0","1","4","80"
"7","WC 2010","161","ISB565","F-riðill","200","Slóvakía","Paragvæ","0","2","559","Rúnar","0","1","4","80"
"7","WC 2010","161","ISB565","F-riðill","200","Slóvakía","Paragvæ","0","2","578","John Cariglia","1","2","4","80"
"7","WC 2010","161","ISB565","F-riðill","200","Slóvakía","Paragvæ","0","2","589","Linda Guðmunds","1","2","4","80"
"7","WC 2010","161","ISB565","F-riðill","200","Slóvakía","Paragvæ","0","2","1266","Aron Kjartansson","0","2","5","100"
"7","WC 2010","161","ISB565","F-riðill","200","Slóvakía","Paragvæ","0","2","1269","Gummi Hermanns","0","1","4","80"
"7","WC 2010","161","ISB565","F-riðill","200","Slóvakía","Paragvæ","0","2","1308","tobba","0","1","4","80"
"7","WC 2010","161","ISB565","F-riðill","200","Slóvakía","Paragvæ","0","2","1334","Ingi","1","1","0","0"
"7","WC 2010","161","ISB565","F-riðill","200","Slóvakía","Paragvæ","0","2","1455","Sunna","1","1","0","0"
"7","WC 2010","161","ISB565","F-riðill","200","Slóvakía","Paragvæ","0","2","1681","Ágústa Hrönn","1","1","0","0"
"7","WC 2010","161","ISB565","F-riðill","200","Slóvakía","Paragvæ","0","2","1714","Sauber","1","1","0","0"
"7","WC 2010","161","ISB565","F-riðill","200","Slóvakía","Paragvæ","0","2","1719","Ren","2","1","0","0"
"7","WC 2010","161","ISB565","F-riðill","200","Slóvakía","Paragvæ","0","2","1760","EBix","0","1","4","80"
"7","WC 2010","161","ISB565","F-riðill","200","Slóvakía","Paragvæ","0","2","1903","Polaris ","1","1","0","0"
"7","WC 2010","161","ISB565","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","84","Valdi Páls","2","0","0","0"
"7","WC 2010","161","ISB565","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","559","Rúnar","1","0","1","20"
"7","WC 2010","161","ISB565","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","578","John Cariglia","3","0","0","0"
"7","WC 2010","161","ISB565","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","589","Linda Guðmunds","3","0","0","0"
"7","WC 2010","161","ISB565","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1266","Aron Kjartansson","2","0","0","0"
"7","WC 2010","161","ISB565","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1269","Gummi Hermanns","1","0","1","20"
"7","WC 2010","161","ISB565","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1308","tobba","2","0","0","0"
"7","WC 2010","161","ISB565","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1334","Ingi","2","0","0","0"
"7","WC 2010","161","ISB565","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1455","Sunna","3","1","1","20"
