"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2275","ertx","D-riðill","1908","Frakkland","Danmörk","2","1","8983","Kristján Dúi Sæmundsson","1","0","3","60"
"40","HM 2022","2275","ertx","D-riðill","1908","Frakkland","Danmörk","2","1","14966","Óskar","3","0","3","60"
"40","HM 2022","2275","ertx","D-riðill","1909","Ástralía","Danmörk","1","0","1320","Ingi Heimisson","1","1","1","20"
"40","HM 2022","2275","ertx","D-riðill","1909","Ástralía","Danmörk","1","0","4088","Hörður Kr Hálfdánarson","0","1","0","0"
"40","HM 2022","2275","ertx","D-riðill","1909","Ástralía","Danmörk","1","0","4223","Hinrik Carl Ellertsson","1","0","5","100"
"40","HM 2022","2275","ertx","D-riðill","1909","Ástralía","Danmörk","1","0","4332","Ólafur Ólafsson","0","3","0","0"
"40","HM 2022","2275","ertx","D-riðill","1909","Ástralía","Danmörk","1","0","7011","Kristinn Már","0","1","0","0"
"40","HM 2022","2275","ertx","D-riðill","1909","Ástralía","Danmörk","1","0","7265","Andrés A. Hlynsson","1","1","1","20"
"40","HM 2022","2275","ertx","D-riðill","1909","Ástralía","Danmörk","1","0","8853","Eyþór","1","1","1","20"
"40","HM 2022","2275","ertx","D-riðill","1909","Ástralía","Danmörk","1","0","8877","Gísli Páll Sigurðsson","2","2","0","0"
"40","HM 2022","2275","ertx","D-riðill","1909","Ástralía","Danmörk","1","0","8983","Kristján Dúi Sæmundsson","3","2","3","60"
"40","HM 2022","2275","ertx","D-riðill","1909","Ástralía","Danmörk","1","0","14966","Óskar","1","3","1","20"
"40","HM 2022","2275","ertx","D-riðill","1910","Túnis","Frakkland","1","0","1320","Ingi Heimisson","0","3","0","0"
"40","HM 2022","2275","ertx","D-riðill","1910","Túnis","Frakkland","1","0","4088","Hörður Kr Hálfdánarson","0","2","0","0"
"40","HM 2022","2275","ertx","D-riðill","1910","Túnis","Frakkland","1","0","4223","Hinrik Carl Ellertsson","0","2","0","0"
"40","HM 2022","2275","ertx","D-riðill","1910","Túnis","Frakkland","1","0","4332","Ólafur Ólafsson","0","2","0","0"
"40","HM 2022","2275","ertx","D-riðill","1910","Túnis","Frakkland","1","0","7011","Kristinn Már","0","2","0","0"
"40","HM 2022","2275","ertx","D-riðill","1910","Túnis","Frakkland","1","0","7265","Andrés A. Hlynsson","1","3","1","20"
"40","HM 2022","2275","ertx","D-riðill","1910","Túnis","Frakkland","1","0","8853","Eyþór","0","2","0","0"
"40","HM 2022","2275","ertx","D-riðill","1910","Túnis","Frakkland","1","0","8877","Gísli Páll Sigurðsson","2","0","4","80"
"40","HM 2022","2275","ertx","D-riðill","1910","Túnis","Frakkland","1","0","8983","Kristján Dúi Sæmundsson","3","2","3","60"
"40","HM 2022","2275","ertx","D-riðill","1910","Túnis","Frakkland","1","0","14966","Óskar","0","4","0","0"
"40","HM 2022","2275","ertx","E-riðill","1911","Þýskaland","Japan","1","2","1320","Ingi Heimisson","2","1","0","0"
"40","HM 2022","2275","ertx","E-riðill","1911","Þýskaland","Japan","1","2","4088","Hörður Kr Hálfdánarson","2","1","0","0"
"40","HM 2022","2275","ertx","E-riðill","1911","Þýskaland","Japan","1","2","4223","Hinrik Carl Ellertsson","3","0","0","0"
"40","HM 2022","2275","ertx","E-riðill","1911","Þýskaland","Japan","1","2","4332","Ólafur Ólafsson","4","0","0","0"
"40","HM 2022","2275","ertx","E-riðill","1911","Þýskaland","Japan","1","2","7011","Kristinn Már","1","0","1","20"
"40","HM 2022","2275","ertx","E-riðill","1911","Þýskaland","Japan","1","2","7265","Andrés A. Hlynsson","2","0","0","0"
"40","HM 2022","2275","ertx","E-riðill","1911","Þýskaland","Japan","1","2","8853","Eyþór","3","0","0","0"
"40","HM 2022","2275","ertx","E-riðill","1911","Þýskaland","Japan","1","2","8877","Gísli Páll Sigurðsson","3","0","0","0"
"40","HM 2022","2275","ertx","E-riðill","1911","Þýskaland","Japan","1","2","8983","Kristján Dúi Sæmundsson","2","0","0","0"
"40","HM 2022","2275","ertx","E-riðill","1911","Þýskaland","Japan","1","2","14966","Óskar","3","0","0","0"
"40","HM 2022","2275","ertx","E-riðill","1912","Spánn","Kosta Ríka","7","0","1320","Ingi Heimisson","2","0","4","80"
"40","HM 2022","2275","ertx","E-riðill","1912","Spánn","Kosta Ríka","7","0","4088","Hörður Kr Hálfdánarson","3","0","4","80"
"40","HM 2022","2275","ertx","E-riðill","1912","Spánn","Kosta Ríka","7","0","4223","Hinrik Carl Ellertsson","2","0","4","80"
"40","HM 2022","2275","ertx","E-riðill","1912","Spánn","Kosta Ríka","7","0","4332","Ólafur Ólafsson","2","0","4","80"
"40","HM 2022","2275","ertx","E-riðill","1912","Spánn","Kosta Ríka","7","0","7011","Kristinn Már","2","0","4","80"
"40","HM 2022","2275","ertx","E-riðill","1912","Spánn","Kosta Ríka","7","0","7265","Andrés A. Hlynsson","2","1","3","60"
"40","HM 2022","2275","ertx","E-riðill","1912","Spánn","Kosta Ríka","7","0","8853","Eyþór","3","0","4","80"
"40","HM 2022","2275","ertx","E-riðill","1912","Spánn","Kosta Ríka","7","0","8877","Gísli Páll Sigurðsson","4","0","4","80"
"40","HM 2022","2275","ertx","E-riðill","1912","Spánn","Kosta Ríka","7","0","8983","Kristján Dúi Sæmundsson","2","1","3","60"
"40","HM 2022","2275","ertx","E-riðill","1912","Spánn","Kosta Ríka","7","0","14966","Óskar","2","0","4","80"
"40","HM 2022","2275","ertx","E-riðill","1913","Japan","Kosta Ríka","0","1","1320","Ingi Heimisson","2","0","0","0"
"40","HM 2022","2275","ertx","E-riðill","1913","Japan","Kosta Ríka","0","1","4088","Hörður Kr Hálfdánarson","1","0","0","0"
"40","HM 2022","2275","ertx","E-riðill","1913","Japan","Kosta Ríka","0","1","4223","Hinrik Carl Ellertsson","2","0","0","0"
"40","HM 2022","2275","ertx","E-riðill","1913","Japan","Kosta Ríka","0","1","4332","Ólafur Ólafsson","1","0","0","0"
"40","HM 2022","2275","ertx","E-riðill","1913","Japan","Kosta Ríka","0","1","7011","Kristinn Már","1","0","0","0"
"40","HM 2022","2275","ertx","E-riðill","1913","Japan","Kosta Ríka","0","1","7265","Andrés A. Hlynsson","1","0","0","0"
"40","HM 2022","2275","ertx","E-riðill","1913","Japan","Kosta Ríka","0","1","8853","Eyþór","1","0","0","0"
"40","HM 2022","2275","ertx","E-riðill","1913","Japan","Kosta Ríka","0","1","8877","Gísli Páll Sigurðsson","0","2","4","80"
"40","HM 2022","2275","ertx","E-riðill","1913","Japan","Kosta Ríka","0","1","8983","Kristján Dúi Sæmundsson","2","0","0","0"
"40","HM 2022","2275","ertx","E-riðill","1913","Japan","Kosta Ríka","0","1","14966","Óskar","1","1","1","20"
"40","HM 2022","2275","ertx","E-riðill","1914","Spánn","Þýskaland","1","1","1320","Ingi Heimisson","2","1","1","20"
"40","HM 2022","2275","ertx","E-riðill","1914","Spánn","Þýskaland","1","1","4088","Hörður Kr Hálfdánarson","2","2","3","60"
"40","HM 2022","2275","ertx","E-riðill","1914","Spánn","Þýskaland","1","1","4223","Hinrik Carl Ellertsson","1","0","1","20"
"40","HM 2022","2275","ertx","E-riðill","1914","Spánn","Þýskaland","1","1","4332","Ólafur Ólafsson","1","2","1","20"
"40","HM 2022","2275","ertx","E-riðill","1914","Spánn","Þýskaland","1","1","7011","Kristinn Már","2","0","0","0"
"40","HM 2022","2275","ertx","E-riðill","1914","Spánn","Þýskaland","1","1","7265","Andrés A. Hlynsson","1","0","1","20"
"40","HM 2022","2275","ertx","E-riðill","1914","Spánn","Þýskaland","1","1","8853","Eyþór","2","3","0","0"
"40","HM 2022","2275","ertx","E-riðill","1914","Spánn","Þýskaland","1","1","8877","Gísli Páll Sigurðsson","2","2","3","60"
"40","HM 2022","2275","ertx","E-riðill","1914","Spánn","Þýskaland","1","1","8983","Kristján Dúi Sæmundsson","1","0","1","20"
"40","HM 2022","2275","ertx","E-riðill","1914","Spánn","Þýskaland","1","1","14966","Óskar","2","1","1","20"
"40","HM 2022","2275","ertx","E-riðill","1915","Japan","Spánn","2","1","1320","Ingi Heimisson","0","2","0","0"
"40","HM 2022","2275","ertx","E-riðill","1915","Japan","Spánn","2","1","4088","Hörður Kr Hálfdánarson","0","2","0","0"
"40","HM 2022","2275","ertx","E-riðill","1915","Japan","Spánn","2","1","4223","Hinrik Carl Ellertsson","0","1","1","20"
"40","HM 2022","2275","ertx","E-riðill","1915","Japan","Spánn","2","1","4332","Ólafur Ólafsson","1","2","0","0"
"40","HM 2022","2275","ertx","E-riðill","1915","Japan","Spánn","2","1","7011","Kristinn Már","0","1","1","20"
"40","HM 2022","2275","ertx","E-riðill","1915","Japan","Spánn","2","1","7265","Andrés A. Hlynsson","0","1","1","20"
"40","HM 2022","2275","ertx","E-riðill","1915","Japan","Spánn","2","1","8853","Eyþór","0","2","0","0"
"40","HM 2022","2275","ertx","E-riðill","1915","Japan","Spánn","2","1","8877","Gísli Páll Sigurðsson","2","0","4","80"
"40","HM 2022","2275","ertx","E-riðill","1915","Japan","Spánn","2","1","8983","Kristján Dúi Sæmundsson","0","2","0","0"
"40","HM 2022","2275","ertx","E-riðill","1915","Japan","Spánn","2","1","14966","Óskar","0","2","0","0"
"40","HM 2022","2275","ertx","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","1320","Ingi Heimisson","0","4","4","80"
"40","HM 2022","2275","ertx","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","4088","Hörður Kr Hálfdánarson","0","2","3","60"
"40","HM 2022","2275","ertx","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","4223","Hinrik Carl Ellertsson","0","3","3","60"
"40","HM 2022","2275","ertx","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","4332","Ólafur Ólafsson","1","4","4","80"
"40","HM 2022","2275","ertx","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","7011","Kristinn Már","0","1","3","60"
"40","HM 2022","2275","ertx","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","7265","Andrés A. Hlynsson","1","2","3","60"
"40","HM 2022","2275","ertx","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","8853","Eyþór","0","3","3","60"
"40","HM 2022","2275","ertx","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","8877","Gísli Páll Sigurðsson","3","1","0","0"
"40","HM 2022","2275","ertx","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","8983","Kristján Dúi Sæmundsson","0","2","3","60"
"40","HM 2022","2275","ertx","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14966","Óskar","0","2","3","60"
"40","HM 2022","2275","ertx","F-riðill","1917","Marokkó","Króatía","0","0","1320","Ingi Heimisson","0","3","1","20"
"40","HM 2022","2275","ertx","F-riðill","1917","Marokkó","Króatía","0","0","4088","Hörður Kr Hálfdánarson","0","2","1","20"
"40","HM 2022","2275","ertx","F-riðill","1917","Marokkó","Króatía","0","0","4223","Hinrik Carl Ellertsson","0","1","1","20"
"40","HM 2022","2275","ertx","F-riðill","1917","Marokkó","Króatía","0","0","4332","Ólafur Ólafsson","0","1","1","20"
"40","HM 2022","2275","ertx","F-riðill","1917","Marokkó","Króatía","0","0","7011","Kristinn Már","0","1","1","20"
"40","HM 2022","2275","ertx","F-riðill","1917","Marokkó","Króatía","0","0","7265","Andrés A. Hlynsson","1","3","0","0"
"40","HM 2022","2275","ertx","F-riðill","1917","Marokkó","Króatía","0","0","8853","Eyþór","1","3","0","0"
"40","HM 2022","2275","ertx","F-riðill","1917","Marokkó","Króatía","0","0","8877","Gísli Páll Sigurðsson","0","2","1","20"
"40","HM 2022","2275","ertx","F-riðill","1917","Marokkó","Króatía","0","0","8983","Kristján Dúi Sæmundsson","0","1","1","20"
"40","HM 2022","2275","ertx","F-riðill","1917","Marokkó","Króatía","0","0","14966","Óskar","0","1","1","20"
"40","HM 2022","2275","ertx","F-riðill","1918","Belgía","Marokkó","0","2","1320","Ingi Heimisson","3","1","0","0"
"40","HM 2022","2275","ertx","F-riðill","1918","Belgía","Marokkó","0","2","4088","Hörður Kr Hálfdánarson","2","0","0","0"
"40","HM 2022","2275","ertx","F-riðill","1918","Belgía","Marokkó","0","2","4223","Hinrik Carl Ellertsson","1","0","0","0"
"40","HM 2022","2275","ertx","F-riðill","1918","Belgía","Marokkó","0","2","4332","Ólafur Ólafsson","3","0","0","0"
"40","HM 2022","2275","ertx","F-riðill","1918","Belgía","Marokkó","0","2","7011","Kristinn Már","1","0","0","0"
"40","HM 2022","2275","ertx","F-riðill","1918","Belgía","Marokkó","0","2","7265","Andrés A. Hlynsson","1","0","0","0"
"40","HM 2022","2275","ertx","F-riðill","1918","Belgía","Marokkó","0","2","8853","Eyþór","2","0","0","0"
"40","HM 2022","2275","ertx","F-riðill","1918","Belgía","Marokkó","0","2","8877","Gísli Páll Sigurðsson","1","1","0","0"
"40","HM 2022","2275","ertx","F-riðill","1918","Belgía","Marokkó","0","2","8983","Kristján Dúi Sæmundsson","3","0","0","0"
"40","HM 2022","2275","ertx","F-riðill","1918","Belgía","Marokkó","0","2","14966","Óskar","3","0","0","0"
"40","HM 2022","2275","ertx","F-riðill","1919","Króatía","Kanada","4","1","1320","Ingi Heimisson","0","0","0","0"
"40","HM 2022","2275","ertx","F-riðill","1919","Króatía","Kanada","4","1","4088","Hörður Kr Hálfdánarson","2","0","3","60"
"40","HM 2022","2275","ertx","F-riðill","1919","Króatía","Kanada","4","1","4223","Hinrik Carl Ellertsson","0","0","0","0"
"40","HM 2022","2275","ertx","F-riðill","1919","Króatía","Kanada","4","1","4332","Ólafur Ólafsson","2","0","3","60"
"40","HM 2022","2275","ertx","F-riðill","1919","Króatía","Kanada","4","1","7011","Kristinn Már","0","2","0","0"
"40","HM 2022","2275","ertx","F-riðill","1919","Króatía","Kanada","4","1","7265","Andrés A. Hlynsson","2","0","3","60"
"40","HM 2022","2275","ertx","F-riðill","1919","Króatía","Kanada","4","1","8853","Eyþór","1","0","3","60"
"40","HM 2022","2275","ertx","F-riðill","1919","Króatía","Kanada","4","1","8877","Gísli Páll Sigurðsson","3","1","4","80"
"40","HM 2022","2275","ertx","F-riðill","1919","Króatía","Kanada","4","1","8983","Kristján Dúi Sæmundsson","1","0","3","60"
"40","HM 2022","2275","ertx","F-riðill","1919","Króatía","Kanada","4","1","14966","Óskar","2","0","3","60"
"40","HM 2022","2275","ertx","F-riðill","1920","Belgía","Kanada","1","0","1320","Ingi Heimisson","4","0","4","80"
"40","HM 2022","2275","ertx","F-riðill","1920","Belgía","Kanada","1","0","4088","Hörður Kr Hálfdánarson","3","0","4","80"
"40","HM 2022","2275","ertx","F-riðill","1920","Belgía","Kanada","1","0","4223","Hinrik Carl Ellertsson","2","0","4","80"
"40","HM 2022","2275","ertx","F-riðill","1920","Belgía","Kanada","1","0","4332","Ólafur Ólafsson","1","0","5","100"
"40","HM 2022","2275","ertx","F-riðill","1920","Belgía","Kanada","1","0","7011","Kristinn Már","3","0","4","80"
"40","HM 2022","2275","ertx","F-riðill","1920","Belgía","Kanada","1","0","7265","Andrés A. Hlynsson","3","0","4","80"
"40","HM 2022","2275","ertx","F-riðill","1920","Belgía","Kanada","1","0","8853","Eyþór","2","0","4","80"
"40","HM 2022","2275","ertx","F-riðill","1920","Belgía","Kanada","1","0","8877","Gísli Páll Sigurðsson","2","0","4","80"
"40","HM 2022","2275","ertx","F-riðill","1920","Belgía","Kanada","1","0","8983","Kristján Dúi Sæmundsson","1","0","5","100"
"40","HM 2022","2275","ertx","F-riðill","1920","Belgía","Kanada","1","0","14966","Óskar","2","0","4","80"
"40","HM 2022","2275","ertx","F-riðill","1921","Króatía","Belgía","0","0","1320","Ingi Heimisson","2","1","0","0"
"40","HM 2022","2275","ertx","F-riðill","1921","Króatía","Belgía","0","0","4088","Hörður Kr Hálfdánarson","0","1","1","20"
"40","HM 2022","2275","ertx","F-riðill","1921","Króatía","Belgía","0","0","4223","Hinrik Carl Ellertsson","1","0","1","20"
"40","HM 2022","2275","ertx","F-riðill","1921","Króatía","Belgía","0","0","4332","Ólafur Ólafsson","1","1","3","60"
"40","HM 2022","2275","ertx","F-riðill","1921","Króatía","Belgía","0","0","7011","Kristinn Már","1","0","1","20"
"40","HM 2022","2275","ertx","F-riðill","1921","Króatía","Belgía","0","0","7265","Andrés A. Hlynsson","2","0","1","20"
"40","HM 2022","2275","ertx","F-riðill","1921","Króatía","Belgía","0","0","8853","Eyþór","1","0","1","20"
"40","HM 2022","2275","ertx","F-riðill","1921","Króatía","Belgía","0","0","8877","Gísli Páll Sigurðsson","3","2","0","0"
"40","HM 2022","2275","ertx","F-riðill","1921","Króatía","Belgía","0","0","8983","Kristján Dúi Sæmundsson","1","0","1","20"
"40","HM 2022","2275","ertx","F-riðill","1921","Króatía","Belgía","0","0","14966","Óskar","2","1","0","0"
"40","HM 2022","2275","ertx","F-riðill","1922","Kanada","Marokkó","1","2","1320","Ingi Heimisson","0","2","4","80"
"40","HM 2022","2275","ertx","F-riðill","1922","Kanada","Marokkó","1","2","4088","Hörður Kr Hálfdánarson","1","1","1","20"
"40","HM 2022","2275","ertx","F-riðill","1922","Kanada","Marokkó","1","2","4223","Hinrik Carl Ellertsson","0","1","3","60"
"40","HM 2022","2275","ertx","F-riðill","1922","Kanada","Marokkó","1","2","4332","Ólafur Ólafsson","2","1","0","0"
"40","HM 2022","2275","ertx","F-riðill","1922","Kanada","Marokkó","1","2","7011","Kristinn Már","2","0","0","0"
"40","HM 2022","2275","ertx","F-riðill","1922","Kanada","Marokkó","1","2","7265","Andrés A. Hlynsson","2","1","0","0"
"40","HM 2022","2275","ertx","F-riðill","1922","Kanada","Marokkó","1","2","8853","Eyþór","0","0","0","0"
"40","HM 2022","2275","ertx","F-riðill","1922","Kanada","Marokkó","1","2","8877","Gísli Páll Sigurðsson","0","3","3","60"
"40","HM 2022","2275","ertx","F-riðill","1922","Kanada","Marokkó","1","2","8983","Kristján Dúi Sæmundsson","0","1","3","60"
"40","HM 2022","2275","ertx","F-riðill","1922","Kanada","Marokkó","1","2","14966","Óskar","1","1","1","20"
"40","HM 2022","2275","ertx","G-riðill","1923","Sviss","Kamerún","1","0","1320","Ingi Heimisson","1","1","1","20"
"40","HM 2022","2275","ertx","G-riðill","1923","Sviss","Kamerún","1","0","4088","Hörður Kr Hálfdánarson","2","0","4","80"
"40","HM 2022","2275","ertx","G-riðill","1923","Sviss","Kamerún","1","0","4223","Hinrik Carl Ellertsson","0","0","1","20"
"40","HM 2022","2275","ertx","G-riðill","1923","Sviss","Kamerún","1","0","4332","Ólafur Ólafsson","2","1","3","60"
"40","HM 2022","2275","ertx","G-riðill","1923","Sviss","Kamerún","1","0","7011","Kristinn Már","2","0","4","80"
"40","HM 2022","2275","ertx","G-riðill","1923","Sviss","Kamerún","1","0","7265","Andrés A. Hlynsson","1","1","1","20"
"40","HM 2022","2275","ertx","G-riðill","1923","Sviss","Kamerún","1","0","8853","Eyþór","1","1","1","20"
"40","HM 2022","2275","ertx","G-riðill","1923","Sviss","Kamerún","1","0","8877","Gísli Páll Sigurðsson","3","0","4","80"
"40","HM 2022","2275","ertx","G-riðill","1923","Sviss","Kamerún","1","0","8983","Kristján Dúi Sæmundsson","1","3","1","20"
"40","HM 2022","2275","ertx","G-riðill","1923","Sviss","Kamerún","1","0","14966","Óskar","1","0","5","100"
"40","HM 2022","2275","ertx","G-riðill","1924","Brasilía","Serbía","2","0","1320","Ingi Heimisson","3","0","4","80"
"40","HM 2022","2275","ertx","G-riðill","1924","Brasilía","Serbía","2","0","4088","Hörður Kr Hálfdánarson","3","1","3","60"
"40","HM 2022","2275","ertx","G-riðill","1924","Brasilía","Serbía","2","0","4223","Hinrik Carl Ellertsson","2","0","5","100"
"40","HM 2022","2275","ertx","G-riðill","1924","Brasilía","Serbía","2","0","4332","Ólafur Ólafsson","1","1","0","0"
"40","HM 2022","2275","ertx","G-riðill","1924","Brasilía","Serbía","2","0","7011","Kristinn Már","1","0","4","80"
"40","HM 2022","2275","ertx","G-riðill","1924","Brasilía","Serbía","2","0","7265","Andrés A. Hlynsson","3","2","3","60"
"40","HM 2022","2275","ertx","G-riðill","1924","Brasilía","Serbía","2","0","8853","Eyþór","2","2","1","20"
"40","HM 2022","2275","ertx","G-riðill","1924","Brasilía","Serbía","2","0","8877","Gísli Páll Sigurðsson","2","0","5","100"
"40","HM 2022","2275","ertx","G-riðill","1924","Brasilía","Serbía","2","0","8983","Kristján Dúi Sæmundsson","2","1","4","80"
"40","HM 2022","2275","ertx","G-riðill","1924","Brasilía","Serbía","2","0","14966","Óskar","3","0","4","80"
"40","HM 2022","2275","ertx","G-riðill","1925","Kamerún","Serbía","3","3","1320","Ingi Heimisson","1","2","0","0"
"40","HM 2022","2275","ertx","G-riðill","1925","Kamerún","Serbía","3","3","4088","Hörður Kr Hálfdánarson","1","0","0","0"
"40","HM 2022","2275","ertx","G-riðill","1925","Kamerún","Serbía","3","3","4223","Hinrik Carl Ellertsson","0","0","3","60"
"40","HM 2022","2275","ertx","G-riðill","1925","Kamerún","Serbía","3","3","4332","Ólafur Ólafsson","0","1","0","0"
"40","HM 2022","2275","ertx","G-riðill","1925","Kamerún","Serbía","3","3","7011","Kristinn Már","0","1","0","0"
"40","HM 2022","2275","ertx","G-riðill","1925","Kamerún","Serbía","3","3","7265","Andrés A. Hlynsson","0","2","0","0"
"40","HM 2022","2275","ertx","G-riðill","1925","Kamerún","Serbía","3","3","8853","Eyþór","0","1","0","0"
"40","HM 2022","2275","ertx","G-riðill","1925","Kamerún","Serbía","3","3","8877","Gísli Páll Sigurðsson","1","1","3","60"
"40","HM 2022","2275","ertx","G-riðill","1925","Kamerún","Serbía","3","3","8983","Kristján Dúi Sæmundsson","1","2","0","0"
"40","HM 2022","2275","ertx","G-riðill","1925","Kamerún","Serbía","3","3","14966","Óskar","0","3","1","20"
"40","HM 2022","2275","ertx","G-riðill","1926","Brasilía","Sviss","1","0","1320","Ingi Heimisson","4","0","4","80"
"40","HM 2022","2275","ertx","G-riðill","1926","Brasilía","Sviss","1","0","4088","Hörður Kr Hálfdánarson","2","0","4","80"
"40","HM 2022","2275","ertx","G-riðill","1926","Brasilía","Sviss","1","0","4223","Hinrik Carl Ellertsson","2","0","4","80"
"40","HM 2022","2275","ertx","G-riðill","1926","Brasilía","Sviss","1","0","4332","Ólafur Ólafsson","2","2","0","0"
"40","HM 2022","2275","ertx","G-riðill","1926","Brasilía","Sviss","1","0","7011","Kristinn Már","1","1","1","20"
"40","HM 2022","2275","ertx","G-riðill","1926","Brasilía","Sviss","1","0","7265","Andrés A. Hlynsson","1","0","5","100"
"40","HM 2022","2275","ertx","G-riðill","1926","Brasilía","Sviss","1","0","8853","Eyþór","1","0","5","100"
"40","HM 2022","2275","ertx","G-riðill","1926","Brasilía","Sviss","1","0","8877","Gísli Páll Sigurðsson","2","0","4","80"
"40","HM 2022","2275","ertx","G-riðill","1926","Brasilía","Sviss","1","0","8983","Kristján Dúi Sæmundsson","1","0","5","100"
"40","HM 2022","2275","ertx","G-riðill","1926","Brasilía","Sviss","1","0","14966","Óskar","2","0","4","80"
"40","HM 2022","2275","ertx","G-riðill","1927","Serbía","Sviss","2","3","1320","Ingi Heimisson","0","3","4","80"
"40","HM 2022","2275","ertx","G-riðill","1927","Serbía","Sviss","2","3","4088","Hörður Kr Hálfdánarson","1","1","0","0"
"40","HM 2022","2275","ertx","G-riðill","1927","Serbía","Sviss","2","3","4223","Hinrik Carl Ellertsson","0","1","3","60"
"40","HM 2022","2275","ertx","G-riðill","1927","Serbía","Sviss","2","3","4332","Ólafur Ólafsson","1","1","0","0"
"40","HM 2022","2275","ertx","G-riðill","1927","Serbía","Sviss","2","3","7011","Kristinn Már","0","1","3","60"
"40","HM 2022","2275","ertx","G-riðill","1927","Serbía","Sviss","2","3","7265","Andrés A. Hlynsson","1","1","0","0"
"40","HM 2022","2275","ertx","G-riðill","1927","Serbía","Sviss","2","3","8853","Eyþór","1","0","0","0"
"40","HM 2022","2275","ertx","G-riðill","1927","Serbía","Sviss","2","3","8877","Gísli Páll Sigurðsson","1","0","0","0"
"40","HM 2022","2275","ertx","G-riðill","1927","Serbía","Sviss","2","3","8983","Kristján Dúi Sæmundsson","0","1","3","60"
"40","HM 2022","2275","ertx","G-riðill","1927","Serbía","Sviss","2","3","14966","Óskar","1","1","0","0"
"40","HM 2022","2275","ertx","G-riðill","1928","Kamerún","Brasilía","1","0","1320","Ingi Heimisson","1","0","5","100"
"40","HM 2022","2275","ertx","G-riðill","1928","Kamerún","Brasilía","1","0","4088","Hörður Kr Hálfdánarson","0","2","0","0"
"40","HM 2022","2275","ertx","G-riðill","1928","Kamerún","Brasilía","1","0","4223","Hinrik Carl Ellertsson","0","2","0","0"
"40","HM 2022","2275","ertx","G-riðill","1928","Kamerún","Brasilía","1","0","4332","Ólafur Ólafsson","1","3","1","20"
"40","HM 2022","2275","ertx","G-riðill","1928","Kamerún","Brasilía","1","0","7011","Kristinn Már","1","0","5","100"
"40","HM 2022","2275","ertx","G-riðill","1928","Kamerún","Brasilía","1","0","7265","Andrés A. Hlynsson","1","0","5","100"
"40","HM 2022","2275","ertx","G-riðill","1928","Kamerún","Brasilía","1","0","8853","Eyþór","0","1","0","0"
"40","HM 2022","2275","ertx","G-riðill","1928","Kamerún","Brasilía","1","0","8877","Gísli Páll Sigurðsson","0","3","0","0"
"40","HM 2022","2275","ertx","G-riðill","1928","Kamerún","Brasilía","1","0","8983","Kristján Dúi Sæmundsson","0","1","0","0"
"40","HM 2022","2275","ertx","G-riðill","1928","Kamerún","Brasilía","1","0","14966","Óskar","1","3","1","20"
"40","HM 2022","2275","ertx","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","1320","Ingi Heimisson","2","0","1","20"
"40","HM 2022","2275","ertx","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","4088","Hörður Kr Hálfdánarson","1","2","0","0"
"40","HM 2022","2275","ertx","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","4223","Hinrik Carl Ellertsson","0","1","1","20"
"40","HM 2022","2275","ertx","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","4332","Ólafur Ólafsson","2","1","0","0"
"40","HM 2022","2275","ertx","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","7011","Kristinn Már","1","0","1","20"
"40","HM 2022","2275","ertx","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","7265","Andrés A. Hlynsson","2","1","0","0"
"40","HM 2022","2275","ertx","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","8853","Eyþór","2","1","0","0"
"40","HM 2022","2275","ertx","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","8877","Gísli Páll Sigurðsson","1","0","1","20"
"40","HM 2022","2275","ertx","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","8983","Kristján Dúi Sæmundsson","3","0","1","20"
"40","HM 2022","2275","ertx","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14966","Óskar","3","0","1","20"
"40","HM 2022","2275","ertx","H-riðill","1930","Portúgal","Ghana","3","2","1320","Ingi Heimisson","3","0","4","80"
"40","HM 2022","2275","ertx","H-riðill","1930","Portúgal","Ghana","3","2","4088","Hörður Kr Hálfdánarson","2","2","1","20"
"40","HM 2022","2275","ertx","H-riðill","1930","Portúgal","Ghana","3","2","4223","Hinrik Carl Ellertsson","1","0","3","60"
"40","HM 2022","2275","ertx","H-riðill","1930","Portúgal","Ghana","3","2","4332","Ólafur Ólafsson","2","1","3","60"
