"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2531","Raraföt","F-riðill","1917","Marokkó","Króatía","0","0","16176","Aðalsteinn","0","3","1","20"
"40","HM 2022","2531","Raraföt","F-riðill","1917","Marokkó","Króatía","0","0","16177","Birkir Örn","0","1","1","20"
"40","HM 2022","2531","Raraföt","F-riðill","1917","Marokkó","Króatía","0","0","16203","Inga Lilja","1","3","0","0"
"40","HM 2022","2531","Raraföt","F-riðill","1917","Marokkó","Króatía","0","0","16210","Stebbi","1","2","0","0"
"40","HM 2022","2531","Raraföt","F-riðill","1917","Marokkó","Króatía","0","0","16211","Bjarki","1","2","0","0"
"40","HM 2022","2531","Raraföt","F-riðill","1917","Marokkó","Króatía","0","0","16248","Fannar","0","2","1","20"
"40","HM 2022","2531","Raraföt","F-riðill","1917","Marokkó","Króatía","0","0","16251","María Kristjana","2","3","0","0"
"40","HM 2022","2531","Raraföt","F-riðill","1917","Marokkó","Króatía","0","0","16260","Arnar snær hilmarsson","0","1","1","20"
"40","HM 2022","2531","Raraföt","F-riðill","1918","Belgía","Marokkó","0","2","16176","Aðalsteinn","3","0","0","0"
"40","HM 2022","2531","Raraföt","F-riðill","1918","Belgía","Marokkó","0","2","16177","Birkir Örn","3","0","0","0"
"40","HM 2022","2531","Raraföt","F-riðill","1918","Belgía","Marokkó","0","2","16203","Inga Lilja","1","0","0","0"
"40","HM 2022","2531","Raraföt","F-riðill","1918","Belgía","Marokkó","0","2","16210","Stebbi","3","0","0","0"
"40","HM 2022","2531","Raraföt","F-riðill","1918","Belgía","Marokkó","0","2","16211","Bjarki","3","1","0","0"
"40","HM 2022","2531","Raraföt","F-riðill","1918","Belgía","Marokkó","0","2","16248","Fannar","3","0","0","0"
"40","HM 2022","2531","Raraföt","F-riðill","1918","Belgía","Marokkó","0","2","16249","Axel Pálsson","1","1","0","0"
"40","HM 2022","2531","Raraföt","F-riðill","1918","Belgía","Marokkó","0","2","16251","María Kristjana","2","0","0","0"
"40","HM 2022","2531","Raraföt","F-riðill","1918","Belgía","Marokkó","0","2","16260","Arnar snær hilmarsson","1","0","0","0"
"40","HM 2022","2531","Raraföt","F-riðill","1919","Króatía","Kanada","4","1","16176","Aðalsteinn","1","0","3","60"
"40","HM 2022","2531","Raraföt","F-riðill","1919","Króatía","Kanada","4","1","16177","Birkir Örn","2","0","3","60"
"40","HM 2022","2531","Raraföt","F-riðill","1919","Króatía","Kanada","4","1","16203","Inga Lilja","3","1","4","80"
"40","HM 2022","2531","Raraföt","F-riðill","1919","Króatía","Kanada","4","1","16210","Stebbi","2","1","4","80"
"40","HM 2022","2531","Raraföt","F-riðill","1919","Króatía","Kanada","4","1","16211","Bjarki","2","1","4","80"
"40","HM 2022","2531","Raraföt","F-riðill","1919","Króatía","Kanada","4","1","16248","Fannar","0","1","1","20"
"40","HM 2022","2531","Raraföt","F-riðill","1919","Króatía","Kanada","4","1","16249","Axel Pálsson","1","1","1","20"
"40","HM 2022","2531","Raraföt","F-riðill","1919","Króatía","Kanada","4","1","16251","María Kristjana","2","2","0","0"
"40","HM 2022","2531","Raraföt","F-riðill","1919","Króatía","Kanada","4","1","16260","Arnar snær hilmarsson","1","1","1","20"
"40","HM 2022","2531","Raraföt","F-riðill","1920","Belgía","Kanada","1","0","16176","Aðalsteinn","4","0","4","80"
"40","HM 2022","2531","Raraföt","F-riðill","1920","Belgía","Kanada","1","0","16177","Birkir Örn","3","0","4","80"
"40","HM 2022","2531","Raraföt","F-riðill","1920","Belgía","Kanada","1","0","16203","Inga Lilja","2","1","3","60"
"40","HM 2022","2531","Raraföt","F-riðill","1920","Belgía","Kanada","1","0","16210","Stebbi","2","1","3","60"
"40","HM 2022","2531","Raraföt","F-riðill","1920","Belgía","Kanada","1","0","16211","Bjarki","3","1","3","60"
"40","HM 2022","2531","Raraföt","F-riðill","1920","Belgía","Kanada","1","0","16248","Fannar","3","0","4","80"
"40","HM 2022","2531","Raraföt","F-riðill","1920","Belgía","Kanada","1","0","16249","Axel Pálsson","2","1","3","60"
"40","HM 2022","2531","Raraföt","F-riðill","1920","Belgía","Kanada","1","0","16251","María Kristjana","3","2","3","60"
"40","HM 2022","2531","Raraföt","F-riðill","1920","Belgía","Kanada","1","0","16260","Arnar snær hilmarsson","1","0","5","100"
"40","HM 2022","2531","Raraföt","F-riðill","1921","Króatía","Belgía","0","0","16176","Aðalsteinn","0","2","1","20"
"40","HM 2022","2531","Raraföt","F-riðill","1921","Króatía","Belgía","0","0","16177","Birkir Örn","2","1","0","0"
"40","HM 2022","2531","Raraföt","F-riðill","1921","Króatía","Belgía","0","0","16203","Inga Lilja","2","1","0","0"
"40","HM 2022","2531","Raraföt","F-riðill","1921","Króatía","Belgía","0","0","16210","Stebbi","1","3","0","0"
"40","HM 2022","2531","Raraföt","F-riðill","1921","Króatía","Belgía","0","0","16211","Bjarki","1","3","0","0"
"40","HM 2022","2531","Raraföt","F-riðill","1921","Króatía","Belgía","0","0","16248","Fannar","2","1","0","0"
"40","HM 2022","2531","Raraföt","F-riðill","1921","Króatía","Belgía","0","0","16251","María Kristjana","2","1","0","0"
"40","HM 2022","2531","Raraföt","F-riðill","1921","Króatía","Belgía","0","0","16260","Arnar snær hilmarsson","1","1","3","60"
"40","HM 2022","2531","Raraföt","F-riðill","1922","Kanada","Marokkó","1","2","16176","Aðalsteinn","1","0","1","20"
"40","HM 2022","2531","Raraföt","F-riðill","1922","Kanada","Marokkó","1","2","16177","Birkir Örn","1","1","1","20"
"40","HM 2022","2531","Raraföt","F-riðill","1922","Kanada","Marokkó","1","2","16203","Inga Lilja","1","1","1","20"
"40","HM 2022","2531","Raraföt","F-riðill","1922","Kanada","Marokkó","1","2","16210","Stebbi","3","2","1","20"
"40","HM 2022","2531","Raraföt","F-riðill","1922","Kanada","Marokkó","1","2","16211","Bjarki","0","0","0","0"
"40","HM 2022","2531","Raraföt","F-riðill","1922","Kanada","Marokkó","1","2","16248","Fannar","1","2","5","100"
"40","HM 2022","2531","Raraföt","F-riðill","1922","Kanada","Marokkó","1","2","16251","María Kristjana","1","2","5","100"
"40","HM 2022","2531","Raraföt","F-riðill","1922","Kanada","Marokkó","1","2","16260","Arnar snær hilmarsson","2","1","0","0"
"40","HM 2022","2531","Raraföt","G-riðill","1923","Sviss","Kamerún","1","0","16176","Aðalsteinn","3","1","3","60"
"40","HM 2022","2531","Raraföt","G-riðill","1923","Sviss","Kamerún","1","0","16177","Birkir Örn","2","0","4","80"
"40","HM 2022","2531","Raraföt","G-riðill","1923","Sviss","Kamerún","1","0","16203","Inga Lilja","2","1","3","60"
"40","HM 2022","2531","Raraföt","G-riðill","1923","Sviss","Kamerún","1","0","16210","Stebbi","2","1","3","60"
"40","HM 2022","2531","Raraföt","G-riðill","1923","Sviss","Kamerún","1","0","16211","Bjarki","1","1","1","20"
"40","HM 2022","2531","Raraföt","G-riðill","1923","Sviss","Kamerún","1","0","16248","Fannar","2","1","3","60"
"40","HM 2022","2531","Raraföt","G-riðill","1923","Sviss","Kamerún","1","0","16251","María Kristjana","3","0","4","80"
"40","HM 2022","2531","Raraföt","G-riðill","1923","Sviss","Kamerún","1","0","16260","Arnar snær hilmarsson","2","1","3","60"
"40","HM 2022","2531","Raraföt","G-riðill","1924","Brasilía","Serbía","2","0","16176","Aðalsteinn","3","0","4","80"
"40","HM 2022","2531","Raraföt","G-riðill","1924","Brasilía","Serbía","2","0","16177","Birkir Örn","3","0","4","80"
"40","HM 2022","2531","Raraföt","G-riðill","1924","Brasilía","Serbía","2","0","16203","Inga Lilja","2","1","4","80"
"40","HM 2022","2531","Raraföt","G-riðill","1924","Brasilía","Serbía","2","0","16210","Stebbi","2","1","4","80"
"40","HM 2022","2531","Raraföt","G-riðill","1924","Brasilía","Serbía","2","0","16211","Bjarki","3","1","3","60"
"40","HM 2022","2531","Raraföt","G-riðill","1924","Brasilía","Serbía","2","0","16248","Fannar","4","2","3","60"
"40","HM 2022","2531","Raraföt","G-riðill","1924","Brasilía","Serbía","2","0","16249","Axel Pálsson","3","1","3","60"
"40","HM 2022","2531","Raraföt","G-riðill","1924","Brasilía","Serbía","2","0","16251","María Kristjana","3","1","3","60"
"40","HM 2022","2531","Raraföt","G-riðill","1924","Brasilía","Serbía","2","0","16260","Arnar snær hilmarsson","4","1","3","60"
"40","HM 2022","2531","Raraföt","G-riðill","1925","Kamerún","Serbía","3","3","16176","Aðalsteinn","0","2","0","0"
"40","HM 2022","2531","Raraföt","G-riðill","1925","Kamerún","Serbía","3","3","16177","Birkir Örn","1","1","3","60"
"40","HM 2022","2531","Raraföt","G-riðill","1925","Kamerún","Serbía","3","3","16203","Inga Lilja","1","2","0","0"
"40","HM 2022","2531","Raraföt","G-riðill","1925","Kamerún","Serbía","3","3","16210","Stebbi","1","1","3","60"
"40","HM 2022","2531","Raraföt","G-riðill","1925","Kamerún","Serbía","3","3","16211","Bjarki","1","1","3","60"
"40","HM 2022","2531","Raraföt","G-riðill","1925","Kamerún","Serbía","3","3","16248","Fannar","1","2","0","0"
"40","HM 2022","2531","Raraföt","G-riðill","1925","Kamerún","Serbía","3","3","16249","Axel Pálsson","1","2","0","0"
"40","HM 2022","2531","Raraföt","G-riðill","1925","Kamerún","Serbía","3","3","16251","María Kristjana","0","1","0","0"
"40","HM 2022","2531","Raraföt","G-riðill","1925","Kamerún","Serbía","3","3","16260","Arnar snær hilmarsson","2","3","1","20"
"40","HM 2022","2531","Raraföt","G-riðill","1926","Brasilía","Sviss","1","0","16176","Aðalsteinn","3","0","4","80"
"40","HM 2022","2531","Raraföt","G-riðill","1926","Brasilía","Sviss","1","0","16177","Birkir Örn","2","1","3","60"
"40","HM 2022","2531","Raraföt","G-riðill","1926","Brasilía","Sviss","1","0","16203","Inga Lilja","2","1","3","60"
"40","HM 2022","2531","Raraföt","G-riðill","1926","Brasilía","Sviss","1","0","16210","Stebbi","2","2","0","0"
"40","HM 2022","2531","Raraföt","G-riðill","1926","Brasilía","Sviss","1","0","16211","Bjarki","4","1","3","60"
"40","HM 2022","2531","Raraföt","G-riðill","1926","Brasilía","Sviss","1","0","16248","Fannar","3","1","3","60"
"40","HM 2022","2531","Raraföt","G-riðill","1926","Brasilía","Sviss","1","0","16249","Axel Pálsson","2","1","3","60"
"40","HM 2022","2531","Raraföt","G-riðill","1926","Brasilía","Sviss","1","0","16251","María Kristjana","2","2","0","0"
"40","HM 2022","2531","Raraföt","G-riðill","1926","Brasilía","Sviss","1","0","16260","Arnar snær hilmarsson","2","1","3","60"
"40","HM 2022","2531","Raraföt","G-riðill","1927","Serbía","Sviss","2","3","16176","Aðalsteinn","1","1","0","0"
"40","HM 2022","2531","Raraföt","G-riðill","1927","Serbía","Sviss","2","3","16177","Birkir Örn","1","1","0","0"
"40","HM 2022","2531","Raraföt","G-riðill","1927","Serbía","Sviss","2","3","16203","Inga Lilja","1","1","0","0"
"40","HM 2022","2531","Raraföt","G-riðill","1927","Serbía","Sviss","2","3","16210","Stebbi","1","1","0","0"
"40","HM 2022","2531","Raraföt","G-riðill","1927","Serbía","Sviss","2","3","16211","Bjarki","1","2","3","60"
"40","HM 2022","2531","Raraföt","G-riðill","1927","Serbía","Sviss","2","3","16248","Fannar","1","1","0","0"
"40","HM 2022","2531","Raraföt","G-riðill","1927","Serbía","Sviss","2","3","16251","María Kristjana","1","2","3","60"
"40","HM 2022","2531","Raraföt","G-riðill","1927","Serbía","Sviss","2","3","16260","Arnar snær hilmarsson","2","1","1","20"
"40","HM 2022","2531","Raraföt","G-riðill","1928","Kamerún","Brasilía","1","0","16176","Aðalsteinn","0","2","0","0"
"40","HM 2022","2531","Raraföt","G-riðill","1928","Kamerún","Brasilía","1","0","16177","Birkir Örn","0","2","0","0"
"40","HM 2022","2531","Raraföt","G-riðill","1928","Kamerún","Brasilía","1","0","16203","Inga Lilja","1","3","1","20"
"40","HM 2022","2531","Raraföt","G-riðill","1928","Kamerún","Brasilía","1","0","16210","Stebbi","1","2","1","20"
"40","HM 2022","2531","Raraföt","G-riðill","1928","Kamerún","Brasilía","1","0","16211","Bjarki","1","4","1","20"
"40","HM 2022","2531","Raraföt","G-riðill","1928","Kamerún","Brasilía","1","0","16248","Fannar","0","3","0","0"
"40","HM 2022","2531","Raraföt","G-riðill","1928","Kamerún","Brasilía","1","0","16251","María Kristjana","1","3","1","20"
"40","HM 2022","2531","Raraföt","G-riðill","1928","Kamerún","Brasilía","1","0","16260","Arnar snær hilmarsson","1","5","1","20"
"40","HM 2022","2531","Raraföt","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16176","Aðalsteinn","1","1","3","60"
"40","HM 2022","2531","Raraföt","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16177","Birkir Örn","2","1","0","0"
"40","HM 2022","2531","Raraföt","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16203","Inga Lilja","2","0","1","20"
"40","HM 2022","2531","Raraföt","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16210","Stebbi","1","1","3","60"
"40","HM 2022","2531","Raraföt","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16211","Bjarki","2","2","3","60"
"40","HM 2022","2531","Raraföt","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16248","Fannar","2","0","1","20"
"40","HM 2022","2531","Raraföt","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16251","María Kristjana","2","2","3","60"
"40","HM 2022","2531","Raraföt","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16260","Arnar snær hilmarsson","2","1","0","0"
"40","HM 2022","2531","Raraföt","H-riðill","1930","Portúgal","Ghana","3","2","16176","Aðalsteinn","3","1","4","80"
"40","HM 2022","2531","Raraföt","H-riðill","1930","Portúgal","Ghana","3","2","16177","Birkir Örn","2","0","3","60"
"40","HM 2022","2531","Raraföt","H-riðill","1930","Portúgal","Ghana","3","2","16203","Inga Lilja","1","1","0","0"
"40","HM 2022","2531","Raraföt","H-riðill","1930","Portúgal","Ghana","3","2","16210","Stebbi","2","1","3","60"
"40","HM 2022","2531","Raraföt","H-riðill","1930","Portúgal","Ghana","3","2","16211","Bjarki","3","1","4","80"
"40","HM 2022","2531","Raraföt","H-riðill","1930","Portúgal","Ghana","3","2","16248","Fannar","2","0","3","60"
"40","HM 2022","2531","Raraföt","H-riðill","1930","Portúgal","Ghana","3","2","16249","Axel Pálsson","2","1","3","60"
"40","HM 2022","2531","Raraföt","H-riðill","1930","Portúgal","Ghana","3","2","16251","María Kristjana","3","0","4","80"
"40","HM 2022","2531","Raraföt","H-riðill","1930","Portúgal","Ghana","3","2","16260","Arnar snær hilmarsson","3","0","4","80"
"40","HM 2022","2531","Raraföt","H-riðill","1931","Suður-Kórea","Ghana","2","3","16176","Aðalsteinn","1","0","0","0"
"40","HM 2022","2531","Raraföt","H-riðill","1931","Suður-Kórea","Ghana","2","3","16177","Birkir Örn","2","2","1","20"
"40","HM 2022","2531","Raraföt","H-riðill","1931","Suður-Kórea","Ghana","2","3","16203","Inga Lilja","0","0","0","0"
"40","HM 2022","2531","Raraföt","H-riðill","1931","Suður-Kórea","Ghana","2","3","16210","Stebbi","1","0","0","0"
"40","HM 2022","2531","Raraföt","H-riðill","1931","Suður-Kórea","Ghana","2","3","16211","Bjarki","2","1","1","20"
"40","HM 2022","2531","Raraföt","H-riðill","1931","Suður-Kórea","Ghana","2","3","16248","Fannar","1","2","3","60"
"40","HM 2022","2531","Raraföt","H-riðill","1931","Suður-Kórea","Ghana","2","3","16249","Axel Pálsson","2","1","1","20"
"40","HM 2022","2531","Raraföt","H-riðill","1931","Suður-Kórea","Ghana","2","3","16251","María Kristjana","1","1","0","0"
"40","HM 2022","2531","Raraföt","H-riðill","1931","Suður-Kórea","Ghana","2","3","16260","Arnar snær hilmarsson","1","1","0","0"
"40","HM 2022","2531","Raraföt","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16176","Aðalsteinn","1","0","4","80"
"40","HM 2022","2531","Raraföt","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16177","Birkir Örn","2","1","4","80"
"40","HM 2022","2531","Raraföt","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16203","Inga Lilja","2","0","5","100"
"40","HM 2022","2531","Raraföt","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16210","Stebbi","2","1","4","80"
"40","HM 2022","2531","Raraföt","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16211","Bjarki","3","2","3","60"
"40","HM 2022","2531","Raraföt","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16248","Fannar","2","1","4","80"
"40","HM 2022","2531","Raraföt","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16249","Axel Pálsson","3","1","3","60"
"40","HM 2022","2531","Raraföt","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16251","María Kristjana","2","1","4","80"
"40","HM 2022","2531","Raraföt","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16260","Arnar snær hilmarsson","1","1","0","0"
"40","HM 2022","2531","Raraföt","H-riðill","1933","Ghana","Úrúgvæ","0","2","16176","Aðalsteinn","0","2","5","100"
"40","HM 2022","2531","Raraföt","H-riðill","1933","Ghana","Úrúgvæ","0","2","16177","Birkir Örn","0","2","5","100"
"40","HM 2022","2531","Raraföt","H-riðill","1933","Ghana","Úrúgvæ","0","2","16203","Inga Lilja","2","1","0","0"
"40","HM 2022","2531","Raraföt","H-riðill","1933","Ghana","Úrúgvæ","0","2","16210","Stebbi","1","2","4","80"
"40","HM 2022","2531","Raraföt","H-riðill","1933","Ghana","Úrúgvæ","0","2","16211","Bjarki","1","3","3","60"
"40","HM 2022","2531","Raraföt","H-riðill","1933","Ghana","Úrúgvæ","0","2","16248","Fannar","2","0","0","0"
"40","HM 2022","2531","Raraföt","H-riðill","1933","Ghana","Úrúgvæ","0","2","16251","María Kristjana","2","1","0","0"
"40","HM 2022","2531","Raraföt","H-riðill","1933","Ghana","Úrúgvæ","0","2","16260","Arnar snær hilmarsson","2","1","0","0"
"40","HM 2022","2531","Raraföt","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16176","Aðalsteinn","0","3","0","0"
"40","HM 2022","2531","Raraföt","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16177","Birkir Örn","1","2","0","0"
"40","HM 2022","2531","Raraföt","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16203","Inga Lilja","0","2","0","0"
"40","HM 2022","2531","Raraföt","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16210","Stebbi","1","1","1","20"
"40","HM 2022","2531","Raraföt","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16211","Bjarki","2","3","1","20"
"40","HM 2022","2531","Raraföt","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16248","Fannar","1","2","0","0"
"40","HM 2022","2531","Raraföt","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16251","María Kristjana","1","2","0","0"
"40","HM 2022","2531","Raraföt","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16260","Arnar snær hilmarsson","0","2","0","0"
"40","HM 2022","2531","Raraföt","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16176","Aðalsteinn","2","1","8","80"
"40","HM 2022","2531","Raraföt","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16177","Birkir Örn","2","1","8","80"
"40","HM 2022","2531","Raraföt","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16203","Inga Lilja","2","1","8","80"
"40","HM 2022","2531","Raraföt","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16210","Stebbi","1","2","0","0"
"40","HM 2022","2531","Raraföt","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16248","Fannar","2","0","6","60"
"40","HM 2022","2531","Raraföt","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16251","María Kristjana","1","3","0","0"
"40","HM 2022","2531","Raraföt","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16260","Arnar snær hilmarsson","1","1","2","20"
"40","HM 2022","2531","Raraföt","16-liða úrslit","1936","Argentína","Ástralía","2","1","16176","Aðalsteinn","2","0","8","80"
"40","HM 2022","2531","Raraföt","16-liða úrslit","1936","Argentína","Ástralía","2","1","16177","Birkir Örn","2","0","8","80"
"40","HM 2022","2531","Raraföt","16-liða úrslit","1936","Argentína","Ástralía","2","1","16203","Inga Lilja","2","0","8","80"
"40","HM 2022","2531","Raraföt","16-liða úrslit","1936","Argentína","Ástralía","2","1","16210","Stebbi","3","1","8","80"
"40","HM 2022","2531","Raraföt","16-liða úrslit","1936","Argentína","Ástralía","2","1","16248","Fannar","2","0","8","80"
"40","HM 2022","2531","Raraföt","16-liða úrslit","1936","Argentína","Ástralía","2","1","16251","María Kristjana","2","1","10","100"
"40","HM 2022","2531","Raraföt","16-liða úrslit","1936","Argentína","Ástralía","2","1","16260","Arnar snær hilmarsson","2","0","8","80"
"40","HM 2022","2531","Raraföt","16-liða úrslit","1937","Frakkland","Pólland","3","1","16176","Aðalsteinn","2","0","6","60"
"40","HM 2022","2531","Raraföt","16-liða úrslit","1937","Frakkland","Pólland","3","1","16177","Birkir Örn","2","0","6","60"
"40","HM 2022","2531","Raraföt","16-liða úrslit","1937","Frakkland","Pólland","3","1","16203","Inga Lilja","2","1","8","80"
"40","HM 2022","2531","Raraföt","16-liða úrslit","1937","Frakkland","Pólland","3","1","16210","Stebbi","4","1","8","80"
"40","HM 2022","2531","Raraföt","16-liða úrslit","1937","Frakkland","Pólland","3","1","16211","Bjarki","3","1","10","100"
"40","HM 2022","2531","Raraföt","16-liða úrslit","1937","Frakkland","Pólland","3","1","16251","María Kristjana","0","3","0","0"
"40","HM 2022","2531","Raraföt","16-liða úrslit","1937","Frakkland","Pólland","3","1","16260","Arnar snær hilmarsson","1","0","6","60"
"40","HM 2022","2531","Raraföt","16-liða úrslit","1938","England","Senegal","3","0","16176","Aðalsteinn","1","0","8","80"
"40","HM 2022","2531","Raraföt","16-liða úrslit","1938","England","Senegal","3","0","16177","Birkir Örn","2","1","6","60"
"40","HM 2022","2531","Raraföt","16-liða úrslit","1938","England","Senegal","3","0","16203","Inga Lilja","2","1","6","60"
"40","HM 2022","2531","Raraföt","16-liða úrslit","1938","England","Senegal","3","0","16210","Stebbi","2","0","8","80"
"40","HM 2022","2531","Raraföt","16-liða úrslit","1938","England","Senegal","3","0","16211","Bjarki","3","2","8","80"
"40","HM 2022","2531","Raraföt","16-liða úrslit","1938","England","Senegal","3","0","16248","Fannar","2","0","8","80"
"40","HM 2022","2531","Raraföt","16-liða úrslit","1938","England","Senegal","3","0","16251","María Kristjana","3","0","10","100"
"40","HM 2022","2531","Raraföt","16-liða úrslit","1938","England","Senegal","3","0","16260","Arnar snær hilmarsson","2","0","8","80"
"40","HM 2022","2531","Raraföt","16-liða úrslit","1939","Japan","Króatía","1","1","16176","Aðalsteinn","0","2","6","60"
"40","HM 2022","2531","Raraföt","16-liða úrslit","1939","Japan","Króatía","1","1","16177","Birkir Örn","1","2","8","80"
"40","HM 2022","2531","Raraföt","16-liða úrslit","1939","Japan","Króatía","1","1","16203","Inga Lilja","1","3","8","80"
"40","HM 2022","2531","Raraföt","16-liða úrslit","1939","Japan","Króatía","1","1","16210","Stebbi","1","0","2","20"
"40","HM 2022","2531","Raraföt","16-liða úrslit","1939","Japan","Króatía","1","1","16211","Bjarki","2","1","2","20"
"40","HM 2022","2531","Raraföt","16-liða úrslit","1939","Japan","Króatía","1","1","16248","Fannar","3","2","0","0"
"40","HM 2022","2531","Raraföt","16-liða úrslit","1939","Japan","Króatía","1","1","16251","María Kristjana","2","1","2","20"
"40","HM 2022","2531","Raraföt","16-liða úrslit","1939","Japan","Króatía","1","1","16260","Arnar snær hilmarsson","1","1","4","40"
"40","HM 2022","2531","Raraföt","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16176","Aðalsteinn","2","0","6","60"
"40","HM 2022","2531","Raraföt","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16177","Birkir Örn","2","0","6","60"
"40","HM 2022","2531","Raraföt","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16203","Inga Lilja","2","0","6","60"
"40","HM 2022","2531","Raraföt","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16210","Stebbi","1","2","0","0"
"40","HM 2022","2531","Raraföt","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16211","Bjarki","2","1","8","80"
"40","HM 2022","2531","Raraföt","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16248","Fannar","3","0","6","60"
"40","HM 2022","2531","Raraföt","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16251","María Kristjana","2","1","8","80"
"40","HM 2022","2531","Raraföt","16-liða úrslit","1941","Marokkó","Spánn","0","0","16176","Aðalsteinn","0","1","2","20"
"40","HM 2022","2531","Raraföt","16-liða úrslit","1941","Marokkó","Spánn","0","0","16177","Birkir Örn","1","2","0","0"
"40","HM 2022","2531","Raraföt","16-liða úrslit","1941","Marokkó","Spánn","0","0","16203","Inga Lilja","1","2","0","0"
"40","HM 2022","2531","Raraföt","16-liða úrslit","1941","Marokkó","Spánn","0","0","16210","Stebbi","0","2","2","20"
"40","HM 2022","2531","Raraföt","16-liða úrslit","1941","Marokkó","Spánn","0","0","16211","Bjarki","1","3","0","0"
"40","HM 2022","2531","Raraföt","16-liða úrslit","1941","Marokkó","Spánn","0","0","16248","Fannar","1","2","0","0"
"40","HM 2022","2531","Raraföt","16-liða úrslit","1941","Marokkó","Spánn","0","0","16251","María Kristjana","1","2","0","0"
"40","HM 2022","2531","Raraföt","16-liða úrslit","1941","Marokkó","Spánn","0","0","16260","Arnar snær hilmarsson","1","3","0","0"
"40","HM 2022","2531","Raraföt","16-liða úrslit","1942","Portúgal","Sviss","6","1","16176","Aðalsteinn","2","1","8","80"
"40","HM 2022","2531","Raraföt","16-liða úrslit","1942","Portúgal","Sviss","6","1","16177","Birkir Örn","2","1","8","80"
"40","HM 2022","2531","Raraföt","16-liða úrslit","1942","Portúgal","Sviss","6","1","16203","Inga Lilja","2","1","8","80"
"40","HM 2022","2531","Raraföt","16-liða úrslit","1942","Portúgal","Sviss","6","1","16210","Stebbi","2","2","0","0"
"40","HM 2022","2531","Raraföt","16-liða úrslit","1942","Portúgal","Sviss","6","1","16211","Bjarki","3","1","8","80"
"40","HM 2022","2531","Raraföt","16-liða úrslit","1942","Portúgal","Sviss","6","1","16248","Fannar","2","1","8","80"
"40","HM 2022","2531","Raraföt","16-liða úrslit","1942","Portúgal","Sviss","6","1","16251","María Kristjana","2","1","8","80"
"40","HM 2022","2531","Raraföt","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16176","Aðalsteinn","0","3","0","0"
"40","HM 2022","2531","Raraföt","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16177","Birkir Örn","1","2","2","20"
"40","HM 2022","2531","Raraföt","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16203","Inga Lilja","1","2","2","20"
"40","HM 2022","2531","Raraföt","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16248","Fannar","1","2","2","20"
"40","HM 2022","2531","Raraföt","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16249","Axel Pálsson","1","3","2","20"
"40","HM 2022","2531","Raraföt","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16251","María Kristjana","1","3","2","20"
"40","HM 2022","2531","Raraföt","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16176","Aðalsteinn","2","1","2","20"
