"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1882","Creditinfo","D-riðill","1632","Tékkland","England","0","1","8705","Eva Dögg","2","2","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","D-riðill","1632","Tékkland","England","0","1","8956","Anna Lára","1","1","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","D-riðill","1632","Tékkland","England","0","1","10313","DagnýDögg","1","2","3","60"
"35","EM 2020 (2021!)","1882","Creditinfo","D-riðill","1632","Tékkland","England","0","1","12394","atli","1","2","3","60"
"35","EM 2020 (2021!)","1882","Creditinfo","D-riðill","1632","Tékkland","England","0","1","12841","Eiki","1","3","3","60"
"35","EM 2020 (2021!)","1882","Creditinfo","D-riðill","1632","Tékkland","England","0","1","13333","Brynja Baldursdóttir","1","2","3","60"
"35","EM 2020 (2021!)","1882","Creditinfo","E-riðill","1633","Pólland","Slóvakía","1","2","169","gunnigunn","2","1","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","E-riðill","1633","Pólland","Slóvakía","1","2","567","Jón Sigurður","2","1","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","E-riðill","1633","Pólland","Slóvakía","1","2","7519","Leifur Grétarsson","1","0","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","E-riðill","1633","Pólland","Slóvakía","1","2","8705","Eva Dögg","1","0","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","E-riðill","1633","Pólland","Slóvakía","1","2","8956","Anna Lára","1","0","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","E-riðill","1633","Pólland","Slóvakía","1","2","10313","DagnýDögg","1","2","5","100"
"35","EM 2020 (2021!)","1882","Creditinfo","E-riðill","1633","Pólland","Slóvakía","1","2","12394","atli","1","0","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","E-riðill","1633","Pólland","Slóvakía","1","2","12841","Eiki","1","1","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","E-riðill","1633","Pólland","Slóvakía","1","2","13333","Brynja Baldursdóttir","3","2","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","E-riðill","1634","Spánn","Svíþjóð","0","0","169","gunnigunn","2","1","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","E-riðill","1634","Spánn","Svíþjóð","0","0","567","Jón Sigurður","2","0","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","E-riðill","1634","Spánn","Svíþjóð","0","0","7519","Leifur Grétarsson","2","0","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","E-riðill","1634","Spánn","Svíþjóð","0","0","8705","Eva Dögg","2","1","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","E-riðill","1634","Spánn","Svíþjóð","0","0","8956","Anna Lára","2","0","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","E-riðill","1634","Spánn","Svíþjóð","0","0","10313","DagnýDögg","3","2","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","E-riðill","1634","Spánn","Svíþjóð","0","0","12394","atli","1","0","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","E-riðill","1634","Spánn","Svíþjóð","0","0","12841","Eiki","2","1","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","E-riðill","1634","Spánn","Svíþjóð","0","0","13333","Brynja Baldursdóttir","2","3","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","E-riðill","1635","Svíþjóð","Slóvakía","1","0","169","gunnigunn","2","1","3","60"
"35","EM 2020 (2021!)","1882","Creditinfo","E-riðill","1635","Svíþjóð","Slóvakía","1","0","567","Jón Sigurður","2","1","3","60"
"35","EM 2020 (2021!)","1882","Creditinfo","E-riðill","1635","Svíþjóð","Slóvakía","1","0","7519","Leifur Grétarsson","1","0","5","100"
"35","EM 2020 (2021!)","1882","Creditinfo","E-riðill","1635","Svíþjóð","Slóvakía","1","0","8705","Eva Dögg","2","2","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","E-riðill","1635","Svíþjóð","Slóvakía","1","0","8956","Anna Lára","2","1","3","60"
"35","EM 2020 (2021!)","1882","Creditinfo","E-riðill","1635","Svíþjóð","Slóvakía","1","0","10313","DagnýDögg","1","1","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12394","atli","2","1","3","60"
"35","EM 2020 (2021!)","1882","Creditinfo","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12841","Eiki","1","0","5","100"
"35","EM 2020 (2021!)","1882","Creditinfo","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13333","Brynja Baldursdóttir","3","0","4","80"
"35","EM 2020 (2021!)","1882","Creditinfo","E-riðill","1636","Spánn","Pólland","1","1","169","gunnigunn","2","1","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","E-riðill","1636","Spánn","Pólland","1","1","567","Jón Sigurður","1","0","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","E-riðill","1636","Spánn","Pólland","1","1","7519","Leifur Grétarsson","2","1","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","E-riðill","1636","Spánn","Pólland","1","1","8705","Eva Dögg","1","0","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","E-riðill","1636","Spánn","Pólland","1","1","8956","Anna Lára","1","0","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","E-riðill","1636","Spánn","Pólland","1","1","10313","DagnýDögg","0","0","3","60"
"35","EM 2020 (2021!)","1882","Creditinfo","E-riðill","1636","Spánn","Pólland","1","1","12394","atli","1","0","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","E-riðill","1636","Spánn","Pólland","1","1","12841","Eiki","1","1","5","100"
"35","EM 2020 (2021!)","1882","Creditinfo","E-riðill","1636","Spánn","Pólland","1","1","13333","Brynja Baldursdóttir","2","1","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","E-riðill","1637","Slóvakía","Spánn","0","5","169","gunnigunn","0","3","4","80"
"35","EM 2020 (2021!)","1882","Creditinfo","E-riðill","1637","Slóvakía","Spánn","0","5","567","Jón Sigurður","0","1","4","80"
"35","EM 2020 (2021!)","1882","Creditinfo","E-riðill","1637","Slóvakía","Spánn","0","5","7519","Leifur Grétarsson","0","1","4","80"
"35","EM 2020 (2021!)","1882","Creditinfo","E-riðill","1637","Slóvakía","Spánn","0","5","8705","Eva Dögg","2","1","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","E-riðill","1637","Slóvakía","Spánn","0","5","8956","Anna Lára","0","2","4","80"
"35","EM 2020 (2021!)","1882","Creditinfo","E-riðill","1637","Slóvakía","Spánn","0","5","10313","DagnýDögg","0","3","4","80"
"35","EM 2020 (2021!)","1882","Creditinfo","E-riðill","1637","Slóvakía","Spánn","0","5","12394","atli","0","1","4","80"
"35","EM 2020 (2021!)","1882","Creditinfo","E-riðill","1637","Slóvakía","Spánn","0","5","12841","Eiki","1","1","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","E-riðill","1637","Slóvakía","Spánn","0","5","13333","Brynja Baldursdóttir","1","1","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","E-riðill","1638","Svíþjóð","Pólland","3","2","169","gunnigunn","1","2","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","E-riðill","1638","Svíþjóð","Pólland","3","2","567","Jón Sigurður","1","1","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","E-riðill","1638","Svíþjóð","Pólland","3","2","7519","Leifur Grétarsson","1","0","3","60"
"35","EM 2020 (2021!)","1882","Creditinfo","E-riðill","1638","Svíþjóð","Pólland","3","2","8705","Eva Dögg","2","2","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","E-riðill","1638","Svíþjóð","Pólland","3","2","8956","Anna Lára","2","1","3","60"
"35","EM 2020 (2021!)","1882","Creditinfo","E-riðill","1638","Svíþjóð","Pólland","3","2","10313","DagnýDögg","1","2","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","E-riðill","1638","Svíþjóð","Pólland","3","2","12394","atli","1","0","3","60"
"35","EM 2020 (2021!)","1882","Creditinfo","E-riðill","1638","Svíþjóð","Pólland","3","2","12841","Eiki","1","1","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","E-riðill","1638","Svíþjóð","Pólland","3","2","13333","Brynja Baldursdóttir","1","2","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","F-riðill","1639","Ungverjaland","Portúgal","0","3","169","gunnigunn","1","2","3","60"
"35","EM 2020 (2021!)","1882","Creditinfo","F-riðill","1639","Ungverjaland","Portúgal","0","3","567","Jón Sigurður","0","2","4","80"
"35","EM 2020 (2021!)","1882","Creditinfo","F-riðill","1639","Ungverjaland","Portúgal","0","3","7519","Leifur Grétarsson","0","1","4","80"
"35","EM 2020 (2021!)","1882","Creditinfo","F-riðill","1639","Ungverjaland","Portúgal","0","3","8705","Eva Dögg","1","2","3","60"
"35","EM 2020 (2021!)","1882","Creditinfo","F-riðill","1639","Ungverjaland","Portúgal","0","3","8956","Anna Lára","0","2","4","80"
"35","EM 2020 (2021!)","1882","Creditinfo","F-riðill","1639","Ungverjaland","Portúgal","0","3","10313","DagnýDögg","1","1","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","F-riðill","1639","Ungverjaland","Portúgal","0","3","12394","atli","0","1","4","80"
"35","EM 2020 (2021!)","1882","Creditinfo","F-riðill","1639","Ungverjaland","Portúgal","0","3","12841","Eiki","0","3","5","100"
"35","EM 2020 (2021!)","1882","Creditinfo","F-riðill","1639","Ungverjaland","Portúgal","0","3","13333","Brynja Baldursdóttir","0","3","5","100"
"35","EM 2020 (2021!)","1882","Creditinfo","F-riðill","1640","Frakkland","Þýskaland","1","0","169","gunnigunn","1","2","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","F-riðill","1640","Frakkland","Þýskaland","1","0","567","Jón Sigurður","2","1","3","60"
"35","EM 2020 (2021!)","1882","Creditinfo","F-riðill","1640","Frakkland","Þýskaland","1","0","7519","Leifur Grétarsson","1","0","5","100"
"35","EM 2020 (2021!)","1882","Creditinfo","F-riðill","1640","Frakkland","Þýskaland","1","0","8705","Eva Dögg","1","2","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","F-riðill","1640","Frakkland","Þýskaland","1","0","8956","Anna Lára","1","1","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","F-riðill","1640","Frakkland","Þýskaland","1","0","10313","DagnýDögg","2","1","3","60"
"35","EM 2020 (2021!)","1882","Creditinfo","F-riðill","1640","Frakkland","Þýskaland","1","0","12394","atli","1","1","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","F-riðill","1640","Frakkland","Þýskaland","1","0","12841","Eiki","1","0","5","100"
"35","EM 2020 (2021!)","1882","Creditinfo","F-riðill","1640","Frakkland","Þýskaland","1","0","13333","Brynja Baldursdóttir","3","3","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","F-riðill","1641","Ungverjaland","Frakkland","1","1","169","gunnigunn","0","3","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","F-riðill","1641","Ungverjaland","Frakkland","1","1","567","Jón Sigurður","0","3","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","F-riðill","1641","Ungverjaland","Frakkland","1","1","7519","Leifur Grétarsson","0","3","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","F-riðill","1641","Ungverjaland","Frakkland","1","1","8705","Eva Dögg","0","3","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","F-riðill","1641","Ungverjaland","Frakkland","1","1","8956","Anna Lára","0","2","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","F-riðill","1641","Ungverjaland","Frakkland","1","1","10313","DagnýDögg","0","1","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","F-riðill","1641","Ungverjaland","Frakkland","1","1","12394","atli","0","2","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","F-riðill","1641","Ungverjaland","Frakkland","1","1","12841","Eiki","1","3","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","F-riðill","1641","Ungverjaland","Frakkland","1","1","13333","Brynja Baldursdóttir","2","2","3","60"
"35","EM 2020 (2021!)","1882","Creditinfo","F-riðill","1642","Portúgal","Þýskaland","2","4","169","gunnigunn","1","2","3","60"
"35","EM 2020 (2021!)","1882","Creditinfo","F-riðill","1642","Portúgal","Þýskaland","2","4","567","Jón Sigurður","2","1","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","F-riðill","1642","Portúgal","Þýskaland","2","4","7519","Leifur Grétarsson","0","1","3","60"
"35","EM 2020 (2021!)","1882","Creditinfo","F-riðill","1642","Portúgal","Þýskaland","2","4","8705","Eva Dögg","1","0","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","F-riðill","1642","Portúgal","Þýskaland","2","4","8956","Anna Lára","1","1","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","F-riðill","1642","Portúgal","Þýskaland","2","4","10313","DagnýDögg","1","3","3","60"
"35","EM 2020 (2021!)","1882","Creditinfo","F-riðill","1642","Portúgal","Þýskaland","2","4","12394","atli","1","1","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","F-riðill","1642","Portúgal","Þýskaland","2","4","12841","Eiki","2","1","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","F-riðill","1642","Portúgal","Þýskaland","2","4","13333","Brynja Baldursdóttir","0","2","3","60"
"35","EM 2020 (2021!)","1882","Creditinfo","F-riðill","1643","Portúgal","Frakkland","2","2","169","gunnigunn","1","2","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","F-riðill","1643","Portúgal","Frakkland","2","2","567","Jón Sigurður","1","2","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","F-riðill","1643","Portúgal","Frakkland","2","2","7519","Leifur Grétarsson","0","1","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","F-riðill","1643","Portúgal","Frakkland","2","2","8705","Eva Dögg","0","0","3","60"
"35","EM 2020 (2021!)","1882","Creditinfo","F-riðill","1643","Portúgal","Frakkland","2","2","8956","Anna Lára","1","2","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","F-riðill","1643","Portúgal","Frakkland","2","2","10313","DagnýDögg","3","0","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","F-riðill","1643","Portúgal","Frakkland","2","2","12394","atli","1","1","3","60"
"35","EM 2020 (2021!)","1882","Creditinfo","F-riðill","1643","Portúgal","Frakkland","2","2","12841","Eiki","2","3","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","F-riðill","1643","Portúgal","Frakkland","2","2","13333","Brynja Baldursdóttir","2","1","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","F-riðill","1644","Þýskaland","Ungverjaland","2","2","169","gunnigunn","3","0","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","F-riðill","1644","Þýskaland","Ungverjaland","2","2","567","Jón Sigurður","2","0","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","F-riðill","1644","Þýskaland","Ungverjaland","2","2","7519","Leifur Grétarsson","1","0","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","F-riðill","1644","Þýskaland","Ungverjaland","2","2","8705","Eva Dögg","2","0","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","F-riðill","1644","Þýskaland","Ungverjaland","2","2","8956","Anna Lára","2","0","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","F-riðill","1644","Þýskaland","Ungverjaland","2","2","10313","DagnýDögg","0","0","3","60"
"35","EM 2020 (2021!)","1882","Creditinfo","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12394","atli","2","0","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12841","Eiki","2","1","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13333","Brynja Baldursdóttir","2","3","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","16-liða úrslit","1645","Wales","Danmörk","0","4","169","gunnigunn","1","2","6","60"
"35","EM 2020 (2021!)","1882","Creditinfo","16-liða úrslit","1645","Wales","Danmörk","0","4","567","Jón Sigurður","2","1","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","16-liða úrslit","1645","Wales","Danmörk","0","4","7519","Leifur Grétarsson","0","1","8","80"
"35","EM 2020 (2021!)","1882","Creditinfo","16-liða úrslit","1645","Wales","Danmörk","0","4","8705","Eva Dögg","0","2","8","80"
"35","EM 2020 (2021!)","1882","Creditinfo","16-liða úrslit","1645","Wales","Danmörk","0","4","8956","Anna Lára","1","1","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","16-liða úrslit","1645","Wales","Danmörk","0","4","10313","DagnýDögg","2","3","6","60"
"35","EM 2020 (2021!)","1882","Creditinfo","16-liða úrslit","1645","Wales","Danmörk","0","4","12394","atli","0","1","8","80"
"35","EM 2020 (2021!)","1882","Creditinfo","16-liða úrslit","1645","Wales","Danmörk","0","4","12841","Eiki","2","3","6","60"
"35","EM 2020 (2021!)","1882","Creditinfo","16-liða úrslit","1645","Wales","Danmörk","0","4","13333","Brynja Baldursdóttir","1","0","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","16-liða úrslit","1646","Ítalía","Austurríki","2","1","169","gunnigunn","2","1","10","100"
"35","EM 2020 (2021!)","1882","Creditinfo","16-liða úrslit","1646","Ítalía","Austurríki","2","1","567","Jón Sigurður","2","0","8","80"
"35","EM 2020 (2021!)","1882","Creditinfo","16-liða úrslit","1646","Ítalía","Austurríki","2","1","7519","Leifur Grétarsson","1","0","6","60"
"35","EM 2020 (2021!)","1882","Creditinfo","16-liða úrslit","1646","Ítalía","Austurríki","2","1","8705","Eva Dögg","3","0","6","60"
"35","EM 2020 (2021!)","1882","Creditinfo","16-liða úrslit","1646","Ítalía","Austurríki","2","1","8956","Anna Lára","2","1","10","100"
"35","EM 2020 (2021!)","1882","Creditinfo","16-liða úrslit","1646","Ítalía","Austurríki","2","1","10313","DagnýDögg","1","3","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12394","atli","1","0","6","60"
"35","EM 2020 (2021!)","1882","Creditinfo","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12841","Eiki","2","0","8","80"
"35","EM 2020 (2021!)","1882","Creditinfo","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13333","Brynja Baldursdóttir","3","1","8","80"
"35","EM 2020 (2021!)","1882","Creditinfo","16-liða úrslit","1647","Holland","Tékkland","0","2","169","gunnigunn","2","1","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","16-liða úrslit","1647","Holland","Tékkland","0","2","567","Jón Sigurður","2","0","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","16-liða úrslit","1647","Holland","Tékkland","0","2","7519","Leifur Grétarsson","1","0","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","16-liða úrslit","1647","Holland","Tékkland","0","2","8705","Eva Dögg","2","0","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","16-liða úrslit","1647","Holland","Tékkland","0","2","8956","Anna Lára","2","0","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","16-liða úrslit","1647","Holland","Tékkland","0","2","10313","DagnýDögg","2","1","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","16-liða úrslit","1647","Holland","Tékkland","0","2","12394","atli","1","0","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","16-liða úrslit","1647","Holland","Tékkland","0","2","12841","Eiki","2","1","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","16-liða úrslit","1647","Holland","Tékkland","0","2","13333","Brynja Baldursdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","16-liða úrslit","1648","Belgía","Portúgal","1","0","169","gunnigunn","2","1","6","60"
"35","EM 2020 (2021!)","1882","Creditinfo","16-liða úrslit","1648","Belgía","Portúgal","1","0","567","Jón Sigurður","2","1","6","60"
"35","EM 2020 (2021!)","1882","Creditinfo","16-liða úrslit","1648","Belgía","Portúgal","1","0","7519","Leifur Grétarsson","1","0","10","100"
"35","EM 2020 (2021!)","1882","Creditinfo","16-liða úrslit","1648","Belgía","Portúgal","1","0","8705","Eva Dögg","3","2","6","60"
"35","EM 2020 (2021!)","1882","Creditinfo","16-liða úrslit","1648","Belgía","Portúgal","1","0","8956","Anna Lára","2","1","6","60"
"35","EM 2020 (2021!)","1882","Creditinfo","16-liða úrslit","1648","Belgía","Portúgal","1","0","10313","DagnýDögg","0","0","2","20"
"35","EM 2020 (2021!)","1882","Creditinfo","16-liða úrslit","1648","Belgía","Portúgal","1","0","12394","atli","1","0","10","100"
"35","EM 2020 (2021!)","1882","Creditinfo","16-liða úrslit","1648","Belgía","Portúgal","1","0","13333","Brynja Baldursdóttir","2","1","6","60"
"35","EM 2020 (2021!)","1882","Creditinfo","16-liða úrslit","1649","Króatía","Spánn","3","5","169","gunnigunn","1","2","6","60"
"35","EM 2020 (2021!)","1882","Creditinfo","16-liða úrslit","1649","Króatía","Spánn","3","5","567","Jón Sigurður","0","1","6","60"
"35","EM 2020 (2021!)","1882","Creditinfo","16-liða úrslit","1649","Króatía","Spánn","3","5","7519","Leifur Grétarsson","0","1","6","60"
"35","EM 2020 (2021!)","1882","Creditinfo","16-liða úrslit","1649","Króatía","Spánn","3","5","8705","Eva Dögg","2","3","6","60"
"35","EM 2020 (2021!)","1882","Creditinfo","16-liða úrslit","1649","Króatía","Spánn","3","5","8956","Anna Lára","1","3","6","60"
"35","EM 2020 (2021!)","1882","Creditinfo","16-liða úrslit","1649","Króatía","Spánn","3","5","10313","DagnýDögg","3","2","2","20"
"35","EM 2020 (2021!)","1882","Creditinfo","16-liða úrslit","1649","Króatía","Spánn","3","5","12394","atli","0","1","6","60"
"35","EM 2020 (2021!)","1882","Creditinfo","16-liða úrslit","1649","Króatía","Spánn","3","5","12841","Eiki","2","3","6","60"
"35","EM 2020 (2021!)","1882","Creditinfo","16-liða úrslit","1649","Króatía","Spánn","3","5","13333","Brynja Baldursdóttir","1","2","6","60"
"35","EM 2020 (2021!)","1882","Creditinfo","16-liða úrslit","1650","Frakkland","Sviss","3","3","169","gunnigunn","2","1","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","16-liða úrslit","1650","Frakkland","Sviss","3","3","567","Jón Sigurður","2","0","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","16-liða úrslit","1650","Frakkland","Sviss","3","3","7519","Leifur Grétarsson","1","0","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","16-liða úrslit","1650","Frakkland","Sviss","3","3","8705","Eva Dögg","1","2","6","60"
"35","EM 2020 (2021!)","1882","Creditinfo","16-liða úrslit","1650","Frakkland","Sviss","3","3","8956","Anna Lára","2","0","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","16-liða úrslit","1650","Frakkland","Sviss","3","3","10313","DagnýDögg","3","1","2","20"
"35","EM 2020 (2021!)","1882","Creditinfo","16-liða úrslit","1650","Frakkland","Sviss","3","3","12394","atli","1","0","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","16-liða úrslit","1650","Frakkland","Sviss","3","3","12841","Eiki","3","1","2","20"
"35","EM 2020 (2021!)","1882","Creditinfo","16-liða úrslit","1650","Frakkland","Sviss","3","3","13333","Brynja Baldursdóttir","3","1","2","20"
"35","EM 2020 (2021!)","1882","Creditinfo","16-liða úrslit","1651","England","Þýskaland","2","0","169","gunnigunn","1","2","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","16-liða úrslit","1651","England","Þýskaland","2","0","567","Jón Sigurður","2","1","8","80"
"35","EM 2020 (2021!)","1882","Creditinfo","16-liða úrslit","1651","England","Þýskaland","2","0","7519","Leifur Grétarsson","1","0","8","80"
"35","EM 2020 (2021!)","1882","Creditinfo","16-liða úrslit","1651","England","Þýskaland","2","0","8705","Eva Dögg","1","0","8","80"
"35","EM 2020 (2021!)","1882","Creditinfo","16-liða úrslit","1651","England","Þýskaland","2","0","8956","Anna Lára","1","2","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","16-liða úrslit","1651","England","Þýskaland","2","0","10313","DagnýDögg","1","2","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","16-liða úrslit","1651","England","Þýskaland","2","0","12394","atli","0","1","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","16-liða úrslit","1651","England","Þýskaland","2","0","12841","Eiki","0","1","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","16-liða úrslit","1651","England","Þýskaland","2","0","13333","Brynja Baldursdóttir","1","2","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","169","gunnigunn","1","2","10","100"
"35","EM 2020 (2021!)","1882","Creditinfo","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","567","Jón Sigurður","2","1","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","7519","Leifur Grétarsson","1","0","2","20"
"35","EM 2020 (2021!)","1882","Creditinfo","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","8705","Eva Dögg","1","0","2","20"
"35","EM 2020 (2021!)","1882","Creditinfo","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","8956","Anna Lára","2","1","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","10313","DagnýDögg","2","0","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12394","atli","1","0","2","20"
"35","EM 2020 (2021!)","1882","Creditinfo","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12841","Eiki","2","1","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13333","Brynja Baldursdóttir","2","1","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","169","gunnigunn","0","2","6","60"
"35","EM 2020 (2021!)","1882","Creditinfo","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","567","Jón Sigurður","0","2","6","60"
"35","EM 2020 (2021!)","1882","Creditinfo","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","7519","Leifur Grétarsson","0","1","8","80"
"35","EM 2020 (2021!)","1882","Creditinfo","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","8705","Eva Dögg","2","3","6","60"
"35","EM 2020 (2021!)","1882","Creditinfo","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","8956","Anna Lára","1","2","8","80"
"35","EM 2020 (2021!)","1882","Creditinfo","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","10313","DagnýDögg","1","3","8","80"
"35","EM 2020 (2021!)","1882","Creditinfo","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12394","atli","1","0","2","20"
"35","EM 2020 (2021!)","1882","Creditinfo","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12841","Eiki","1","3","8","80"
"35","EM 2020 (2021!)","1882","Creditinfo","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13333","Brynja Baldursdóttir","1","0","2","20"
"35","EM 2020 (2021!)","1882","Creditinfo","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","169","gunnigunn","2","1","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","567","Jón Sigurður","2","1","0","0"
