"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","C-riðill","1625","Makedónía","Holland","0","3","12552","Arnar Óli","0","3","5","100"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","C-riðill","1626","Úkraína","Austurríki","0","1","1456","IG_bogi","1","1","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","C-riðill","1626","Úkraína","Austurríki","0","1","3605","Sv1_Thor","2","0","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","C-riðill","1626","Úkraína","Austurríki","0","1","3962","Bebi Joels","1","1","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","C-riðill","1626","Úkraína","Austurríki","0","1","6667","Silla","0","1","5","100"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","C-riðill","1626","Úkraína","Austurríki","0","1","10460","Hermann Árnason","0","0","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","C-riðill","1626","Úkraína","Austurríki","0","1","12320","Árni Fannar","1","2","3","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","C-riðill","1626","Úkraína","Austurríki","0","1","12465","Brynjar Karlsson","3","2","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","C-riðill","1626","Úkraína","Austurríki","0","1","12494","Árni Hermannsson","0","0","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","C-riðill","1626","Úkraína","Austurríki","0","1","12504","Sigþór Einarsson","2","0","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","C-riðill","1626","Úkraína","Austurríki","0","1","12518","Snorri Þorkelsson","1","0","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","C-riðill","1626","Úkraína","Austurríki","0","1","12552","Arnar Óli","1","2","3","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","D-riðill","1627","England","Króatía","1","0","1456","IG_bogi","2","1","3","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","D-riðill","1627","England","Króatía","1","0","3605","Sv1_Thor","1","0","5","100"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","D-riðill","1627","England","Króatía","1","0","3962","Bebi Joels","1","2","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","D-riðill","1627","England","Króatía","1","0","10460","Hermann Árnason","3","2","3","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","D-riðill","1627","England","Króatía","1","0","12320","Árni Fannar","3","2","3","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","D-riðill","1627","England","Króatía","1","0","12465","Brynjar Karlsson","1","0","5","100"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","D-riðill","1627","England","Króatía","1","0","12494","Árni Hermannsson","1","1","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","D-riðill","1627","England","Króatía","1","0","12504","Sigþór Einarsson","1","2","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","D-riðill","1627","England","Króatía","1","0","12518","Snorri Þorkelsson","1","1","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","D-riðill","1627","England","Króatía","1","0","12552","Arnar Óli","2","2","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","D-riðill","1627","England","Króatía","1","0","12639","Breki","3","1","3","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","D-riðill","1628","Skotland","Tékkland","0","2","1456","IG_bogi","1","1","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","D-riðill","1628","Skotland","Tékkland","0","2","3605","Sv1_Thor","0","2","5","100"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","D-riðill","1628","Skotland","Tékkland","0","2","3962","Bebi Joels","2","2","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","D-riðill","1628","Skotland","Tékkland","0","2","6667","Silla","2","1","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","D-riðill","1628","Skotland","Tékkland","0","2","9526","Breki","0","1","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","D-riðill","1628","Skotland","Tékkland","0","2","10460","Hermann Árnason","2","1","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","D-riðill","1628","Skotland","Tékkland","0","2","12320","Árni Fannar","1","1","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","D-riðill","1628","Skotland","Tékkland","0","2","12465","Brynjar Karlsson","1","1","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","D-riðill","1628","Skotland","Tékkland","0","2","12494","Árni Hermannsson","1","2","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","D-riðill","1628","Skotland","Tékkland","0","2","12504","Sigþór Einarsson","1","0","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","D-riðill","1628","Skotland","Tékkland","0","2","12518","Snorri Þorkelsson","1","1","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","D-riðill","1628","Skotland","Tékkland","0","2","12552","Arnar Óli","0","0","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","D-riðill","1628","Skotland","Tékkland","0","2","12639","Breki","0","1","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","D-riðill","1629","Króatía","Tékkland","1","1","1456","IG_bogi","1","1","5","100"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","D-riðill","1629","Króatía","Tékkland","1","1","3605","Sv1_Thor","2","0","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","D-riðill","1629","Króatía","Tékkland","1","1","3962","Bebi Joels","2","0","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","D-riðill","1629","Króatía","Tékkland","1","1","6667","Silla","1","2","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","D-riðill","1629","Króatía","Tékkland","1","1","10460","Hermann Árnason","2","2","3","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","D-riðill","1629","Króatía","Tékkland","1","1","12320","Árni Fannar","3","1","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","D-riðill","1629","Króatía","Tékkland","1","1","12465","Brynjar Karlsson","0","1","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","D-riðill","1629","Króatía","Tékkland","1","1","12494","Árni Hermannsson","2","1","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","D-riðill","1629","Króatía","Tékkland","1","1","12504","Sigþór Einarsson","2","0","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","D-riðill","1629","Króatía","Tékkland","1","1","12518","Snorri Þorkelsson","2","1","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","D-riðill","1629","Króatía","Tékkland","1","1","12552","Arnar Óli","3","1","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","D-riðill","1630","England","Skotland","0","0","1456","IG_bogi","3","1","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","D-riðill","1630","England","Skotland","0","0","3605","Sv1_Thor","3","0","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","D-riðill","1630","England","Skotland","0","0","3962","Bebi Joels","2","1","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","D-riðill","1630","England","Skotland","0","0","6667","Silla","2","0","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","D-riðill","1630","England","Skotland","0","0","10460","Hermann Árnason","3","1","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","D-riðill","1630","England","Skotland","0","0","12320","Árni Fannar","3","1","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","D-riðill","1630","England","Skotland","0","0","12465","Brynjar Karlsson","2","1","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","D-riðill","1630","England","Skotland","0","0","12494","Árni Hermannsson","2","1","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","D-riðill","1630","England","Skotland","0","0","12504","Sigþór Einarsson","3","0","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","D-riðill","1630","England","Skotland","0","0","12518","Snorri Þorkelsson","2","1","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","D-riðill","1630","England","Skotland","0","0","12552","Arnar Óli","3","1","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","D-riðill","1631","Króatía","Skotland","3","1","1456","IG_bogi","1","1","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","D-riðill","1631","Króatía","Skotland","3","1","3605","Sv1_Thor","2","1","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","D-riðill","1631","Króatía","Skotland","3","1","3962","Bebi Joels","2","0","3","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","D-riðill","1631","Króatía","Skotland","3","1","6667","Silla","2","1","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","D-riðill","1631","Króatía","Skotland","3","1","10460","Hermann Árnason","1","2","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","D-riðill","1631","Króatía","Skotland","3","1","12320","Árni Fannar","2","0","3","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","D-riðill","1631","Króatía","Skotland","3","1","12465","Brynjar Karlsson","1","0","3","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","D-riðill","1631","Króatía","Skotland","3","1","12494","Árni Hermannsson","2","0","3","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","D-riðill","1631","Króatía","Skotland","3","1","12504","Sigþór Einarsson","4","0","3","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","D-riðill","1631","Króatía","Skotland","3","1","12518","Snorri Þorkelsson","1","1","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","D-riðill","1631","Króatía","Skotland","3","1","12552","Arnar Óli","2","1","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","D-riðill","1632","Tékkland","England","0","1","1456","IG_bogi","1","3","3","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","D-riðill","1632","Tékkland","England","0","1","3605","Sv1_Thor","0","1","5","100"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","D-riðill","1632","Tékkland","England","0","1","3962","Bebi Joels","0","3","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","D-riðill","1632","Tékkland","England","0","1","6667","Silla","1","2","3","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","D-riðill","1632","Tékkland","England","0","1","10460","Hermann Árnason","1","1","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","D-riðill","1632","Tékkland","England","0","1","12320","Árni Fannar","0","2","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","D-riðill","1632","Tékkland","England","0","1","12465","Brynjar Karlsson","1","3","3","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","D-riðill","1632","Tékkland","England","0","1","12494","Árni Hermannsson","1","1","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","D-riðill","1632","Tékkland","England","0","1","12504","Sigþór Einarsson","1","1","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","D-riðill","1632","Tékkland","England","0","1","12518","Snorri Þorkelsson","1","2","3","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","D-riðill","1632","Tékkland","England","0","1","12552","Arnar Óli","1","1","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","E-riðill","1633","Pólland","Slóvakía","1","2","1456","IG_bogi","1","1","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","E-riðill","1633","Pólland","Slóvakía","1","2","3605","Sv1_Thor","2","1","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","E-riðill","1633","Pólland","Slóvakía","1","2","3962","Bebi Joels","2","0","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","E-riðill","1633","Pólland","Slóvakía","1","2","6667","Silla","1","2","5","100"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","E-riðill","1633","Pólland","Slóvakía","1","2","9526","Breki","1","0","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","E-riðill","1633","Pólland","Slóvakía","1","2","10460","Hermann Árnason","3","1","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","E-riðill","1633","Pólland","Slóvakía","1","2","12320","Árni Fannar","1","0","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","E-riðill","1633","Pólland","Slóvakía","1","2","12465","Brynjar Karlsson","1","0","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","E-riðill","1633","Pólland","Slóvakía","1","2","12494","Árni Hermannsson","2","1","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","E-riðill","1633","Pólland","Slóvakía","1","2","12504","Sigþór Einarsson","2","0","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","E-riðill","1633","Pólland","Slóvakía","1","2","12518","Snorri Þorkelsson","2","1","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","E-riðill","1633","Pólland","Slóvakía","1","2","12552","Arnar Óli","1","0","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","E-riðill","1633","Pólland","Slóvakía","1","2","12639","Breki","2","2","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","E-riðill","1634","Spánn","Svíþjóð","0","0","1456","IG_bogi","2","1","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","E-riðill","1634","Spánn","Svíþjóð","0","0","3605","Sv1_Thor","2","0","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","E-riðill","1634","Spánn","Svíþjóð","0","0","3962","Bebi Joels","3","2","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","E-riðill","1634","Spánn","Svíþjóð","0","0","6667","Silla","3","1","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","E-riðill","1634","Spánn","Svíþjóð","0","0","9526","Breki","2","0","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","E-riðill","1634","Spánn","Svíþjóð","0","0","10460","Hermann Árnason","4","2","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","E-riðill","1634","Spánn","Svíþjóð","0","0","12320","Árni Fannar","3","1","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","E-riðill","1634","Spánn","Svíþjóð","0","0","12465","Brynjar Karlsson","2","1","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","E-riðill","1634","Spánn","Svíþjóð","0","0","12494","Árni Hermannsson","2","0","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","E-riðill","1634","Spánn","Svíþjóð","0","0","12504","Sigþór Einarsson","2","1","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","E-riðill","1634","Spánn","Svíþjóð","0","0","12518","Snorri Þorkelsson","1","1","3","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","E-riðill","1634","Spánn","Svíþjóð","0","0","12552","Arnar Óli","1","1","3","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","E-riðill","1634","Spánn","Svíþjóð","0","0","12639","Breki","2","0","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","E-riðill","1635","Svíþjóð","Slóvakía","1","0","1456","IG_bogi","3","1","3","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","E-riðill","1635","Svíþjóð","Slóvakía","1","0","3605","Sv1_Thor","1","1","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","E-riðill","1635","Svíþjóð","Slóvakía","1","0","3962","Bebi Joels","2","2","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","E-riðill","1635","Svíþjóð","Slóvakía","1","0","6667","Silla","2","1","3","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","E-riðill","1635","Svíþjóð","Slóvakía","1","0","10460","Hermann Árnason","3","0","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12320","Árni Fannar","2","2","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12465","Brynjar Karlsson","1","0","5","100"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12494","Árni Hermannsson","1","0","5","100"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12504","Sigþór Einarsson","1","2","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12518","Snorri Þorkelsson","1","0","5","100"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12552","Arnar Óli","0","2","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","E-riðill","1636","Spánn","Pólland","1","1","1456","IG_bogi","2","1","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","E-riðill","1636","Spánn","Pólland","1","1","3605","Sv1_Thor","2","0","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","E-riðill","1636","Spánn","Pólland","1","1","3962","Bebi Joels","3","1","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","E-riðill","1636","Spánn","Pólland","1","1","6667","Silla","2","1","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","E-riðill","1636","Spánn","Pólland","1","1","10460","Hermann Árnason","2","2","3","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","E-riðill","1636","Spánn","Pólland","1","1","12320","Árni Fannar","2","2","3","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","E-riðill","1636","Spánn","Pólland","1","1","12465","Brynjar Karlsson","1","1","5","100"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","E-riðill","1636","Spánn","Pólland","1","1","12494","Árni Hermannsson","2","1","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","E-riðill","1636","Spánn","Pólland","1","1","12504","Sigþór Einarsson","4","0","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","E-riðill","1636","Spánn","Pólland","1","1","12518","Snorri Þorkelsson","1","0","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","E-riðill","1636","Spánn","Pólland","1","1","12552","Arnar Óli","3","1","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","E-riðill","1637","Slóvakía","Spánn","0","5","1456","IG_bogi","1","2","3","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","E-riðill","1637","Slóvakía","Spánn","0","5","3605","Sv1_Thor","1","2","3","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","E-riðill","1637","Slóvakía","Spánn","0","5","3962","Bebi Joels","2","3","3","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","E-riðill","1637","Slóvakía","Spánn","0","5","6667","Silla","1","2","3","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","E-riðill","1637","Slóvakía","Spánn","0","5","10460","Hermann Árnason","1","2","3","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","E-riðill","1637","Slóvakía","Spánn","0","5","12320","Árni Fannar","1","2","3","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","E-riðill","1637","Slóvakía","Spánn","0","5","12465","Brynjar Karlsson","0","3","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","E-riðill","1637","Slóvakía","Spánn","0","5","12494","Árni Hermannsson","0","2","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","E-riðill","1637","Slóvakía","Spánn","0","5","12504","Sigþór Einarsson","0","3","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","E-riðill","1637","Slóvakía","Spánn","0","5","12518","Snorri Þorkelsson","0","2","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","E-riðill","1637","Slóvakía","Spánn","0","5","12552","Arnar Óli","1","1","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","E-riðill","1638","Svíþjóð","Pólland","3","2","1456","IG_bogi","2","1","3","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","E-riðill","1638","Svíþjóð","Pólland","3","2","3605","Sv1_Thor","2","0","3","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","E-riðill","1638","Svíþjóð","Pólland","3","2","3962","Bebi Joels","2","2","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","E-riðill","1638","Svíþjóð","Pólland","3","2","6667","Silla","1","1","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","E-riðill","1638","Svíþjóð","Pólland","3","2","10460","Hermann Árnason","2","2","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","E-riðill","1638","Svíþjóð","Pólland","3","2","12320","Árni Fannar","1","2","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","E-riðill","1638","Svíþjóð","Pólland","3","2","12465","Brynjar Karlsson","1","1","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","E-riðill","1638","Svíþjóð","Pólland","3","2","12494","Árni Hermannsson","1","1","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","E-riðill","1638","Svíþjóð","Pólland","3","2","12504","Sigþór Einarsson","1","1","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","E-riðill","1638","Svíþjóð","Pólland","3","2","12518","Snorri Þorkelsson","1","2","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","E-riðill","1638","Svíþjóð","Pólland","3","2","12552","Arnar Óli","1","1","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","F-riðill","1639","Ungverjaland","Portúgal","0","3","1456","IG_bogi","1","3","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","F-riðill","1639","Ungverjaland","Portúgal","0","3","3605","Sv1_Thor","0","5","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","F-riðill","1639","Ungverjaland","Portúgal","0","3","3962","Bebi Joels","0","3","5","100"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","F-riðill","1639","Ungverjaland","Portúgal","0","3","6667","Silla","0","2","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","F-riðill","1639","Ungverjaland","Portúgal","0","3","10460","Hermann Árnason","0","3","5","100"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","F-riðill","1639","Ungverjaland","Portúgal","0","3","12320","Árni Fannar","1","3","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","F-riðill","1639","Ungverjaland","Portúgal","0","3","12465","Brynjar Karlsson","0","3","5","100"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","F-riðill","1639","Ungverjaland","Portúgal","0","3","12494","Árni Hermannsson","0","3","5","100"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","F-riðill","1639","Ungverjaland","Portúgal","0","3","12504","Sigþór Einarsson","1","2","3","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","F-riðill","1639","Ungverjaland","Portúgal","0","3","12518","Snorri Þorkelsson","0","2","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","F-riðill","1639","Ungverjaland","Portúgal","0","3","12552","Arnar Óli","1","5","3","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","F-riðill","1639","Ungverjaland","Portúgal","0","3","12639","Breki","0","3","5","100"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","F-riðill","1640","Frakkland","Þýskaland","1","0","1456","IG_bogi","0","0","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","F-riðill","1640","Frakkland","Þýskaland","1","0","3605","Sv1_Thor","2","0","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","F-riðill","1640","Frakkland","Þýskaland","1","0","3962","Bebi Joels","2","0","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","F-riðill","1640","Frakkland","Þýskaland","1","0","6667","Silla","3","2","3","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","F-riðill","1640","Frakkland","Þýskaland","1","0","10460","Hermann Árnason","3","2","3","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","F-riðill","1640","Frakkland","Þýskaland","1","0","12320","Árni Fannar","3","2","3","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","F-riðill","1640","Frakkland","Þýskaland","1","0","12465","Brynjar Karlsson","2","2","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","F-riðill","1640","Frakkland","Þýskaland","1","0","12494","Árni Hermannsson","1","1","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","F-riðill","1640","Frakkland","Þýskaland","1","0","12504","Sigþór Einarsson","1","1","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","F-riðill","1640","Frakkland","Þýskaland","1","0","12518","Snorri Þorkelsson","2","1","3","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","F-riðill","1640","Frakkland","Þýskaland","1","0","12552","Arnar Óli","3","1","3","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","F-riðill","1640","Frakkland","Þýskaland","1","0","12639","Breki","1","1","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","F-riðill","1641","Ungverjaland","Frakkland","1","1","1456","IG_bogi","1","3","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","F-riðill","1641","Ungverjaland","Frakkland","1","1","3605","Sv1_Thor","0","4","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","F-riðill","1641","Ungverjaland","Frakkland","1","1","3962","Bebi Joels","0","4","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","F-riðill","1641","Ungverjaland","Frakkland","1","1","6667","Silla","2","3","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","F-riðill","1641","Ungverjaland","Frakkland","1","1","10460","Hermann Árnason","1","1","5","100"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","F-riðill","1641","Ungverjaland","Frakkland","1","1","12320","Árni Fannar","0","3","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","F-riðill","1641","Ungverjaland","Frakkland","1","1","12465","Brynjar Karlsson","0","3","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","F-riðill","1641","Ungverjaland","Frakkland","1","1","12494","Árni Hermannsson","0","2","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","F-riðill","1641","Ungverjaland","Frakkland","1","1","12504","Sigþór Einarsson","1","4","1","20"
