"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"19","HMH 2013","689","a7x","D-riðill","696","Króatía","Ástralía","36","13","3732","andrybobo","37","16","4","57.1428571"
"19","HMH 2013","689","a7x","D-riðill","696","Króatía","Ástralía","36","13","3734","kristínhelga","37","21","4","57.1428571"
"19","HMH 2013","689","a7x","D-riðill","696","Króatía","Ástralía","36","13","3735","Arnòr ","42","16","4","57.1428571"
"19","HMH 2013","689","a7x","D-riðill","696","Króatía","Ástralía","36","13","3737","geller","45","15","4","57.1428571"
"19","HMH 2013","689","a7x","D-riðill","697","Ungverjaland","Egyptaland","32","23","1286","J1nX","28","22","4","57.1428571"
"19","HMH 2013","689","a7x","D-riðill","697","Ungverjaland","Egyptaland","32","23","3732","andrybobo","27","22","4","57.1428571"
"19","HMH 2013","689","a7x","D-riðill","697","Ungverjaland","Egyptaland","32","23","3734","kristínhelga","25","19","4","57.1428571"
"19","HMH 2013","689","a7x","D-riðill","697","Ungverjaland","Egyptaland","32","23","3735","Arnòr ","28","21","4","57.1428571"
"19","HMH 2013","689","a7x","D-riðill","697","Ungverjaland","Egyptaland","32","23","3737","geller","27","22","4","57.1428571"
"19","HMH 2013","689","a7x","D-riðill","698","Alsír","Króatía","20","31","1286","J1nX","22","26","4","57.1428571"
"19","HMH 2013","689","a7x","D-riðill","698","Alsír","Króatía","20","31","3732","andrybobo","14","32","4","57.1428571"
"19","HMH 2013","689","a7x","D-riðill","698","Alsír","Króatía","20","31","3734","kristínhelga","16","36","4","57.1428571"
"19","HMH 2013","689","a7x","D-riðill","698","Alsír","Króatía","20","31","3735","Arnòr ","14","29","4","57.1428571"
"19","HMH 2013","689","a7x","D-riðill","698","Alsír","Króatía","20","31","3737","geller","20","28","5","71.4285714"
"19","HMH 2013","689","a7x","D-riðill","699","Egyptaland","Spánn","24","29","1286","J1nX","14","33","4","57.1428571"
"19","HMH 2013","689","a7x","D-riðill","699","Egyptaland","Spánn","24","29","3732","andrybobo","20","27","4","57.1428571"
"19","HMH 2013","689","a7x","D-riðill","699","Egyptaland","Spánn","24","29","3734","kristínhelga","20","30","4","57.1428571"
"19","HMH 2013","689","a7x","D-riðill","699","Egyptaland","Spánn","24","29","3735","Arnòr ","19","28","4","57.1428571"
"19","HMH 2013","689","a7x","D-riðill","699","Egyptaland","Spánn","24","29","3737","geller","22","33","4","57.1428571"
"19","HMH 2013","689","a7x","D-riðill","700","Ástralía","Ungverjaland","13","43","1286","J1nX","15","32","4","57.1428571"
"19","HMH 2013","689","a7x","D-riðill","700","Ástralía","Ungverjaland","13","43","3732","andrybobo","18","29","4","57.1428571"
"19","HMH 2013","689","a7x","D-riðill","700","Ástralía","Ungverjaland","13","43","3734","kristínhelga","26","32","4","57.1428571"
"19","HMH 2013","689","a7x","D-riðill","700","Ástralía","Ungverjaland","13","43","3735","Arnòr ","17","36","4","57.1428571"
"19","HMH 2013","689","a7x","D-riðill","700","Ástralía","Ungverjaland","13","43","3737","geller","20","36","4","57.1428571"
"19","HMH 2013","689","a7x","D-riðill","701","Alsír","Egyptaland","24","24","1286","J1nX","24","20","1","14.2857142"
"19","HMH 2013","689","a7x","D-riðill","701","Alsír","Egyptaland","24","24","3732","andrybobo","19","26","0","0"
"19","HMH 2013","689","a7x","D-riðill","701","Alsír","Egyptaland","24","24","3734","kristínhelga","28","25","0","0"
"19","HMH 2013","689","a7x","D-riðill","701","Alsír","Egyptaland","24","24","3735","Arnòr ","21","22","0","0"
"19","HMH 2013","689","a7x","D-riðill","701","Alsír","Egyptaland","24","24","3737","geller","21","19","0","0"
"19","HMH 2013","689","a7x","D-riðill","702","Spánn","Ástralía","51","11","1286","J1nX","38","16","4","57.1428571"
"19","HMH 2013","689","a7x","D-riðill","702","Spánn","Ástralía","51","11","3732","andrybobo","36","17","4","57.1428571"
"19","HMH 2013","689","a7x","D-riðill","702","Spánn","Ástralía","51","11","3734","kristínhelga","33","20","4","57.1428571"
"19","HMH 2013","689","a7x","D-riðill","702","Spánn","Ástralía","51","11","3735","Arnòr ","39","14","4","57.1428571"
"19","HMH 2013","689","a7x","D-riðill","702","Spánn","Ástralía","51","11","3737","geller","35","16","4","57.1428571"
"19","HMH 2013","689","a7x","D-riðill","703","Króatía","Ungverjaland","30","21","1286","J1nX","28","27","4","57.1428571"
"19","HMH 2013","689","a7x","D-riðill","703","Króatía","Ungverjaland","30","21","3732","andrybobo","32","24","4","57.1428571"
"19","HMH 2013","689","a7x","D-riðill","703","Króatía","Ungverjaland","30","21","3734","kristínhelga","33","22","4","57.1428571"
"19","HMH 2013","689","a7x","D-riðill","703","Króatía","Ungverjaland","30","21","3735","Arnòr ","26","23","4","57.1428571"
"19","HMH 2013","689","a7x","D-riðill","703","Króatía","Ungverjaland","30","21","3737","geller","26","25","4","57.1428571"
"19","HMH 2013","689","a7x","D-riðill","704","Ástralía","Alsír","15","39","1286","J1nX","20","21","4","57.1428571"
"19","HMH 2013","689","a7x","D-riðill","704","Ástralía","Alsír","15","39","3732","andrybobo","24","18","0","0"
"19","HMH 2013","689","a7x","D-riðill","704","Ástralía","Alsír","15","39","3734","kristínhelga","25","21","0","0"
"19","HMH 2013","689","a7x","D-riðill","704","Ástralía","Alsír","15","39","3735","Arnòr ","18","25","4","57.1428571"
"19","HMH 2013","689","a7x","D-riðill","704","Ástralía","Alsír","15","39","3737","geller","20","29","4","57.1428571"
"19","HMH 2013","689","a7x","D-riðill","705","Ungverjaland","Spánn","22","28","1286","J1nX","24","25","4","57.1428571"
"19","HMH 2013","689","a7x","D-riðill","705","Ungverjaland","Spánn","22","28","3732","andrybobo","20","32","4","57.1428571"
"19","HMH 2013","689","a7x","D-riðill","705","Ungverjaland","Spánn","22","28","3734","kristínhelga","16","21","4","57.1428571"
"19","HMH 2013","689","a7x","D-riðill","705","Ungverjaland","Spánn","22","28","3735","Arnòr ","25","27","4","57.1428571"
"19","HMH 2013","689","a7x","D-riðill","705","Ungverjaland","Spánn","22","28","3737","geller","26","29","4","57.1428571"
"19","HMH 2013","689","a7x","D-riðill","706","Króatía","Egyptaland","24","20","1286","J1nX","28","21","4","57.1428571"
"19","HMH 2013","689","a7x","D-riðill","706","Króatía","Egyptaland","24","20","3732","andrybobo","30","23","4","57.1428571"
"19","HMH 2013","689","a7x","D-riðill","706","Króatía","Egyptaland","24","20","3734","kristínhelga","36","14","4","57.1428571"
"19","HMH 2013","689","a7x","D-riðill","706","Króatía","Egyptaland","24","20","3735","Arnòr ","27","21","4","57.1428571"
"19","HMH 2013","689","a7x","D-riðill","706","Króatía","Egyptaland","24","20","3737","geller","22","20","5","71.4285714"
"19","HMH 2013","689","a7x","D-riðill","707","Egyptaland","Ástralía","39","14","1286","J1nX","24","19","4","57.1428571"
"19","HMH 2013","689","a7x","D-riðill","707","Egyptaland","Ástralía","39","14","3732","andrybobo","28","15","4","57.1428571"
"19","HMH 2013","689","a7x","D-riðill","707","Egyptaland","Ástralía","39","14","3734","kristínhelga","18","20","0","0"
"19","HMH 2013","689","a7x","D-riðill","707","Egyptaland","Ástralía","39","14","3735","Arnòr ","30","16","4","57.1428571"
"19","HMH 2013","689","a7x","D-riðill","707","Egyptaland","Ástralía","39","14","3737","geller","39","18","5","71.4285714"
"19","HMH 2013","689","a7x","D-riðill","708","Spánn","Króatía","25","27","1286","J1nX","23","21","0","0"
"19","HMH 2013","689","a7x","D-riðill","708","Spánn","Króatía","25","27","3732","andrybobo","26","28","5","71.4285714"
"19","HMH 2013","689","a7x","D-riðill","708","Spánn","Króatía","25","27","3734","kristínhelga","34","23","0","0"
"19","HMH 2013","689","a7x","D-riðill","708","Spánn","Króatía","25","27","3735","Arnòr ","25","24","1","14.2857142"
"19","HMH 2013","689","a7x","D-riðill","708","Spánn","Króatía","25","27","3737","geller","24","23","0","0"
"19","HMH 2013","689","a7x","D-riðill","709","Ungverjaland","Alsír","29","26","1286","J1nX","28","20","4","57.1428571"
"19","HMH 2013","689","a7x","D-riðill","709","Ungverjaland","Alsír","29","26","3732","andrybobo","29","17","5","71.4285714"
"19","HMH 2013","689","a7x","D-riðill","709","Ungverjaland","Alsír","29","26","3734","kristínhelga","28","15","4","57.1428571"
"19","HMH 2013","689","a7x","D-riðill","709","Ungverjaland","Alsír","29","26","3735","Arnòr ","27","17","4","57.1428571"
"19","HMH 2013","689","a7x","D-riðill","709","Ungverjaland","Alsír","29","26","3737","geller","31","24","4","57.1428571"
"19","HMH 2013","689","a7x","16-liða úrslit","710","Þýskaland","Makedónía","28","23","1286","J1nX","26","22","8","57.1428571"
"19","HMH 2013","689","a7x","16-liða úrslit","710","Þýskaland","Makedónía","28","23","3732","andrybobo","22","28","0","0"
"19","HMH 2013","689","a7x","16-liða úrslit","710","Þýskaland","Makedónía","28","23","3735","Arnòr ","28","25","10","71.4285714"
"19","HMH 2013","689","a7x","16-liða úrslit","710","Þýskaland","Makedónía","28","23","3737","geller","26","27","0","0"
"19","HMH 2013","689","a7x","16-liða úrslit","711","Danmörk","Túnis","30","23","1286","J1nX","33","24","8","57.1428571"
"19","HMH 2013","689","a7x","16-liða úrslit","711","Danmörk","Túnis","30","23","3732","andrybobo","27","24","8","57.1428571"
"19","HMH 2013","689","a7x","16-liða úrslit","711","Danmörk","Túnis","30","23","3735","Arnòr ","34","26","8","57.1428571"
"19","HMH 2013","689","a7x","16-liða úrslit","711","Danmörk","Túnis","30","23","3737","geller","30","26","10","71.4285714"
"19","HMH 2013","689","a7x","16-liða úrslit","712","Ísland","Frakkland","28","30","1286","J1nX","25","24","0","0"
"19","HMH 2013","689","a7x","16-liða úrslit","712","Ísland","Frakkland","28","30","3732","andrybobo","26","31","8","57.1428571"
"19","HMH 2013","689","a7x","16-liða úrslit","712","Ísland","Frakkland","28","30","3735","Arnòr ","24","31","8","57.1428571"
"19","HMH 2013","689","a7x","16-liða úrslit","712","Ísland","Frakkland","28","30","3737","geller","25","29","8","57.1428571"
"19","HMH 2013","689","a7x","16-liða úrslit","713","Brasilía","Rússland","26","27","1286","J1nX","20","28","8","57.1428571"
"19","HMH 2013","689","a7x","16-liða úrslit","713","Brasilía","Rússland","26","27","3732","andrybobo","18","25","8","57.1428571"
"19","HMH 2013","689","a7x","16-liða úrslit","713","Brasilía","Rússland","26","27","3735","Arnòr ","24","29","8","57.1428571"
"19","HMH 2013","689","a7x","16-liða úrslit","713","Brasilía","Rússland","26","27","3737","geller","26","28","10","71.4285714"
"19","HMH 2013","689","a7x","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","1286","J1nX","28","27","8","57.1428571"
"19","HMH 2013","689","a7x","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","3732","andrybobo","26","21","10","71.4285714"
"19","HMH 2013","689","a7x","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","3735","Arnòr ","32","22","8","57.1428571"
"19","HMH 2013","689","a7x","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","3737","geller","29","24","10","71.4285714"
"19","HMH 2013","689","a7x","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","1286","J1nX","28","21","8","57.1428571"
"19","HMH 2013","689","a7x","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","3732","andrybobo","29","21","8","57.1428571"
"19","HMH 2013","689","a7x","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","3735","Arnòr ","29","21","8","57.1428571"
"19","HMH 2013","689","a7x","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","3737","geller","26","22","8","57.1428571"
"19","HMH 2013","689","a7x","16-liða úrslit","716","Ungverjaland","Pólland","27","19","1286","J1nX","22","21","8","57.1428571"
"19","HMH 2013","689","a7x","16-liða úrslit","716","Ungverjaland","Pólland","27","19","3732","andrybobo","23","27","0","0"
"19","HMH 2013","689","a7x","16-liða úrslit","716","Ungverjaland","Pólland","27","19","3735","Arnòr ","27","25","10","71.4285714"
"19","HMH 2013","689","a7x","16-liða úrslit","716","Ungverjaland","Pólland","27","19","3737","geller","25","24","8","57.1428571"
"19","HMH 2013","689","a7x","16-liða úrslit","717","Serbía","Spánn","20","31","1286","J1nX","25","30","8","57.1428571"
"19","HMH 2013","689","a7x","16-liða úrslit","717","Serbía","Spánn","20","31","3732","andrybobo","29","31","10","71.4285714"
"19","HMH 2013","689","a7x","16-liða úrslit","717","Serbía","Spánn","20","31","3735","Arnòr ","24","29","8","57.1428571"
"19","HMH 2013","689","a7x","16-liða úrslit","717","Serbía","Spánn","20","31","3737","geller","23","26","8","57.1428571"
"19","HMH 2013","689","a7x","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","1286","J1nX","36","33","8","57.1428571"
"19","HMH 2013","689","a7x","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","3732","andrybobo","29","26","10","71.4285714"
"19","HMH 2013","689","a7x","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","3735","Arnòr ","32","28","8","57.1428571"
"19","HMH 2013","689","a7x","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","3737","geller","28","25","10","71.4285714"
"19","HMH 2013","689","a7x","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","1286","J1nX","21","36","8","57.1428571"
"19","HMH 2013","689","a7x","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","3732","andrybobo","28","32","10","71.4285714"
"19","HMH 2013","689","a7x","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","3735","Arnòr ","24","31","10","71.4285714"
"19","HMH 2013","689","a7x","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","3737","geller","24","26","10","71.4285714"
"19","HMH 2013","689","a7x","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","1286","J1nX","22","22","0","0"
"19","HMH 2013","689","a7x","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","3732","andrybobo","31","32","8","57.1428571"
"19","HMH 2013","689","a7x","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","3735","Arnòr ","25","23","0","0"
"19","HMH 2013","689","a7x","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","3737","geller","24","22","0","0"
"19","HMH 2013","689","a7x","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","1286","J1nX","30","17","0","0"
"19","HMH 2013","689","a7x","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","3732","andrybobo","23","27","8","57.1428571"
"19","HMH 2013","689","a7x","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","3735","Arnòr ","25","29","8","57.1428571"
"19","HMH 2013","689","a7x","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","3737","geller","25","27","8","57.1428571"
"19","HMH 2013","689","a7x","Undanúrslit","722","Spánn","Slóvenía","26","22","1286","J1nX","34","35","0","0"
"19","HMH 2013","689","a7x","Undanúrslit","722","Spánn","Slóvenía","26","22","3732","andrybobo","24","26","0","0"
"19","HMH 2013","689","a7x","Undanúrslit","722","Spánn","Slóvenía","26","22","3735","Arnòr ","28","23","8","57.1428571"
"19","HMH 2013","689","a7x","Undanúrslit","722","Spánn","Slóvenía","26","22","3737","geller","29","24","8","57.1428571"
"19","HMH 2013","689","a7x","Undanúrslit","723","Danmörk","Króatía","30","24","1286","J1nX","33","30","8","57.1428571"
"19","HMH 2013","689","a7x","Undanúrslit","723","Danmörk","Króatía","30","24","3732","andrybobo","27","26","8","57.1428571"
"19","HMH 2013","689","a7x","Undanúrslit","723","Danmörk","Króatía","30","24","3735","Arnòr ","29","25","8","57.1428571"
"19","HMH 2013","689","a7x","Undanúrslit","723","Danmörk","Króatía","30","24","3737","geller","27","28","0","0"
"19","HMH 2013","689","a7x","Bronsleikurinn","724","Króatía","Slóvenía","31","26","1286","J1nX","30","35","0","0"
"19","HMH 2013","689","a7x","Bronsleikurinn","724","Króatía","Slóvenía","31","26","3732","andrybobo","28","25","8","57.1428571"
"19","HMH 2013","689","a7x","Bronsleikurinn","724","Króatía","Slóvenía","31","26","3735","Arnòr ","27","25","8","57.1428571"
"19","HMH 2013","689","a7x","Bronsleikurinn","724","Króatía","Slóvenía","31","26","3737","geller","27","24","8","57.1428571"
"19","HMH 2013","689","a7x","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","1286","J1nX","24","19","0","0"
"19","HMH 2013","689","a7x","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","3732","andrybobo","29","26","0","0"
"19","HMH 2013","689","a7x","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","3735","Arnòr ","31","27","0","0"
"19","HMH 2013","689","a7x","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","3737","geller","27","25","0","0"
"19","HMH 2013","689","a7x","Umspil","726","Argentína","Kvatar","30","26","1286","J1nX","22","23","0","0"
"19","HMH 2013","689","a7x","Umspil","726","Argentína","Kvatar","30","26","3732","andrybobo","24","27","0","0"
"19","HMH 2013","689","a7x","Umspil","726","Argentína","Kvatar","30","26","3735","Arnòr ","25","28","0","0"
"19","HMH 2013","689","a7x","Umspil","726","Argentína","Kvatar","30","26","3737","geller","27","25","8","57.1428571"
"19","HMH 2013","689","a7x","Umspil","727","Sádi-Arabía","Alsír","24","28","1286","J1nX","27","25","0","0"
"19","HMH 2013","689","a7x","Umspil","727","Sádi-Arabía","Alsír","24","28","3732","andrybobo","19","25","8","57.1428571"
"19","HMH 2013","689","a7x","Umspil","727","Sádi-Arabía","Alsír","24","28","3735","Arnòr ","21","27","8","57.1428571"
"19","HMH 2013","689","a7x","Umspil","727","Sádi-Arabía","Alsír","24","28","3737","geller","25","29","10","71.4285714"
"19","HMH 2013","689","a7x","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","3737","geller","24","20","0","0"
"19","HMH 2013","689","a7x","Sæti 17/18","729","Argentína","Alsír","23","29","3737","geller","28","24","0","0"
"19","HMH 2013","689","a7x","Umspil","730","Svartfjallaland","Síle","35","31","1286","J1nX","22","23","0","0"
"19","HMH 2013","689","a7x","Umspil","730","Svartfjallaland","Síle","35","31","3732","andrybobo","18","26","0","0"
"19","HMH 2013","689","a7x","Umspil","730","Svartfjallaland","Síle","35","31","3735","Arnòr ","29","22","8","57.1428571"
"19","HMH 2013","689","a7x","Umspil","730","Svartfjallaland","Síle","35","31","3737","geller","26","22","10","71.4285714"
"19","HMH 2013","689","a7x","Umspil","731","Suður-Kórea","Ástralía","36","14","1286","J1nX","33","20","8","57.1428571"
"19","HMH 2013","689","a7x","Umspil","731","Suður-Kórea","Ástralía","36","14","3732","andrybobo","25","22","8","57.1428571"
"19","HMH 2013","689","a7x","Umspil","731","Suður-Kórea","Ástralía","36","14","3735","Arnòr ","35","16","8","57.1428571"
"19","HMH 2013","689","a7x","Umspil","731","Suður-Kórea","Ástralía","36","14","3737","geller","35","17","8","57.1428571"
"19","HMH 2013","689","a7x","Sæti 23/24","732","Síle","Ástralía","32","23","3737","geller","29","16","8","57.1428571"
"19","HMH 2013","689","a7x","Sæti 21/22","733","Svartfjallaland","Suður-Kórea","27","30","3737","geller","26","23","0","0"
