"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2775","Krossfiskar","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16988","Egill Steingrímsson","26","19","0","0"
"42","HMH 2023","2775","Krossfiskar","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17263","Kristinn","23","29","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17311","Steingrímur Jónsson","22","30","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","G-riðill","2023","Króatía","Marokkó","36","24","16880","María Kristinsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","G-riðill","2023","Króatía","Marokkó","36","24","16987","Jón Emil","25","27","0","0"
"42","HMH 2023","2775","Krossfiskar","G-riðill","2023","Króatía","Marokkó","36","24","16988","Egill Steingrímsson","26","25","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","G-riðill","2023","Króatía","Marokkó","36","24","17263","Kristinn","27","24","5","71.4285714"
"42","HMH 2023","2775","Krossfiskar","G-riðill","2023","Króatía","Marokkó","36","24","17311","Steingrímur Jónsson","30","26","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","H-riðill","2024","Bahrain","Túnis","27","27","16880","María Kristinsdóttir","25","30","0","0"
"42","HMH 2023","2775","Krossfiskar","H-riðill","2024","Bahrain","Túnis","27","27","16987","Jón Emil","29","33","0","0"
"42","HMH 2023","2775","Krossfiskar","H-riðill","2024","Bahrain","Túnis","27","27","16988","Egill Steingrímsson","31","29","0","0"
"42","HMH 2023","2775","Krossfiskar","H-riðill","2024","Bahrain","Túnis","27","27","17263","Kristinn","22","26","0","0"
"42","HMH 2023","2775","Krossfiskar","H-riðill","2024","Bahrain","Túnis","27","27","17311","Steingrímur Jónsson","25","28","0","0"
"42","HMH 2023","2775","Krossfiskar","H-riðill","2025","Danmörk","Belgía","43","28","16880","María Kristinsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","H-riðill","2025","Danmörk","Belgía","43","28","16987","Jón Emil","31","26","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","H-riðill","2025","Danmörk","Belgía","43","28","16988","Egill Steingrímsson","23","24","0","0"
"42","HMH 2023","2775","Krossfiskar","H-riðill","2025","Danmörk","Belgía","43","28","17263","Kristinn","28","25","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","H-riðill","2025","Danmörk","Belgía","43","28","17311","Steingrímur Jónsson","34","26","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","H-riðill","2026","Belgía","Túnis","31","29","16880","María Kristinsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","H-riðill","2026","Belgía","Túnis","31","29","16987","Jón Emil","27","33","0","0"
"42","HMH 2023","2775","Krossfiskar","H-riðill","2026","Belgía","Túnis","31","29","16988","Egill Steingrímsson","35","27","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","H-riðill","2026","Belgía","Túnis","31","29","17263","Kristinn","31","27","5","71.4285714"
"42","HMH 2023","2775","Krossfiskar","H-riðill","2026","Belgía","Túnis","31","29","17311","Steingrímur Jónsson","24","28","0","0"
"42","HMH 2023","2775","Krossfiskar","H-riðill","2027","Danmörk","Bahrain","36","21","16880","María Kristinsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","H-riðill","2027","Danmörk","Bahrain","36","21","16987","Jón Emil","36","28","5","71.4285714"
"42","HMH 2023","2775","Krossfiskar","H-riðill","2027","Danmörk","Bahrain","36","21","16988","Egill Steingrímsson","35","33","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","H-riðill","2027","Danmörk","Bahrain","36","21","17263","Kristinn","32","26","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","H-riðill","2027","Danmörk","Bahrain","36","21","17311","Steingrímur Jónsson","30","23","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","H-riðill","2028","Belgía","Bahrain","28","30","16880","María Kristinsdóttir","30","25","0","0"
"42","HMH 2023","2775","Krossfiskar","H-riðill","2028","Belgía","Bahrain","28","30","16987","Jón Emil","30","28","0","0"
"42","HMH 2023","2775","Krossfiskar","H-riðill","2028","Belgía","Bahrain","28","30","16988","Egill Steingrímsson","29","29","0","0"
"42","HMH 2023","2775","Krossfiskar","H-riðill","2028","Belgía","Bahrain","28","30","17263","Kristinn","28","23","1","14.2857142"
"42","HMH 2023","2775","Krossfiskar","H-riðill","2028","Belgía","Bahrain","28","30","17311","Steingrímur Jónsson","28","27","1","14.2857142"
"42","HMH 2023","2775","Krossfiskar","H-riðill","2029","Túnis","Danmörk","21","34","16880","María Kristinsdóttir","25","30","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","H-riðill","2029","Túnis","Danmörk","21","34","16987","Jón Emil","29","36","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","H-riðill","2029","Túnis","Danmörk","21","34","16988","Egill Steingrímsson","21","25","5","71.4285714"
"42","HMH 2023","2775","Krossfiskar","H-riðill","2029","Túnis","Danmörk","21","34","17263","Kristinn","25","29","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","H-riðill","2029","Túnis","Danmörk","21","34","17311","Steingrímur Jónsson","26","33","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16880","María Kristinsdóttir","25","30","0","0"
"42","HMH 2023","2775","Krossfiskar","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17311","Steingrímur Jónsson","27","25","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16880","María Kristinsdóttir","25","30","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16987","Jón Emil","31","25","0","0"
"42","HMH 2023","2775","Krossfiskar","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16988","Egill Steingrímsson","26","25","0","0"
"42","HMH 2023","2775","Krossfiskar","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17263","Kristinn","24","26","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17311","Steingrímur Jónsson","20","30","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16880","María Kristinsdóttir","35","25","5","71.4285714"
"42","HMH 2023","2775","Krossfiskar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16987","Jón Emil","32","28","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16988","Egill Steingrímsson","25","30","0","0"
"42","HMH 2023","2775","Krossfiskar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17311","Steingrímur Jónsson","27","23","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16880","María Kristinsdóttir","25","30","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16987","Jón Emil","24","28","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16988","Egill Steingrímsson","23","24","5","71.4285714"
"42","HMH 2023","2775","Krossfiskar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17311","Steingrímur Jónsson","23","26","5","71.4285714"
"42","HMH 2023","2775","Krossfiskar","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16987","Jón Emil","29","33","5","71.4285714"
"42","HMH 2023","2775","Krossfiskar","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16988","Egill Steingrímsson","23","25","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17311","Steingrímur Jónsson","28","22","0","0"
"42","HMH 2023","2775","Krossfiskar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16880","María Kristinsdóttir","25","30","0","0"
"42","HMH 2023","2775","Krossfiskar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16987","Jón Emil","28","30","1","14.2857142"
"42","HMH 2023","2775","Krossfiskar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16988","Egill Steingrímsson","23","26","0","0"
"42","HMH 2023","2775","Krossfiskar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17311","Steingrímur Jónsson","26","20","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Aukariðill II","2036","Alsír","Makedónía","25","40","16880","María Kristinsdóttir","25","30","5","71.4285714"
"42","HMH 2023","2775","Krossfiskar","Aukariðill II","2036","Alsír","Makedónía","25","40","16987","Jón Emil","26","31","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Aukariðill II","2036","Alsír","Makedónía","25","40","16988","Egill Steingrímsson","25","26","5","71.4285714"
"42","HMH 2023","2775","Krossfiskar","Aukariðill II","2036","Alsír","Makedónía","25","40","17263","Kristinn","29","32","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Aukariðill II","2036","Alsír","Makedónía","25","40","17311","Steingrímur Jónsson","20","25","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Aukariðill II","2037","Marokkó","Túnis","25","30","16880","María Kristinsdóttir","25","30","7","100"
"42","HMH 2023","2775","Krossfiskar","Aukariðill II","2037","Marokkó","Túnis","25","30","16987","Jón Emil","30","34","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Aukariðill II","2037","Marokkó","Túnis","25","30","16988","Egill Steingrímsson","25","30","7","100"
"42","HMH 2023","2775","Krossfiskar","Aukariðill II","2037","Marokkó","Túnis","25","30","17263","Kristinn","27","25","0","0"
"42","HMH 2023","2775","Krossfiskar","Aukariðill II","2037","Marokkó","Túnis","25","30","17311","Steingrímur Jónsson","20","25","5","71.4285714"
"42","HMH 2023","2775","Krossfiskar","Aukariðill II","2038","Alsír","Marokkó","27","28","16880","María Kristinsdóttir","30","25","0","0"
"42","HMH 2023","2775","Krossfiskar","Aukariðill II","2038","Alsír","Marokkó","27","28","16987","Jón Emil","30","33","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Aukariðill II","2038","Alsír","Marokkó","27","28","16988","Egill Steingrímsson","26","28","5","71.4285714"
"42","HMH 2023","2775","Krossfiskar","Aukariðill II","2038","Alsír","Marokkó","27","28","17311","Steingrímur Jónsson","28","26","0","0"
"42","HMH 2023","2775","Krossfiskar","Aukariðill II","2039","Makedónía","Túnis","28","33","16880","María Kristinsdóttir","29","30","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Aukariðill II","2039","Makedónía","Túnis","28","33","16987","Jón Emil","33","34","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Aukariðill II","2039","Makedónía","Túnis","28","33","16988","Egill Steingrímsson","31","26","0","0"
"42","HMH 2023","2775","Krossfiskar","Aukariðill II","2039","Makedónía","Túnis","28","33","17311","Steingrímur Jónsson","27","29","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Aukariðill II","2040","Túnis","Alsír","30","25","16880","María Kristinsdóttir","30","25","7","100"
"42","HMH 2023","2775","Krossfiskar","Aukariðill II","2040","Túnis","Alsír","30","25","16987","Jón Emil","33","28","5","71.4285714"
"42","HMH 2023","2775","Krossfiskar","Aukariðill II","2040","Túnis","Alsír","30","25","16988","Egill Steingrímsson","26","27","0","0"
"42","HMH 2023","2775","Krossfiskar","Aukariðill II","2040","Túnis","Alsír","30","25","17311","Steingrímur Jónsson","30","25","7","100"
"42","HMH 2023","2775","Krossfiskar","Aukariðill II","2041","Makedónía","Marokkó","40","25","16880","María Kristinsdóttir","30","25","5","71.4285714"
"42","HMH 2023","2775","Krossfiskar","Aukariðill II","2041","Makedónía","Marokkó","40","25","16987","Jón Emil","33","30","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Aukariðill II","2041","Makedónía","Marokkó","40","25","16988","Egill Steingrímsson","31","26","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Aukariðill II","2041","Makedónía","Marokkó","40","25","17311","Steingrímur Jónsson","27","25","5","71.4285714"
"42","HMH 2023","2775","Krossfiskar","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16880","María Kristinsdóttir","25","30","8","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16987","Jón Emil","29","33","8","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16880","María Kristinsdóttir","25","30","2","14.2857142"
"42","HMH 2023","2775","Krossfiskar","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16987","Jón Emil","23","33","0","0"
"42","HMH 2023","2775","Krossfiskar","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16880","María Kristinsdóttir","25","30","8","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16987","Jón Emil","29","33","8","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17311","Steingrímur Jónsson","22","26","8","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Sæti 25/26","2045","Síle","Túnis","26","38","16880","María Kristinsdóttir","25","30","8","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Sæti 25/26","2045","Síle","Túnis","26","38","16987","Jón Emil","30","33","8","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Sæti 25/26","2045","Síle","Túnis","26","38","17311","Steingrímur Jónsson","25","32","8","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill I","2046","Spánn","Pólland","27","23","16880","María Kristinsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill I","2046","Spánn","Pólland","27","23","16987","Jón Emil","35","30","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill I","2046","Spánn","Pólland","27","23","16988","Egill Steingrímsson","25","23","5","71.4285714"
"42","HMH 2023","2775","Krossfiskar","Milliriðill I","2046","Spánn","Pólland","27","23","17263","Kristinn","28","26","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill I","2046","Spánn","Pólland","27","23","17311","Steingrímur Jónsson","29","26","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16880","María Kristinsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16987","Jón Emil","36","28","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16988","Egill Steingrímsson","29","24","5","71.4285714"
"42","HMH 2023","2775","Krossfiskar","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17263","Kristinn","29","24","5","71.4285714"
"42","HMH 2023","2775","Krossfiskar","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17311","Steingrímur Jónsson","32","25","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill I","2048","Íran","Slóvenía","21","38","16880","María Kristinsdóttir","25","30","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill I","2048","Íran","Slóvenía","21","38","17311","Steingrímur Jónsson","22","27","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16880","María Kristinsdóttir","25","30","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16987","Jón Emil","34","30","0","0"
"42","HMH 2023","2775","Krossfiskar","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16988","Egill Steingrímsson","26","31","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17263","Kristinn","24","29","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17311","Steingrímur Jónsson","25","28","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill I","2050","Slóvenía","Spánn","26","31","16880","María Kristinsdóttir","25","30","5","71.4285714"
"42","HMH 2023","2775","Krossfiskar","Milliriðill I","2050","Slóvenía","Spánn","26","31","16987","Jón Emil","31","35","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill I","2050","Slóvenía","Spánn","26","31","16988","Egill Steingrímsson","26","31","7","100"
"42","HMH 2023","2775","Krossfiskar","Milliriðill I","2050","Slóvenía","Spánn","26","31","17311","Steingrímur Jónsson","25","30","5","71.4285714"
"42","HMH 2023","2775","Krossfiskar","Milliriðill I","2051","Íran","Frakkland","29","41","16880","María Kristinsdóttir","25","35","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill I","2051","Íran","Frakkland","29","41","16987","Jón Emil","26","34","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill I","2051","Íran","Frakkland","29","41","16988","Egill Steingrímsson","26","31","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill I","2051","Íran","Frakkland","29","41","17311","Steingrímur Jónsson","20","30","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill I","2052","Spánn","Frakkland","26","28","16880","María Kristinsdóttir","25","30","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill I","2052","Spánn","Frakkland","26","28","16987","Jón Emil","30","33","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill I","2052","Spánn","Frakkland","26","28","16988","Egill Steingrímsson","29","31","5","71.4285714"
"42","HMH 2023","2775","Krossfiskar","Milliriðill I","2052","Spánn","Frakkland","26","28","17311","Steingrímur Jónsson","24","26","5","71.4285714"
"42","HMH 2023","2775","Krossfiskar","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16880","María Kristinsdóttir","25","30","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16987","Jón Emil","34","31","1","14.2857142"
"42","HMH 2023","2775","Krossfiskar","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16988","Egill Steingrímsson","26","28","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17311","Steingrímur Jónsson","24","30","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill I","2054","Íran","Pólland","22","26","16880","María Kristinsdóttir","25","30","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill I","2054","Íran","Pólland","22","26","16987","Jón Emil","33","32","0","0"
"42","HMH 2023","2775","Krossfiskar","Milliriðill I","2054","Íran","Pólland","22","26","16988","Egill Steingrímsson","26","31","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill I","2054","Íran","Pólland","22","26","17311","Steingrímur Jónsson","25","30","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16880","María Kristinsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16987","Jón Emil","34","31","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16988","Egill Steingrímsson","30","25","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17263","Kristinn","27","24","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17311","Steingrímur Jónsson","30","28","5","71.4285714"
"42","HMH 2023","2775","Krossfiskar","Milliriðill II","2056","Portúgal","Brasilía","28","28","16880","María Kristinsdóttir","30","25","0","0"
"42","HMH 2023","2775","Krossfiskar","Milliriðill II","2056","Portúgal","Brasilía","28","28","17311","Steingrímur Jónsson","28","26","1","14.2857142"
"42","HMH 2023","2775","Krossfiskar","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16880","María Kristinsdóttir","25","30","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16987","Jón Emil","27","31","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16988","Egill Steingrímsson","28","31","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17263","Kristinn","23","27","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17311","Steingrímur Jónsson","23","28","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16880","María Kristinsdóttir","25","30","5","71.4285714"
"42","HMH 2023","2775","Krossfiskar","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16987","Jón Emil","30","31","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16988","Egill Steingrímsson","31","26","0","0"
"42","HMH 2023","2775","Krossfiskar","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17311","Steingrímur Jónsson","30","30","0","0"
"42","HMH 2023","2775","Krossfiskar","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16880","María Kristinsdóttir","30","29","1","14.2857142"
"42","HMH 2023","2775","Krossfiskar","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16987","Jón Emil","30","29","1","14.2857142"
"42","HMH 2023","2775","Krossfiskar","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16988","Egill Steingrímsson","31","30","0","0"
"42","HMH 2023","2775","Krossfiskar","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17263","Kristinn","25","29","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17311","Steingrímur Jónsson","30","28","1","14.2857142"
"42","HMH 2023","2775","Krossfiskar","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16880","María Kristinsdóttir","25","35","5","71.4285714"
"42","HMH 2023","2775","Krossfiskar","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16987","Jón Emil","28","31","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16988","Egill Steingrímsson","26","31","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17311","Steingrímur Jónsson","27","29","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16880","María Kristinsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16987","Jón Emil","34","30","5","71.4285714"
"42","HMH 2023","2775","Krossfiskar","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16988","Egill Steingrímsson","31","26","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17311","Steingrímur Jónsson","30","24","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill II","2062","Brasilía","Ísland","37","41","16880","María Kristinsdóttir","25","30","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill II","2062","Brasilía","Ísland","37","41","16987","Jón Emil","29","34","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill II","2062","Brasilía","Ísland","37","41","16988","Egill Steingrímsson","26","31","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill II","2062","Brasilía","Ísland","37","41","17311","Steingrímur Jónsson","25","32","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16880","María Kristinsdóttir","25","30","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16987","Jón Emil","28","36","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16988","Egill Steingrímsson","26","26","0","0"
"42","HMH 2023","2775","Krossfiskar","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17311","Steingrímur Jónsson","24","30","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill III","2064","Þýskaland","Argentína","39","19","16880","María Kristinsdóttir","35","25","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill III","2064","Þýskaland","Argentína","39","19","16987","Jón Emil","34","27","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill III","2064","Þýskaland","Argentína","39","19","16988","Egill Steingrímsson","30","25","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill III","2064","Þýskaland","Argentína","39","19","17263","Kristinn","29","24","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill III","2064","Þýskaland","Argentína","39","19","17311","Steingrímur Jónsson","30","27","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill III","2065","Noregur","Serbía","31","28","16880","María Kristinsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill III","2065","Noregur","Serbía","31","28","16987","Jón Emil","35","29","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill III","2065","Noregur","Serbía","31","28","16988","Egill Steingrímsson","29","26","5","71.4285714"
"42","HMH 2023","2775","Krossfiskar","Milliriðill III","2065","Noregur","Serbía","31","28","17263","Kristinn","29","24","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill III","2065","Noregur","Serbía","31","28","17311","Steingrímur Jónsson","30","29","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill III","2066","Kvatar","Holland","30","32","16880","María Kristinsdóttir","25","30","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill III","2066","Kvatar","Holland","30","32","16987","Jón Emil","29","30","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill III","2066","Kvatar","Holland","30","32","16988","Egill Steingrímsson","25","30","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill III","2066","Kvatar","Holland","30","32","17263","Kristinn","26","29","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill III","2066","Kvatar","Holland","30","32","17311","Steingrímur Jónsson","27","28","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill III","2067","Serbía","Argentína","28","22","16880","María Kristinsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill III","2067","Serbía","Argentína","28","22","16987","Jón Emil","35","32","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill III","2067","Serbía","Argentína","28","22","16988","Egill Steingrímsson","26","31","0","0"
"42","HMH 2023","2775","Krossfiskar","Milliriðill III","2067","Serbía","Argentína","28","22","17311","Steingrímur Jónsson","30","28","4","57.1428571"
