"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","253","KFR","D-riðill","186","Þýskaland","Ástralía","4","0","1307","Billson","3","0","4","80"
"7","WC 2010","253","KFR","D-riðill","186","Þýskaland","Ástralía","4","0","1367","simmimark","2","0","4","80"
"7","WC 2010","253","KFR","D-riðill","186","Þýskaland","Ástralía","4","0","1370","Hjöbbi-Brjál","2","0","4","80"
"7","WC 2010","253","KFR","D-riðill","186","Þýskaland","Ástralía","4","0","1991","Orlandi","1","0","4","80"
"7","WC 2010","253","KFR","D-riðill","187","Serbía","Ghana","0","1","1278","TommiS","1","1","1","20"
"7","WC 2010","253","KFR","D-riðill","187","Serbía","Ghana","0","1","1279","BBjarna","2","1","1","20"
"7","WC 2010","253","KFR","D-riðill","187","Serbía","Ghana","0","1","1280","Lalli","1","0","0","0"
"7","WC 2010","253","KFR","D-riðill","187","Serbía","Ghana","0","1","1282","BJ","0","0","1","20"
"7","WC 2010","253","KFR","D-riðill","187","Serbía","Ghana","0","1","1284","Bjarki","1","1","1","20"
"7","WC 2010","253","KFR","D-riðill","187","Serbía","Ghana","0","1","1291","Heskey 8","1","1","1","20"
"7","WC 2010","253","KFR","D-riðill","187","Serbía","Ghana","0","1","1292","Viktor","3","0","0","0"
"7","WC 2010","253","KFR","D-riðill","187","Serbía","Ghana","0","1","1293","Ólafur Björn ","3","3","0","0"
"7","WC 2010","253","KFR","D-riðill","187","Serbía","Ghana","0","1","1302","Kartaflan","2","1","1","20"
"7","WC 2010","253","KFR","D-riðill","187","Serbía","Ghana","0","1","1307","Billson","1","1","1","20"
"7","WC 2010","253","KFR","D-riðill","187","Serbía","Ghana","0","1","1367","simmimark","1","0","0","0"
"7","WC 2010","253","KFR","D-riðill","187","Serbía","Ghana","0","1","1370","Hjöbbi-Brjál","12","1","1","20"
"7","WC 2010","253","KFR","D-riðill","187","Serbía","Ghana","0","1","1991","Orlandi","2","1","1","20"
"7","WC 2010","253","KFR","D-riðill","188","Þýskaland","Serbía","0","1","1278","TommiS","2","0","0","0"
"7","WC 2010","253","KFR","D-riðill","188","Þýskaland","Serbía","0","1","1279","BBjarna","3","1","1","20"
"7","WC 2010","253","KFR","D-riðill","188","Þýskaland","Serbía","0","1","1280","Lalli","2","0","0","0"
"7","WC 2010","253","KFR","D-riðill","188","Þýskaland","Serbía","0","1","1282","BJ","3","0","0","0"
"7","WC 2010","253","KFR","D-riðill","188","Þýskaland","Serbía","0","1","1284","Bjarki","2","1","1","20"
"7","WC 2010","253","KFR","D-riðill","188","Þýskaland","Serbía","0","1","1291","Heskey 8","2","1","1","20"
"7","WC 2010","253","KFR","D-riðill","188","Þýskaland","Serbía","0","1","1292","Viktor","3","1","1","20"
"7","WC 2010","253","KFR","D-riðill","188","Þýskaland","Serbía","0","1","1293","Ólafur Björn ","3","0","0","0"
"7","WC 2010","253","KFR","D-riðill","188","Þýskaland","Serbía","0","1","1302","Kartaflan","4","0","0","0"
"7","WC 2010","253","KFR","D-riðill","188","Þýskaland","Serbía","0","1","1307","Billson","2","0","0","0"
"7","WC 2010","253","KFR","D-riðill","188","Þýskaland","Serbía","0","1","1367","simmimark","3","0","0","0"
"7","WC 2010","253","KFR","D-riðill","188","Þýskaland","Serbía","0","1","1370","Hjöbbi-Brjál","2","1","1","20"
"7","WC 2010","253","KFR","D-riðill","188","Þýskaland","Serbía","0","1","1991","Orlandi","2","1","1","20"
"7","WC 2010","253","KFR","D-riðill","189","Ghana","Ástralía","1","1","1278","TommiS","1","0","1","20"
"7","WC 2010","253","KFR","D-riðill","189","Ghana","Ástralía","1","1","1280","Lalli","1","0","1","20"
"7","WC 2010","253","KFR","D-riðill","189","Ghana","Ástralía","1","1","1282","BJ","1","1","5","100"
"7","WC 2010","253","KFR","D-riðill","189","Ghana","Ástralía","1","1","1284","Bjarki","2","1","1","20"
"7","WC 2010","253","KFR","D-riðill","189","Ghana","Ástralía","1","1","1291","Heskey 8","1","0","1","20"
"7","WC 2010","253","KFR","D-riðill","189","Ghana","Ástralía","1","1","1292","Viktor","2","1","1","20"
"7","WC 2010","253","KFR","D-riðill","189","Ghana","Ástralía","1","1","1293","Ólafur Björn ","2","1","1","20"
"7","WC 2010","253","KFR","D-riðill","189","Ghana","Ástralía","1","1","1302","Kartaflan","1","1","5","100"
"7","WC 2010","253","KFR","D-riðill","189","Ghana","Ástralía","1","1","1307","Billson","2","0","0","0"
"7","WC 2010","253","KFR","D-riðill","189","Ghana","Ástralía","1","1","1367","simmimark","1","0","1","20"
"7","WC 2010","253","KFR","D-riðill","189","Ghana","Ástralía","1","1","1370","Hjöbbi-Brjál","2","0","0","0"
"7","WC 2010","253","KFR","D-riðill","189","Ghana","Ástralía","1","1","1935","el loco","1","0","1","20"
"7","WC 2010","253","KFR","D-riðill","189","Ghana","Ástralía","1","1","1991","Orlandi","2","0","0","0"
"7","WC 2010","253","KFR","D-riðill","190","Ghana","Þýskaland","0","1","1278","TommiS","0","3","4","80"
"7","WC 2010","253","KFR","D-riðill","190","Ghana","Þýskaland","0","1","1279","BBjarna","0","2","4","80"
"7","WC 2010","253","KFR","D-riðill","190","Ghana","Þýskaland","0","1","1280","Lalli","0","1","5","100"
"7","WC 2010","253","KFR","D-riðill","190","Ghana","Þýskaland","0","1","1282","BJ","1","3","3","60"
"7","WC 2010","253","KFR","D-riðill","190","Ghana","Þýskaland","0","1","1284","Bjarki","0","2","4","80"
"7","WC 2010","253","KFR","D-riðill","190","Ghana","Þýskaland","0","1","1291","Heskey 8","0","2","4","80"
"7","WC 2010","253","KFR","D-riðill","190","Ghana","Þýskaland","0","1","1292","Viktor","1","2","3","60"
"7","WC 2010","253","KFR","D-riðill","190","Ghana","Þýskaland","0","1","1293","Ólafur Björn ","0","3","4","80"
"7","WC 2010","253","KFR","D-riðill","190","Ghana","Þýskaland","0","1","1302","Kartaflan","0","2","4","80"
"7","WC 2010","253","KFR","D-riðill","190","Ghana","Þýskaland","0","1","1307","Billson","0","1","5","100"
"7","WC 2010","253","KFR","D-riðill","190","Ghana","Þýskaland","0","1","1367","simmimark","1","3","3","60"
"7","WC 2010","253","KFR","D-riðill","190","Ghana","Þýskaland","0","1","1370","Hjöbbi-Brjál","1","2","3","60"
"7","WC 2010","253","KFR","D-riðill","191","Ástralía","Serbía","2","1","1278","TommiS","0","2","0","0"
"7","WC 2010","253","KFR","D-riðill","191","Ástralía","Serbía","2","1","1279","BBjarna","1","2","0","0"
"7","WC 2010","253","KFR","D-riðill","191","Ástralía","Serbía","2","1","1280","Lalli","0","1","1","20"
"7","WC 2010","253","KFR","D-riðill","191","Ástralía","Serbía","2","1","1282","BJ","1","1","1","20"
"7","WC 2010","253","KFR","D-riðill","191","Ástralía","Serbía","2","1","1284","Bjarki","0","1","1","20"
"7","WC 2010","253","KFR","D-riðill","191","Ástralía","Serbía","2","1","1291","Heskey 8","0","1","1","20"
"7","WC 2010","253","KFR","D-riðill","191","Ástralía","Serbía","2","1","1292","Viktor","0","3","0","0"
"7","WC 2010","253","KFR","D-riðill","191","Ástralía","Serbía","2","1","1293","Ólafur Björn ","1","1","1","20"
"7","WC 2010","253","KFR","D-riðill","191","Ástralía","Serbía","2","1","1302","Kartaflan","0","2","0","0"
"7","WC 2010","253","KFR","D-riðill","191","Ástralía","Serbía","2","1","1307","Billson","1","1","1","20"
"7","WC 2010","253","KFR","D-riðill","191","Ástralía","Serbía","2","1","1367","simmimark","0","2","0","0"
"7","WC 2010","253","KFR","D-riðill","191","Ástralía","Serbía","2","1","1370","Hjöbbi-Brjál","0","2","0","0"
"7","WC 2010","253","KFR","E-riðill","192","Holland","Danmörk","2","0","1278","TommiS","2","2","1","20"
"7","WC 2010","253","KFR","E-riðill","192","Holland","Danmörk","2","0","1279","BBjarna","3","1","3","60"
"7","WC 2010","253","KFR","E-riðill","192","Holland","Danmörk","2","0","1280","Lalli","3","1","3","60"
"7","WC 2010","253","KFR","E-riðill","192","Holland","Danmörk","2","0","1282","BJ","2","1","4","80"
"7","WC 2010","253","KFR","E-riðill","192","Holland","Danmörk","2","0","1284","Bjarki","2","0","5","100"
"7","WC 2010","253","KFR","E-riðill","192","Holland","Danmörk","2","0","1291","Heskey 8","1","0","4","80"
"7","WC 2010","253","KFR","E-riðill","192","Holland","Danmörk","2","0","1292","Viktor","2","1","4","80"
"7","WC 2010","253","KFR","E-riðill","192","Holland","Danmörk","2","0","1293","Ólafur Björn ","13","1","3","60"
"7","WC 2010","253","KFR","E-riðill","192","Holland","Danmörk","2","0","1302","Kartaflan","2","1","4","80"
"7","WC 2010","253","KFR","E-riðill","192","Holland","Danmörk","2","0","1307","Billson","2","1","4","80"
"7","WC 2010","253","KFR","E-riðill","192","Holland","Danmörk","2","0","1367","simmimark","1","0","4","80"
"7","WC 2010","253","KFR","E-riðill","192","Holland","Danmörk","2","0","1370","Hjöbbi-Brjál","2","1","4","80"
"7","WC 2010","253","KFR","E-riðill","192","Holland","Danmörk","2","0","1991","Orlandi","2","0","5","100"
"7","WC 2010","253","KFR","E-riðill","193","Japan","Kamerún","1","0","1278","TommiS","1","1","1","20"
"7","WC 2010","253","KFR","E-riðill","193","Japan","Kamerún","1","0","1279","BBjarna","1","2","1","20"
"7","WC 2010","253","KFR","E-riðill","193","Japan","Kamerún","1","0","1280","Lalli","0","1","0","0"
"7","WC 2010","253","KFR","E-riðill","193","Japan","Kamerún","1","0","1282","BJ","1","2","1","20"
"7","WC 2010","253","KFR","E-riðill","193","Japan","Kamerún","1","0","1284","Bjarki","1","2","1","20"
"7","WC 2010","253","KFR","E-riðill","193","Japan","Kamerún","1","0","1291","Heskey 8","1","2","1","20"
"7","WC 2010","253","KFR","E-riðill","193","Japan","Kamerún","1","0","1292","Viktor","3","1","3","60"
"7","WC 2010","253","KFR","E-riðill","193","Japan","Kamerún","1","0","1293","Ólafur Björn ","1","2","1","20"
"7","WC 2010","253","KFR","E-riðill","193","Japan","Kamerún","1","0","1302","Kartaflan","0","2","0","0"
"7","WC 2010","253","KFR","E-riðill","193","Japan","Kamerún","1","0","1307","Billson","0","0","1","20"
"7","WC 2010","253","KFR","E-riðill","193","Japan","Kamerún","1","0","1367","simmimark","0","1","0","0"
"7","WC 2010","253","KFR","E-riðill","193","Japan","Kamerún","1","0","1370","Hjöbbi-Brjál","2","2","0","0"
"7","WC 2010","253","KFR","E-riðill","193","Japan","Kamerún","1","0","1991","Orlandi","0","1","0","0"
"7","WC 2010","253","KFR","E-riðill","194","Holland","Japan","1","0","1278","TommiS","2","1","3","60"
"7","WC 2010","253","KFR","E-riðill","194","Holland","Japan","1","0","1279","BBjarna","3","1","3","60"
"7","WC 2010","253","KFR","E-riðill","194","Holland","Japan","1","0","1280","Lalli","2","0","4","80"
"7","WC 2010","253","KFR","E-riðill","194","Holland","Japan","1","0","1282","BJ","3","1","3","60"
"7","WC 2010","253","KFR","E-riðill","194","Holland","Japan","1","0","1284","Bjarki","2","0","4","80"
"7","WC 2010","253","KFR","E-riðill","194","Holland","Japan","1","0","1291","Heskey 8","2","1","3","60"
"7","WC 2010","253","KFR","E-riðill","194","Holland","Japan","1","0","1292","Viktor","3","1","3","60"
"7","WC 2010","253","KFR","E-riðill","194","Holland","Japan","1","0","1293","Ólafur Björn ","2","0","4","80"
"7","WC 2010","253","KFR","E-riðill","194","Holland","Japan","1","0","1302","Kartaflan","2","0","4","80"
"7","WC 2010","253","KFR","E-riðill","194","Holland","Japan","1","0","1307","Billson","1","0","5","100"
"7","WC 2010","253","KFR","E-riðill","194","Holland","Japan","1","0","1367","simmimark","1","0","5","100"
"7","WC 2010","253","KFR","E-riðill","194","Holland","Japan","1","0","1370","Hjöbbi-Brjál","2","0","4","80"
"7","WC 2010","253","KFR","E-riðill","194","Holland","Japan","1","0","1935","el loco","2","1","3","60"
"7","WC 2010","253","KFR","E-riðill","195","Kamerún","Danmörk","1","2","1278","TommiS","1","1","1","20"
"7","WC 2010","253","KFR","E-riðill","195","Kamerún","Danmörk","1","2","1279","BBjarna","1","2","5","100"
"7","WC 2010","253","KFR","E-riðill","195","Kamerún","Danmörk","1","2","1280","Lalli","1","1","1","20"
"7","WC 2010","253","KFR","E-riðill","195","Kamerún","Danmörk","1","2","1282","BJ","1","2","5","100"
"7","WC 2010","253","KFR","E-riðill","195","Kamerún","Danmörk","1","2","1284","Bjarki","1","2","5","100"
"7","WC 2010","253","KFR","E-riðill","195","Kamerún","Danmörk","1","2","1291","Heskey 8","1","2","5","100"
"7","WC 2010","253","KFR","E-riðill","195","Kamerún","Danmörk","1","2","1292","Viktor","1","2","5","100"
"7","WC 2010","253","KFR","E-riðill","195","Kamerún","Danmörk","1","2","1293","Ólafur Björn ","1","2","5","100"
"7","WC 2010","253","KFR","E-riðill","195","Kamerún","Danmörk","1","2","1302","Kartaflan","0","1","3","60"
"7","WC 2010","253","KFR","E-riðill","195","Kamerún","Danmörk","1","2","1307","Billson","0","1","3","60"
"7","WC 2010","253","KFR","E-riðill","195","Kamerún","Danmörk","1","2","1367","simmimark","2","2","1","20"
"7","WC 2010","253","KFR","E-riðill","195","Kamerún","Danmörk","1","2","1370","Hjöbbi-Brjál","2","1","0","0"
"7","WC 2010","253","KFR","E-riðill","195","Kamerún","Danmörk","1","2","1935","el loco","1","1","1","20"
"7","WC 2010","253","KFR","E-riðill","195","Kamerún","Danmörk","1","2","1991","Orlandi","1","0","1","20"
"7","WC 2010","253","KFR","E-riðill","196","Danmörk","Japan","1","3","1278","TommiS","2","1","0","0"
"7","WC 2010","253","KFR","E-riðill","196","Danmörk","Japan","1","3","1279","BBjarna","1","1","1","20"
"7","WC 2010","253","KFR","E-riðill","196","Danmörk","Japan","1","3","1280","Lalli","2","1","0","0"
"7","WC 2010","253","KFR","E-riðill","196","Danmörk","Japan","1","3","1282","BJ","2","1","0","0"
"7","WC 2010","253","KFR","E-riðill","196","Danmörk","Japan","1","3","1284","Bjarki","1","1","1","20"
"7","WC 2010","253","KFR","E-riðill","196","Danmörk","Japan","1","3","1291","Heskey 8","1","1","1","20"
"7","WC 2010","253","KFR","E-riðill","196","Danmörk","Japan","1","3","1292","Viktor","2","1","0","0"
"7","WC 2010","253","KFR","E-riðill","196","Danmörk","Japan","1","3","1293","Ólafur Björn ","2","11","3","60"
"7","WC 2010","253","KFR","E-riðill","196","Danmörk","Japan","1","3","1302","Kartaflan","2","1","0","0"
"7","WC 2010","253","KFR","E-riðill","196","Danmörk","Japan","1","3","1307","Billson","2","1","0","0"
"7","WC 2010","253","KFR","E-riðill","196","Danmörk","Japan","1","3","1367","simmimark","2","1","0","0"
"7","WC 2010","253","KFR","E-riðill","196","Danmörk","Japan","1","3","1370","Hjöbbi-Brjál","2","2","0","0"
"7","WC 2010","253","KFR","E-riðill","197","Kamerún","Holland","1","2","1278","TommiS","1","2","5","100"
"7","WC 2010","253","KFR","E-riðill","197","Kamerún","Holland","1","2","1279","BBjarna","1","3","4","80"
"7","WC 2010","253","KFR","E-riðill","197","Kamerún","Holland","1","2","1280","Lalli","0","2","4","80"
"7","WC 2010","253","KFR","E-riðill","197","Kamerún","Holland","1","2","1282","BJ","0","2","4","80"
"7","WC 2010","253","KFR","E-riðill","197","Kamerún","Holland","1","2","1284","Bjarki","0","2","4","80"
"7","WC 2010","253","KFR","E-riðill","197","Kamerún","Holland","1","2","1291","Heskey 8","1","2","5","100"
"7","WC 2010","253","KFR","E-riðill","197","Kamerún","Holland","1","2","1292","Viktor","0","3","3","60"
"7","WC 2010","253","KFR","E-riðill","197","Kamerún","Holland","1","2","1293","Ólafur Björn ","1","3","4","80"
"7","WC 2010","253","KFR","E-riðill","197","Kamerún","Holland","1","2","1302","Kartaflan","0","2","4","80"
"7","WC 2010","253","KFR","E-riðill","197","Kamerún","Holland","1","2","1307","Billson","1","2","5","100"
"7","WC 2010","253","KFR","E-riðill","197","Kamerún","Holland","1","2","1367","simmimark","0","2","4","80"
"7","WC 2010","253","KFR","E-riðill","197","Kamerún","Holland","1","2","1370","Hjöbbi-Brjál","0","3","3","60"
"7","WC 2010","253","KFR","F-riðill","198","Ítalía","Paragvæ","1","1","1278","TommiS","2","0","0","0"
"7","WC 2010","253","KFR","F-riðill","198","Ítalía","Paragvæ","1","1","1279","BBjarna","3","0","0","0"
"7","WC 2010","253","KFR","F-riðill","198","Ítalía","Paragvæ","1","1","1280","Lalli","1","0","1","20"
"7","WC 2010","253","KFR","F-riðill","198","Ítalía","Paragvæ","1","1","1282","BJ","2","0","0","0"
"7","WC 2010","253","KFR","F-riðill","198","Ítalía","Paragvæ","1","1","1284","Bjarki","1","1","5","100"
"7","WC 2010","253","KFR","F-riðill","198","Ítalía","Paragvæ","1","1","1291","Heskey 8","3","0","0","0"
"7","WC 2010","253","KFR","F-riðill","198","Ítalía","Paragvæ","1","1","1292","Viktor","1","0","1","20"
"7","WC 2010","253","KFR","F-riðill","198","Ítalía","Paragvæ","1","1","1293","Ólafur Björn ","2","1","1","20"
"7","WC 2010","253","KFR","F-riðill","198","Ítalía","Paragvæ","1","1","1302","Kartaflan","2","1","1","20"
"7","WC 2010","253","KFR","F-riðill","198","Ítalía","Paragvæ","1","1","1307","Billson","2","0","0","0"
"7","WC 2010","253","KFR","F-riðill","198","Ítalía","Paragvæ","1","1","1367","simmimark","2","0","0","0"
"7","WC 2010","253","KFR","F-riðill","198","Ítalía","Paragvæ","1","1","1370","Hjöbbi-Brjál","3","0","0","0"
"7","WC 2010","253","KFR","F-riðill","198","Ítalía","Paragvæ","1","1","1991","Orlandi","2","0","0","0"
"7","WC 2010","253","KFR","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1278","TommiS","1","2","1","20"
"7","WC 2010","253","KFR","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1279","BBjarna","0","2","0","0"
"7","WC 2010","253","KFR","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1280","Lalli","0","2","0","0"
"7","WC 2010","253","KFR","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1282","BJ","1","1","5","100"
"7","WC 2010","253","KFR","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1284","Bjarki","1","2","1","20"
"7","WC 2010","253","KFR","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1291","Heskey 8","0","2","0","0"
"7","WC 2010","253","KFR","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1292","Viktor","0","0","3","60"
"7","WC 2010","253","KFR","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1293","Ólafur Björn ","0","2","0","0"
"7","WC 2010","253","KFR","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1302","Kartaflan","0","2","0","0"
"7","WC 2010","253","KFR","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1307","Billson","0","1","1","20"
"7","WC 2010","253","KFR","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1367","simmimark","0","1","1","20"
"7","WC 2010","253","KFR","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1370","Hjöbbi-Brjál","0","2","0","0"
"7","WC 2010","253","KFR","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1935","el loco","0","2","0","0"
"7","WC 2010","253","KFR","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1991","Orlandi","0","1","1","20"
"7","WC 2010","253","KFR","F-riðill","200","Slóvakía","Paragvæ","0","2","1278","TommiS","2","1","0","0"
"7","WC 2010","253","KFR","F-riðill","200","Slóvakía","Paragvæ","0","2","1279","BBjarna","0","1","4","80"
"7","WC 2010","253","KFR","F-riðill","200","Slóvakía","Paragvæ","0","2","1282","BJ","1","2","4","80"
"7","WC 2010","253","KFR","F-riðill","200","Slóvakía","Paragvæ","0","2","1284","Bjarki","0","2","5","100"
"7","WC 2010","253","KFR","F-riðill","200","Slóvakía","Paragvæ","0","2","1291","Heskey 8","0","1","4","80"
"7","WC 2010","253","KFR","F-riðill","200","Slóvakía","Paragvæ","0","2","1292","Viktor","2","1","0","0"
"7","WC 2010","253","KFR","F-riðill","200","Slóvakía","Paragvæ","0","2","1293","Ólafur Björn ","2","2","1","20"
"7","WC 2010","253","KFR","F-riðill","200","Slóvakía","Paragvæ","0","2","1302","Kartaflan","0","2","5","100"
"7","WC 2010","253","KFR","F-riðill","200","Slóvakía","Paragvæ","0","2","1307","Billson","0","2","5","100"
"7","WC 2010","253","KFR","F-riðill","200","Slóvakía","Paragvæ","0","2","1367","simmimark","0","1","4","80"
"7","WC 2010","253","KFR","F-riðill","200","Slóvakía","Paragvæ","0","2","1370","Hjöbbi-Brjál","2","1","0","0"
"7","WC 2010","253","KFR","F-riðill","200","Slóvakía","Paragvæ","0","2","1935","el loco","1","1","0","0"
"7","WC 2010","253","KFR","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1278","TommiS","3","0","0","0"
"7","WC 2010","253","KFR","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1279","BBjarna","2","0","0","0"
"7","WC 2010","253","KFR","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1282","BJ","3","1","1","20"
"7","WC 2010","253","KFR","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1284","Bjarki","2","0","0","0"
"7","WC 2010","253","KFR","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1291","Heskey 8","2","0","0","0"
"7","WC 2010","253","KFR","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1292","Viktor","2","0","0","0"
"7","WC 2010","253","KFR","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1293","Ólafur Björn ","3","0","0","0"
"7","WC 2010","253","KFR","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1302","Kartaflan","2","2","3","60"
"7","WC 2010","253","KFR","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1307","Billson","3","0","0","0"
"7","WC 2010","253","KFR","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1367","simmimark","2","0","0","0"
"7","WC 2010","253","KFR","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1370","Hjöbbi-Brjál","2","0","0","0"
"7","WC 2010","253","KFR","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1935","el loco","2","0","0","0"
"7","WC 2010","253","KFR","F-riðill","202","Slóvakía","Ítalía","3","2","1278","TommiS","0","2","1","20"
"7","WC 2010","253","KFR","F-riðill","202","Slóvakía","Ítalía","3","2","1279","BBjarna","0","1","0","0"
"7","WC 2010","253","KFR","F-riðill","202","Slóvakía","Ítalía","3","2","1280","Lalli","1","1","0","0"
"7","WC 2010","253","KFR","F-riðill","202","Slóvakía","Ítalía","3","2","1282","BJ","1","3","0","0"
"7","WC 2010","253","KFR","F-riðill","202","Slóvakía","Ítalía","3","2","1284","Bjarki","0","2","1","20"
"7","WC 2010","253","KFR","F-riðill","202","Slóvakía","Ítalía","3","2","1291","Heskey 8","0","2","1","20"
"7","WC 2010","253","KFR","F-riðill","202","Slóvakía","Ítalía","3","2","1292","Viktor","1","2","1","20"
"7","WC 2010","253","KFR","F-riðill","202","Slóvakía","Ítalía","3","2","1293","Ólafur Björn ","0","2","1","20"
"7","WC 2010","253","KFR","F-riðill","202","Slóvakía","Ítalía","3","2","1302","Kartaflan","0","1","0","0"
"7","WC 2010","253","KFR","F-riðill","202","Slóvakía","Ítalía","3","2","1307","Billson","1","2","1","20"
"7","WC 2010","253","KFR","F-riðill","202","Slóvakía","Ítalía","3","2","1367","simmimark","0","2","1","20"
"7","WC 2010","253","KFR","F-riðill","202","Slóvakía","Ítalía","3","2","1370","Hjöbbi-Brjál","0","2","1","20"
"7","WC 2010","253","KFR","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1278","TommiS","1","0","1","20"
"7","WC 2010","253","KFR","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1279","BBjarna","2","0","1","20"
"7","WC 2010","253","KFR","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1280","Lalli","2","0","1","20"
"7","WC 2010","253","KFR","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1282","BJ","1","2","0","0"
"7","WC 2010","253","KFR","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1284","Bjarki","2","0","1","20"
"7","WC 2010","253","KFR","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1291","Heskey 8","2","0","1","20"
"7","WC 2010","253","KFR","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1292","Viktor","2","1","0","0"
"7","WC 2010","253","KFR","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1293","Ólafur Björn ","3","0","1","20"
"7","WC 2010","253","KFR","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1302","Kartaflan","2","0","1","20"
"7","WC 2010","253","KFR","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1307","Billson","2","0","1","20"
"7","WC 2010","253","KFR","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1367","simmimark","2","0","1","20"
"7","WC 2010","253","KFR","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1370","Hjöbbi-Brjál","2","1","0","0"
"7","WC 2010","253","KFR","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1278","TommiS","1","1","3","60"
"7","WC 2010","253","KFR","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1279","BBjarna","0","3","1","20"
"7","WC 2010","253","KFR","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1280","Lalli","1","1","3","60"
"7","WC 2010","253","KFR","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1282","BJ","0","1","1","20"
"7","WC 2010","253","KFR","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1284","Bjarki","0","2","1","20"
"7","WC 2010","253","KFR","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1291","Heskey 8","0","1","1","20"
"7","WC 2010","253","KFR","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1292","Viktor","0","2","1","20"
"7","WC 2010","253","KFR","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1293","Ólafur Björn ","0","2","1","20"
"7","WC 2010","253","KFR","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1302","Kartaflan","0","1","1","20"
"7","WC 2010","253","KFR","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1307","Billson","1","3","0","0"
"7","WC 2010","253","KFR","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1367","simmimark","1","2","0","0"
"7","WC 2010","253","KFR","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1370","Hjöbbi-Brjál","1","2","0","0"
"7","WC 2010","253","KFR","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1935","el loco","1","2","0","0"
"7","WC 2010","253","KFR","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1991","Orlandi","2","1","0","0"
"7","WC 2010","253","KFR","G-riðill","205","Brasilía","Norður-Kórea","2","1","1278","TommiS","4","0","3","60"
"7","WC 2010","253","KFR","G-riðill","205","Brasilía","Norður-Kórea","2","1","1279","BBjarna","5","0","3","60"
"7","WC 2010","253","KFR","G-riðill","205","Brasilía","Norður-Kórea","2","1","1280","Lalli","4","0","3","60"
"7","WC 2010","253","KFR","G-riðill","205","Brasilía","Norður-Kórea","2","1","1282","BJ","3","0","3","60"
"7","WC 2010","253","KFR","G-riðill","205","Brasilía","Norður-Kórea","2","1","1284","Bjarki","3","0","3","60"
"7","WC 2010","253","KFR","G-riðill","205","Brasilía","Norður-Kórea","2","1","1291","Heskey 8","3","0","3","60"
"7","WC 2010","253","KFR","G-riðill","205","Brasilía","Norður-Kórea","2","1","1292","Viktor","3","0","3","60"
