"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"28","HMH 2017","1266","KITOOO!!!","16-liða úrslit","1239","Frakkland","Ísland","31","25","7931","CrouchFanNr1","30","25","10","71.4285714"
"28","HMH 2017","1266","KITOOO!!!","16-liða úrslit","1239","Frakkland","Ísland","31","25","7939","Tommi Salmon","34","22","8","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","16-liða úrslit","1240","Brasilía","Spánn","27","28","7929","Oli gumm","23","22","0","0"
"28","HMH 2017","1266","KITOOO!!!","16-liða úrslit","1240","Brasilía","Spánn","27","28","7931","CrouchFanNr1","25","30","8","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","16-liða úrslit","1240","Brasilía","Spánn","27","28","7939","Tommi Salmon","20","25","8","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","16-liða úrslit","1241","Rússland","Slóvenía","26","32","7929","Oli gumm","21","14","0","0"
"28","HMH 2017","1266","KITOOO!!!","16-liða úrslit","1241","Rússland","Slóvenía","26","32","7931","CrouchFanNr1","30","25","0","0"
"28","HMH 2017","1266","KITOOO!!!","16-liða úrslit","1241","Rússland","Slóvenía","26","32","7939","Tommi Salmon","20","25","8","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","16-liða úrslit","1242","Hvíta-Rússland","Svíþjóð","22","41","7929","Oli gumm","27","32","8","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","16-liða úrslit","1242","Hvíta-Rússland","Svíþjóð","22","41","7931","CrouchFanNr1","25","30","8","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","16-liða úrslit","1243","Ungverjaland","Danmörk","27","25","7929","Oli gumm","34","36","0","0"
"28","HMH 2017","1266","KITOOO!!!","16-liða úrslit","1243","Ungverjaland","Danmörk","27","25","7931","CrouchFanNr1","25","30","0","0"
"28","HMH 2017","1266","KITOOO!!!","16-liða úrslit","1244","Þýskaland","Kvatar","20","21","7929","Oli gumm","30","22","0","0"
"28","HMH 2017","1266","KITOOO!!!","16-liða úrslit","1244","Þýskaland","Kvatar","20","21","7931","CrouchFanNr1","30","25","0","0"
"28","HMH 2017","1266","KITOOO!!!","16-liða úrslit","1245","Króatía","Egyptaland","21","19","7929","Oli gumm","35","36","0","0"
"28","HMH 2017","1266","KITOOO!!!","16-liða úrslit","1245","Króatía","Egyptaland","21","19","7931","CrouchFanNr1","30","25","8","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","Fjórðungsúrslit","1246","Noregur","Ungverjaland","31","28","7929","Oli gumm","35","29","8","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","Fjórðungsúrslit","1246","Noregur","Ungverjaland","31","28","7931","CrouchFanNr1","30","25","8","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","Fjórðungsúrslit","1246","Noregur","Ungverjaland","31","28","7939","Tommi Salmon","25","23","8","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","Fjórðungsúrslit","1247","Frakkland","Svíþjóð","33","30","7929","Oli gumm","29","31","0","0"
"28","HMH 2017","1266","KITOOO!!!","Fjórðungsúrslit","1247","Frakkland","Svíþjóð","33","30","7931","CrouchFanNr1","30","25","8","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","Fjórðungsúrslit","1247","Frakkland","Svíþjóð","33","30","7939","Tommi Salmon","25","26","0","0"
"28","HMH 2017","1266","KITOOO!!!","Fjórðungsúrslit","1248","Spánn","Króatía","29","30","7929","Oli gumm","27","37","8","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","Fjórðungsúrslit","1248","Spánn","Króatía","29","30","7931","CrouchFanNr1","30","25","0","0"
"28","HMH 2017","1266","KITOOO!!!","Fjórðungsúrslit","1248","Spánn","Króatía","29","30","7939","Tommi Salmon","25","25","0","0"
"28","HMH 2017","1266","KITOOO!!!","Fjórðungsúrslit","1249","Slóvenía","Kvatar","32","30","7929","Oli gumm","18","34","0","0"
"28","HMH 2017","1266","KITOOO!!!","Fjórðungsúrslit","1249","Slóvenía","Kvatar","32","30","7931","CrouchFanNr1","25","30","2","14.2857142"
"28","HMH 2017","1266","KITOOO!!!","Fjórðungsúrslit","1249","Slóvenía","Kvatar","32","30","7939","Tommi Salmon","24","25","0","0"
"28","HMH 2017","1266","KITOOO!!!","Undanúrslit","1250","Frakkland","Slóvenía","31","25","7929","Oli gumm","32","26","10","71.4285714"
"28","HMH 2017","1266","KITOOO!!!","Undanúrslit","1250","Frakkland","Slóvenía","31","25","7931","CrouchFanNr1","30","25","10","71.4285714"
"28","HMH 2017","1266","KITOOO!!!","Undanúrslit","1250","Frakkland","Slóvenía","31","25","7939","Tommi Salmon","28","25","10","71.4285714"
"28","HMH 2017","1266","KITOOO!!!","Undanúrslit","1251","Króatía","Noregur","25","28","7929","Oli gumm","22","15","0","0"
"28","HMH 2017","1266","KITOOO!!!","Undanúrslit","1251","Króatía","Noregur","25","28","7931","CrouchFanNr1","30","25","0","0"
"28","HMH 2017","1266","KITOOO!!!","Undanúrslit","1251","Króatía","Noregur","25","28","7939","Tommi Salmon","24","25","8","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","Bronsleikurinn","1252","Slóvenía","Króatía","31","30","7929","Oli gumm","14","31","0","0"
"28","HMH 2017","1266","KITOOO!!!","Bronsleikurinn","1252","Slóvenía","Króatía","31","30","7931","CrouchFanNr1","25","30","2","14.2857142"
"28","HMH 2017","1266","KITOOO!!!","Bronsleikurinn","1252","Slóvenía","Króatía","31","30","7939","Tommi Salmon","30","24","8","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","Úrslitaleikurinn","1253","Frakkland","Noregur","33","26","7929","Oli gumm","25","28","0","0"
"28","HMH 2017","1266","KITOOO!!!","Úrslitaleikurinn","1253","Frakkland","Noregur","33","26","7931","CrouchFanNr1","30","25","8","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","Úrslitaleikurinn","1253","Frakkland","Noregur","33","26","7939","Tommi Salmon","24","22","8","57.1428571"
