"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1090","GBH","F-riðill","1149","Austurríki","Ungverjaland","0","2","5369","MallaS","1","1","0","0"
"27","EM 2016","1090","GBH","F-riðill","1149","Austurríki","Ungverjaland","0","2","6273","signylea","2","0","0","0"
"27","EM 2016","1090","GBH","F-riðill","1149","Austurríki","Ungverjaland","0","2","6417","gulli","1","1","0","0"
"27","EM 2016","1090","GBH","F-riðill","1150","Portúgal","Ísland","1","1","125","Gisli","0","1","1","20"
"27","EM 2016","1090","GBH","F-riðill","1150","Portúgal","Ísland","1","1","1487","Denni","3","0","0","0"
"27","EM 2016","1090","GBH","F-riðill","1150","Portúgal","Ísland","1","1","3459","Andri Jóns","1","1","5","100"
"27","EM 2016","1090","GBH","F-riðill","1150","Portúgal","Ísland","1","1","3500","Gudridur","2","0","0","0"
"27","EM 2016","1090","GBH","F-riðill","1150","Portúgal","Ísland","1","1","5249","Þórhildur","2","0","0","0"
"27","EM 2016","1090","GBH","F-riðill","1150","Portúgal","Ísland","1","1","5369","MallaS","1","1","5","100"
"27","EM 2016","1090","GBH","F-riðill","1150","Portúgal","Ísland","1","1","6273","signylea","2","1","1","20"
"27","EM 2016","1090","GBH","F-riðill","1150","Portúgal","Ísland","1","1","6417","gulli","2","0","0","0"
"27","EM 2016","1090","GBH","F-riðill","1151","Ísland","Ungverjaland","1","1","125","Gisli","2","1","1","20"
"27","EM 2016","1090","GBH","F-riðill","1151","Ísland","Ungverjaland","1","1","1487","Denni","1","0","1","20"
"27","EM 2016","1090","GBH","F-riðill","1151","Ísland","Ungverjaland","1","1","3459","Andri Jóns","2","1","1","20"
"27","EM 2016","1090","GBH","F-riðill","1151","Ísland","Ungverjaland","1","1","3500","Gudridur","1","1","5","100"
"27","EM 2016","1090","GBH","F-riðill","1151","Ísland","Ungverjaland","1","1","5249","Þórhildur","1","0","1","20"
"27","EM 2016","1090","GBH","F-riðill","1151","Ísland","Ungverjaland","1","1","5369","MallaS","1","1","5","100"
"27","EM 2016","1090","GBH","F-riðill","1151","Ísland","Ungverjaland","1","1","6273","signylea","0","2","0","0"
"27","EM 2016","1090","GBH","F-riðill","1151","Ísland","Ungverjaland","1","1","6417","gulli","1","1","5","100"
"27","EM 2016","1090","GBH","F-riðill","1152","Portúgal","Austurríki","0","0","125","Gisli","1","0","1","20"
"27","EM 2016","1090","GBH","F-riðill","1152","Portúgal","Austurríki","0","0","1487","Denni","2","1","0","0"
"27","EM 2016","1090","GBH","F-riðill","1152","Portúgal","Austurríki","0","0","3459","Andri Jóns","2","1","0","0"
"27","EM 2016","1090","GBH","F-riðill","1152","Portúgal","Austurríki","0","0","3500","Gudridur","2","0","1","20"
"27","EM 2016","1090","GBH","F-riðill","1152","Portúgal","Austurríki","0","0","5249","Þórhildur","2","0","1","20"
"27","EM 2016","1090","GBH","F-riðill","1152","Portúgal","Austurríki","0","0","5369","MallaS","1","0","1","20"
"27","EM 2016","1090","GBH","F-riðill","1152","Portúgal","Austurríki","0","0","6273","signylea","2","1","0","0"
"27","EM 2016","1090","GBH","F-riðill","1152","Portúgal","Austurríki","0","0","6417","gulli","2","1","0","0"
"27","EM 2016","1090","GBH","F-riðill","1153","Ísland","Austurríki","2","1","125","Gisli","1","0","3","60"
"27","EM 2016","1090","GBH","F-riðill","1153","Ísland","Austurríki","2","1","1487","Denni","0","1","1","20"
"27","EM 2016","1090","GBH","F-riðill","1153","Ísland","Austurríki","2","1","3459","Andri Jóns","1","0","3","60"
"27","EM 2016","1090","GBH","F-riðill","1153","Ísland","Austurríki","2","1","3500","Gudridur","1","2","0","0"
"27","EM 2016","1090","GBH","F-riðill","1153","Ísland","Austurríki","2","1","5249","Þórhildur","2","1","5","100"
"27","EM 2016","1090","GBH","F-riðill","1153","Ísland","Austurríki","2","1","5369","MallaS","1","0","3","60"
"27","EM 2016","1090","GBH","F-riðill","1153","Ísland","Austurríki","2","1","6273","signylea","1","1","1","20"
"27","EM 2016","1090","GBH","F-riðill","1153","Ísland","Austurríki","2","1","6417","gulli","1","1","1","20"
"27","EM 2016","1090","GBH","F-riðill","1154","Ungverjaland","Portúgal","3","3","125","Gisli","0","1","0","0"
"27","EM 2016","1090","GBH","F-riðill","1154","Ungverjaland","Portúgal","3","3","1487","Denni","0","2","0","0"
"27","EM 2016","1090","GBH","F-riðill","1154","Ungverjaland","Portúgal","3","3","3459","Andri Jóns","1","1","3","60"
"27","EM 2016","1090","GBH","F-riðill","1154","Ungverjaland","Portúgal","3","3","3500","Gudridur","0","2","0","0"
"27","EM 2016","1090","GBH","F-riðill","1154","Ungverjaland","Portúgal","3","3","5249","Þórhildur","1","2","0","0"
"27","EM 2016","1090","GBH","F-riðill","1154","Ungverjaland","Portúgal","3","3","5369","MallaS","1","2","0","0"
"27","EM 2016","1090","GBH","F-riðill","1154","Ungverjaland","Portúgal","3","3","6273","signylea","1","2","0","0"
"27","EM 2016","1090","GBH","F-riðill","1154","Ungverjaland","Portúgal","3","3","6417","gulli","1","2","0","0"
"27","EM 2016","1090","GBH","16-liða úrslit","1155","Sviss","Pólland","1","1","125","Gisli","0","1","8","80"
"27","EM 2016","1090","GBH","16-liða úrslit","1155","Sviss","Pólland","1","1","1487","Denni","0","1","8","80"
"27","EM 2016","1090","GBH","16-liða úrslit","1155","Sviss","Pólland","1","1","3459","Andri Jóns","1","2","8","80"
"27","EM 2016","1090","GBH","16-liða úrslit","1155","Sviss","Pólland","1","1","3500","Gudridur","1","0","2","20"
"27","EM 2016","1090","GBH","16-liða úrslit","1155","Sviss","Pólland","1","1","5249","Þórhildur","2","2","0","0"
"27","EM 2016","1090","GBH","16-liða úrslit","1155","Sviss","Pólland","1","1","5369","MallaS","0","1","8","80"
"27","EM 2016","1090","GBH","16-liða úrslit","1155","Sviss","Pólland","1","1","6273","signylea","1","2","8","80"
"27","EM 2016","1090","GBH","16-liða úrslit","1155","Sviss","Pólland","1","1","6417","gulli","2","1","2","20"
"27","EM 2016","1090","GBH","16-liða úrslit","1156","Wales","Norður-Írland","1","0","125","Gisli","1","0","10","100"
"27","EM 2016","1090","GBH","16-liða úrslit","1156","Wales","Norður-Írland","1","0","1487","Denni","2","0","8","80"
"27","EM 2016","1090","GBH","16-liða úrslit","1156","Wales","Norður-Írland","1","0","3459","Andri Jóns","2","0","8","80"
"27","EM 2016","1090","GBH","16-liða úrslit","1156","Wales","Norður-Írland","1","0","3500","Gudridur","2","1","6","60"
"27","EM 2016","1090","GBH","16-liða úrslit","1156","Wales","Norður-Írland","1","0","5249","Þórhildur","0","3","0","0"
"27","EM 2016","1090","GBH","16-liða úrslit","1156","Wales","Norður-Írland","1","0","5369","MallaS","1","0","10","100"
"27","EM 2016","1090","GBH","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6273","signylea","1","2","2","20"
"27","EM 2016","1090","GBH","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6417","gulli","2","1","6","60"
"27","EM 2016","1090","GBH","16-liða úrslit","1157","Króatía","Portúgal","0","1","125","Gisli","2","1","2","20"
"27","EM 2016","1090","GBH","16-liða úrslit","1157","Króatía","Portúgal","0","1","1487","Denni","2","1","2","20"
"27","EM 2016","1090","GBH","16-liða úrslit","1157","Króatía","Portúgal","0","1","3459","Andri Jóns","2","1","2","20"
"27","EM 2016","1090","GBH","16-liða úrslit","1157","Króatía","Portúgal","0","1","3500","Gudridur","1","2","6","60"
"27","EM 2016","1090","GBH","16-liða úrslit","1157","Króatía","Portúgal","0","1","5249","Þórhildur","1","0","0","0"
"27","EM 2016","1090","GBH","16-liða úrslit","1157","Króatía","Portúgal","0","1","5369","MallaS","2","1","2","20"
"27","EM 2016","1090","GBH","16-liða úrslit","1157","Króatía","Portúgal","0","1","6273","signylea","0","1","10","100"
"27","EM 2016","1090","GBH","16-liða úrslit","1157","Króatía","Portúgal","0","1","6417","gulli","2","1","2","20"
"27","EM 2016","1090","GBH","16-liða úrslit","1158","Frakkland","Írland","2","1","125","Gisli","1","0","6","60"
"27","EM 2016","1090","GBH","16-liða úrslit","1158","Frakkland","Írland","2","1","1487","Denni","2","0","8","80"
"27","EM 2016","1090","GBH","16-liða úrslit","1158","Frakkland","Írland","2","1","3459","Andri Jóns","2","0","8","80"
"27","EM 2016","1090","GBH","16-liða úrslit","1158","Frakkland","Írland","2","1","3500","Gudridur","2","1","10","100"
"27","EM 2016","1090","GBH","16-liða úrslit","1158","Frakkland","Írland","2","1","5249","Þórhildur","1","2","0","0"
"27","EM 2016","1090","GBH","16-liða úrslit","1158","Frakkland","Írland","2","1","5369","MallaS","1","0","6","60"
"27","EM 2016","1090","GBH","16-liða úrslit","1158","Frakkland","Írland","2","1","6273","signylea","2","1","10","100"
"27","EM 2016","1090","GBH","16-liða úrslit","1158","Frakkland","Írland","2","1","6417","gulli","1","0","6","60"
"27","EM 2016","1090","GBH","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","125","Gisli","2","0","8","80"
"27","EM 2016","1090","GBH","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","1487","Denni","2","0","8","80"
"27","EM 2016","1090","GBH","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","3459","Andri Jóns","1","0","8","80"
"27","EM 2016","1090","GBH","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","3500","Gudridur","2","0","8","80"
"27","EM 2016","1090","GBH","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","5249","Þórhildur","0","3","0","0"
"27","EM 2016","1090","GBH","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","5369","MallaS","1","2","0","0"
"27","EM 2016","1090","GBH","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6273","signylea","2","0","8","80"
"27","EM 2016","1090","GBH","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6417","gulli","1","0","8","80"
"27","EM 2016","1090","GBH","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","125","Gisli","0","1","8","80"
"27","EM 2016","1090","GBH","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","1487","Denni","1","2","6","60"
"27","EM 2016","1090","GBH","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","3459","Andri Jóns","1","2","6","60"
"27","EM 2016","1090","GBH","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","3500","Gudridur","0","2","8","80"
"27","EM 2016","1090","GBH","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","5249","Þórhildur","0","1","8","80"
"27","EM 2016","1090","GBH","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","5369","MallaS","2","1","0","0"
"27","EM 2016","1090","GBH","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6273","signylea","1","2","6","60"
"27","EM 2016","1090","GBH","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6417","gulli","0","1","8","80"
"27","EM 2016","1090","GBH","16-liða úrslit","1161","Ítalía","Spánn","2","0","125","Gisli","2","1","8","80"
"27","EM 2016","1090","GBH","16-liða úrslit","1161","Ítalía","Spánn","2","0","1487","Denni","0","1","0","0"
"27","EM 2016","1090","GBH","16-liða úrslit","1161","Ítalía","Spánn","2","0","3459","Andri Jóns","2","1","8","80"
"27","EM 2016","1090","GBH","16-liða úrslit","1161","Ítalía","Spánn","2","0","3500","Gudridur","2","1","8","80"
"27","EM 2016","1090","GBH","16-liða úrslit","1161","Ítalía","Spánn","2","0","5249","Þórhildur","2","1","8","80"
"27","EM 2016","1090","GBH","16-liða úrslit","1161","Ítalía","Spánn","2","0","5369","MallaS","1","2","0","0"
"27","EM 2016","1090","GBH","16-liða úrslit","1161","Ítalía","Spánn","2","0","6273","signylea","1","1","0","0"
"27","EM 2016","1090","GBH","16-liða úrslit","1161","Ítalía","Spánn","2","0","6417","gulli","1","2","0","0"
"27","EM 2016","1090","GBH","16-liða úrslit","1162","England","Ísland","1","2","125","Gisli","1","0","2","20"
"27","EM 2016","1090","GBH","16-liða úrslit","1162","England","Ísland","1","2","1487","Denni","1","0","2","20"
"27","EM 2016","1090","GBH","16-liða úrslit","1162","England","Ísland","1","2","3459","Andri Jóns","0","1","6","60"
"27","EM 2016","1090","GBH","16-liða úrslit","1162","England","Ísland","1","2","3500","Gudridur","0","1","6","60"
"27","EM 2016","1090","GBH","16-liða úrslit","1162","England","Ísland","1","2","5249","Þórhildur","2","1","0","0"
"27","EM 2016","1090","GBH","16-liða úrslit","1162","England","Ísland","1","2","5369","MallaS","0","1","6","60"
"27","EM 2016","1090","GBH","16-liða úrslit","1162","England","Ísland","1","2","6273","signylea","2","1","0","0"
"27","EM 2016","1090","GBH","16-liða úrslit","1162","England","Ísland","1","2","6417","gulli","1","2","10","100"
"27","EM 2016","1090","GBH","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","125","Gisli","1","2","8","80"
"27","EM 2016","1090","GBH","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","1487","Denni","1","0","2","20"
"27","EM 2016","1090","GBH","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","3459","Andri Jóns","1","0","2","20"
"27","EM 2016","1090","GBH","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","3500","Gudridur","1","2","8","80"
"27","EM 2016","1090","GBH","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","5249","Þórhildur","1","2","8","80"
"27","EM 2016","1090","GBH","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","5369","MallaS","1","2","8","80"
"27","EM 2016","1090","GBH","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6273","signylea","2","1","2","20"
"27","EM 2016","1090","GBH","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6417","gulli","1","2","8","80"
"27","EM 2016","1090","GBH","Fjórðungsúrslit","1164","Wales","Belgía","3","1","125","Gisli","0","1","2","20"
"27","EM 2016","1090","GBH","Fjórðungsúrslit","1164","Wales","Belgía","3","1","1487","Denni","0","2","0","0"
"27","EM 2016","1090","GBH","Fjórðungsúrslit","1164","Wales","Belgía","3","1","3459","Andri Jóns","1","2","0","0"
"27","EM 2016","1090","GBH","Fjórðungsúrslit","1164","Wales","Belgía","3","1","3500","Gudridur","1","2","0","0"
"27","EM 2016","1090","GBH","Fjórðungsúrslit","1164","Wales","Belgía","3","1","5249","Þórhildur","2","2","0","0"
"27","EM 2016","1090","GBH","Fjórðungsúrslit","1164","Wales","Belgía","3","1","5369","MallaS","1","2","0","0"
"27","EM 2016","1090","GBH","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6273","signylea","1","2","0","0"
"27","EM 2016","1090","GBH","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6417","gulli","1","3","0","0"
"27","EM 2016","1090","GBH","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","125","Gisli","1","2","2","20"
"27","EM 2016","1090","GBH","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","1487","Denni","2","1","8","80"
"27","EM 2016","1090","GBH","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","3459","Andri Jóns","1","2","2","20"
"27","EM 2016","1090","GBH","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","3500","Gudridur","2","1","8","80"
"27","EM 2016","1090","GBH","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","5249","Þórhildur","0","0","0","0"
"27","EM 2016","1090","GBH","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","5369","MallaS","2","3","0","0"
"27","EM 2016","1090","GBH","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6273","signylea","2","1","8","80"
"27","EM 2016","1090","GBH","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6417","gulli","2","1","8","80"
"27","EM 2016","1090","GBH","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","125","Gisli","2","1","6","60"
"27","EM 2016","1090","GBH","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","1487","Denni","3","0","6","60"
"27","EM 2016","1090","GBH","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","3459","Andri Jóns","0","1","0","0"
"27","EM 2016","1090","GBH","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","3500","Gudridur","2","1","6","60"
"27","EM 2016","1090","GBH","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","5249","Þórhildur","1","3","0","0"
"27","EM 2016","1090","GBH","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","5369","MallaS","1","2","2","20"
"27","EM 2016","1090","GBH","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6273","signylea","2","1","6","60"
"27","EM 2016","1090","GBH","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6417","gulli","2","0","6","60"
"27","EM 2016","1090","GBH","Undanúrslit","1167","Portúgal","Wales","2","0","125","Gisli","2","1","8","80"
"27","EM 2016","1090","GBH","Undanúrslit","1167","Portúgal","Wales","2","0","1487","Denni","1","2","0","0"
"27","EM 2016","1090","GBH","Undanúrslit","1167","Portúgal","Wales","2","0","3459","Andri Jóns","3","2","6","60"
"27","EM 2016","1090","GBH","Undanúrslit","1167","Portúgal","Wales","2","0","3500","Gudridur","2","1","8","80"
"27","EM 2016","1090","GBH","Undanúrslit","1167","Portúgal","Wales","2","0","5249","Þórhildur","2","3","2","20"
"27","EM 2016","1090","GBH","Undanúrslit","1167","Portúgal","Wales","2","0","5369","MallaS","3","1","6","60"
"27","EM 2016","1090","GBH","Undanúrslit","1167","Portúgal","Wales","2","0","6273","signylea","0","1","0","0"
"27","EM 2016","1090","GBH","Undanúrslit","1167","Portúgal","Wales","2","0","6417","gulli","2","1","8","80"
"27","EM 2016","1090","GBH","Undanúrslit","1168","Þýskaland","Frakkland","0","2","125","Gisli","2","1","0","0"
"27","EM 2016","1090","GBH","Undanúrslit","1168","Þýskaland","Frakkland","0","2","1487","Denni","3","2","2","20"
"27","EM 2016","1090","GBH","Undanúrslit","1168","Þýskaland","Frakkland","0","2","3459","Andri Jóns","2","1","0","0"
"27","EM 2016","1090","GBH","Undanúrslit","1168","Þýskaland","Frakkland","0","2","3500","Gudridur","2","0","0","0"
"27","EM 2016","1090","GBH","Undanúrslit","1168","Þýskaland","Frakkland","0","2","5249","Þórhildur","3","2","2","20"
"27","EM 2016","1090","GBH","Undanúrslit","1168","Þýskaland","Frakkland","0","2","5369","MallaS","3","2","2","20"
"27","EM 2016","1090","GBH","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6273","signylea","3","2","2","20"
"27","EM 2016","1090","GBH","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6417","gulli","1","2","8","80"
"27","EM 2016","1090","GBH","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","125","Gisli","1","2","2","20"
"27","EM 2016","1090","GBH","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","1487","Denni","0","4","0","0"
"27","EM 2016","1090","GBH","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","3459","Andri Jóns","1","2","2","20"
"27","EM 2016","1090","GBH","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","3500","Gudridur","2","1","6","60"
"27","EM 2016","1090","GBH","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","5249","Þórhildur","0","2","0","0"
"27","EM 2016","1090","GBH","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","5369","MallaS","1","3","2","20"
"27","EM 2016","1090","GBH","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6273","signylea","3","2","6","60"
"27","EM 2016","1090","GBH","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6417","gulli","1","2","2","20"
