"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"4","EM 2008","34","Líknardeildin","D-riðill","72","Svíþjóð","Spánn","1","2","537","halli","0","2","4","80"
"4","EM 2008","34","Líknardeildin","D-riðill","73","Grikkland","Rússland","0","1","74","Pungurinn","1","0","0","0"
"4","EM 2008","34","Líknardeildin","D-riðill","73","Grikkland","Rússland","0","1","85","ljúfa","0","1","5","100"
"4","EM 2008","34","Líknardeildin","D-riðill","73","Grikkland","Rússland","0","1","88","Gummi","0","2","4","80"
"4","EM 2008","34","Líknardeildin","D-riðill","73","Grikkland","Rússland","0","1","92","Skúli Sighvatsson","1","2","3","60"
"4","EM 2008","34","Líknardeildin","D-riðill","73","Grikkland","Rússland","0","1","93","Ragnar","1","0","0","0"
"4","EM 2008","34","Líknardeildin","D-riðill","73","Grikkland","Rússland","0","1","108","brattur","1","2","3","60"
"4","EM 2008","34","Líknardeildin","D-riðill","73","Grikkland","Rússland","0","1","178","Thor Gestsson","0","2","4","80"
"4","EM 2008","34","Líknardeildin","D-riðill","73","Grikkland","Rússland","0","1","185","Egill","0","1","5","100"
"4","EM 2008","34","Líknardeildin","D-riðill","73","Grikkland","Rússland","0","1","215","Máni","0","1","5","100"
"4","EM 2008","34","Líknardeildin","D-riðill","73","Grikkland","Rússland","0","1","245","Geiri","1","3","3","60"
"4","EM 2008","34","Líknardeildin","D-riðill","73","Grikkland","Rússland","0","1","305","kinghailz","0","1","5","100"
"4","EM 2008","34","Líknardeildin","D-riðill","73","Grikkland","Rússland","0","1","401","Kiddi","0","2","4","80"
"4","EM 2008","34","Líknardeildin","D-riðill","73","Grikkland","Rússland","0","1","442","Dúfa","0","0","1","20"
"4","EM 2008","34","Líknardeildin","D-riðill","73","Grikkland","Rússland","0","1","453","Addi","2","2","0","0"
"4","EM 2008","34","Líknardeildin","D-riðill","73","Grikkland","Rússland","0","1","535","Beggi","1","1","1","20"
"4","EM 2008","34","Líknardeildin","D-riðill","73","Grikkland","Rússland","0","1","537","halli","1","1","1","20"
"4","EM 2008","34","Líknardeildin","A-riðill","74","Sviss","Portúgal","2","0","74","Pungurinn","0","2","0","0"
"4","EM 2008","34","Líknardeildin","A-riðill","74","Sviss","Portúgal","2","0","77","Drengur","0","2","0","0"
"4","EM 2008","34","Líknardeildin","A-riðill","74","Sviss","Portúgal","2","0","85","ljúfa","0","2","0","0"
"4","EM 2008","34","Líknardeildin","A-riðill","74","Sviss","Portúgal","2","0","88","Gummi","0","1","0","0"
"4","EM 2008","34","Líknardeildin","A-riðill","74","Sviss","Portúgal","2","0","92","Skúli Sighvatsson","1","2","0","0"
"4","EM 2008","34","Líknardeildin","A-riðill","74","Sviss","Portúgal","2","0","93","Ragnar","0","4","0","0"
"4","EM 2008","34","Líknardeildin","A-riðill","74","Sviss","Portúgal","2","0","108","brattur","1","3","0","0"
"4","EM 2008","34","Líknardeildin","A-riðill","74","Sviss","Portúgal","2","0","185","Egill","0","1","0","0"
"4","EM 2008","34","Líknardeildin","A-riðill","74","Sviss","Portúgal","2","0","215","Máni","1","1","0","0"
"4","EM 2008","34","Líknardeildin","A-riðill","74","Sviss","Portúgal","2","0","245","Geiri","0","1","0","0"
"4","EM 2008","34","Líknardeildin","A-riðill","74","Sviss","Portúgal","2","0","401","Kiddi","1","1","0","0"
"4","EM 2008","34","Líknardeildin","A-riðill","74","Sviss","Portúgal","2","0","442","Dúfa","1","1","0","0"
"4","EM 2008","34","Líknardeildin","A-riðill","74","Sviss","Portúgal","2","0","453","Addi","0","2","0","0"
"4","EM 2008","34","Líknardeildin","A-riðill","74","Sviss","Portúgal","2","0","535","Beggi","1","3","0","0"
"4","EM 2008","34","Líknardeildin","A-riðill","74","Sviss","Portúgal","2","0","537","halli","0","3","0","0"
"4","EM 2008","34","Líknardeildin","A-riðill","75","Tyrkland","Tékkland","3","2","74","Pungurinn","1","4","0","0"
"4","EM 2008","34","Líknardeildin","A-riðill","75","Tyrkland","Tékkland","3","2","77","Drengur","0","2","1","20"
"4","EM 2008","34","Líknardeildin","A-riðill","75","Tyrkland","Tékkland","3","2","85","ljúfa","1","2","1","20"
"4","EM 2008","34","Líknardeildin","A-riðill","75","Tyrkland","Tékkland","3","2","88","Gummi","0","1","0","0"
"4","EM 2008","34","Líknardeildin","A-riðill","75","Tyrkland","Tékkland","3","2","92","Skúli Sighvatsson","0","2","1","20"
"4","EM 2008","34","Líknardeildin","A-riðill","75","Tyrkland","Tékkland","3","2","93","Ragnar","1","3","0","0"
"4","EM 2008","34","Líknardeildin","A-riðill","75","Tyrkland","Tékkland","3","2","108","brattur","1","2","1","20"
"4","EM 2008","34","Líknardeildin","A-riðill","75","Tyrkland","Tékkland","3","2","185","Egill","0","1","0","0"
"4","EM 2008","34","Líknardeildin","A-riðill","75","Tyrkland","Tékkland","3","2","215","Máni","0","1","0","0"
"4","EM 2008","34","Líknardeildin","A-riðill","75","Tyrkland","Tékkland","3","2","245","Geiri","0","1","0","0"
"4","EM 2008","34","Líknardeildin","A-riðill","75","Tyrkland","Tékkland","3","2","401","Kiddi","2","1","3","60"
"4","EM 2008","34","Líknardeildin","A-riðill","75","Tyrkland","Tékkland","3","2","442","Dúfa","0","1","0","0"
"4","EM 2008","34","Líknardeildin","A-riðill","75","Tyrkland","Tékkland","3","2","453","Addi","1","2","1","20"
"4","EM 2008","34","Líknardeildin","A-riðill","75","Tyrkland","Tékkland","3","2","535","Beggi","1","2","1","20"
"4","EM 2008","34","Líknardeildin","A-riðill","75","Tyrkland","Tékkland","3","2","537","halli","1","2","1","20"
"4","EM 2008","34","Líknardeildin","B-riðill","76","Pólland","Króatía","0","1","74","Pungurinn","1","2","3","60"
"4","EM 2008","34","Líknardeildin","B-riðill","76","Pólland","Króatía","0","1","75","Djennó","1","3","3","60"
"4","EM 2008","34","Líknardeildin","B-riðill","76","Pólland","Króatía","0","1","77","Drengur","1","1","1","20"
"4","EM 2008","34","Líknardeildin","B-riðill","76","Pólland","Króatía","0","1","85","ljúfa","0","2","4","80"
"4","EM 2008","34","Líknardeildin","B-riðill","76","Pólland","Króatía","0","1","88","Gummi","1","0","0","0"
"4","EM 2008","34","Líknardeildin","B-riðill","76","Pólland","Króatía","0","1","92","Skúli Sighvatsson","1","1","1","20"
"4","EM 2008","34","Líknardeildin","B-riðill","76","Pólland","Króatía","0","1","93","Ragnar","1","1","1","20"
"4","EM 2008","34","Líknardeildin","B-riðill","76","Pólland","Króatía","0","1","108","brattur","1","2","3","60"
"4","EM 2008","34","Líknardeildin","B-riðill","76","Pólland","Króatía","0","1","178","Thor Gestsson","1","1","1","20"
"4","EM 2008","34","Líknardeildin","B-riðill","76","Pólland","Króatía","0","1","185","Egill","0","2","4","80"
"4","EM 2008","34","Líknardeildin","B-riðill","76","Pólland","Króatía","0","1","215","Máni","1","1","1","20"
"4","EM 2008","34","Líknardeildin","B-riðill","76","Pólland","Króatía","0","1","245","Geiri","1","2","3","60"
"4","EM 2008","34","Líknardeildin","B-riðill","76","Pólland","Króatía","0","1","305","kinghailz","0","0","1","20"
"4","EM 2008","34","Líknardeildin","B-riðill","76","Pólland","Króatía","0","1","401","Kiddi","0","2","4","80"
"4","EM 2008","34","Líknardeildin","B-riðill","76","Pólland","Króatía","0","1","442","Dúfa","1","0","0","0"
"4","EM 2008","34","Líknardeildin","B-riðill","76","Pólland","Króatía","0","1","453","Addi","1","2","3","60"
"4","EM 2008","34","Líknardeildin","B-riðill","76","Pólland","Króatía","0","1","535","Beggi","1","2","3","60"
"4","EM 2008","34","Líknardeildin","B-riðill","76","Pólland","Króatía","0","1","537","halli","0","1","5","100"
"4","EM 2008","34","Líknardeildin","B-riðill","77","Austurríki","Þýskaland","0","1","74","Pungurinn","0","3","4","80"
"4","EM 2008","34","Líknardeildin","B-riðill","77","Austurríki","Þýskaland","0","1","75","Djennó","0","2","4","80"
"4","EM 2008","34","Líknardeildin","B-riðill","77","Austurríki","Þýskaland","0","1","77","Drengur","2","0","0","0"
"4","EM 2008","34","Líknardeildin","B-riðill","77","Austurríki","Þýskaland","0","1","85","ljúfa","0","2","4","80"
"4","EM 2008","34","Líknardeildin","B-riðill","77","Austurríki","Þýskaland","0","1","88","Gummi","0","1","5","100"
"4","EM 2008","34","Líknardeildin","B-riðill","77","Austurríki","Þýskaland","0","1","92","Skúli Sighvatsson","1","3","3","60"
"4","EM 2008","34","Líknardeildin","B-riðill","77","Austurríki","Þýskaland","0","1","93","Ragnar","1","4","3","60"
"4","EM 2008","34","Líknardeildin","B-riðill","77","Austurríki","Þýskaland","0","1","108","brattur","0","3","4","80"
"4","EM 2008","34","Líknardeildin","B-riðill","77","Austurríki","Þýskaland","0","1","178","Thor Gestsson","0","2","4","80"
"4","EM 2008","34","Líknardeildin","B-riðill","77","Austurríki","Þýskaland","0","1","185","Egill","0","2","4","80"
"4","EM 2008","34","Líknardeildin","B-riðill","77","Austurríki","Þýskaland","0","1","215","Máni","0","3","4","80"
"4","EM 2008","34","Líknardeildin","B-riðill","77","Austurríki","Þýskaland","0","1","245","Geiri","0","2","4","80"
"4","EM 2008","34","Líknardeildin","B-riðill","77","Austurríki","Þýskaland","0","1","305","kinghailz","0","2","4","80"
"4","EM 2008","34","Líknardeildin","B-riðill","77","Austurríki","Þýskaland","0","1","401","Kiddi","0","2","4","80"
"4","EM 2008","34","Líknardeildin","B-riðill","77","Austurríki","Þýskaland","0","1","442","Dúfa","0","1","5","100"
"4","EM 2008","34","Líknardeildin","B-riðill","77","Austurríki","Þýskaland","0","1","453","Addi","0","2","4","80"
"4","EM 2008","34","Líknardeildin","B-riðill","77","Austurríki","Þýskaland","0","1","535","Beggi","1","3","3","60"
"4","EM 2008","34","Líknardeildin","B-riðill","77","Austurríki","Þýskaland","0","1","537","halli","0","2","4","80"
"4","EM 2008","34","Líknardeildin","C-riðill","78","Holland","Rúmenía","2","0","74","Pungurinn","2","1","4","80"
"4","EM 2008","34","Líknardeildin","C-riðill","78","Holland","Rúmenía","2","0","75","Djennó","3","1","3","60"
"4","EM 2008","34","Líknardeildin","C-riðill","78","Holland","Rúmenía","2","0","77","Drengur","1","1","0","0"
"4","EM 2008","34","Líknardeildin","C-riðill","78","Holland","Rúmenía","2","0","85","ljúfa","2","1","4","80"
"4","EM 2008","34","Líknardeildin","C-riðill","78","Holland","Rúmenía","2","0","88","Gummi","1","0","4","80"
"4","EM 2008","34","Líknardeildin","C-riðill","78","Holland","Rúmenía","2","0","92","Skúli Sighvatsson","2","1","4","80"
"4","EM 2008","34","Líknardeildin","C-riðill","78","Holland","Rúmenía","2","0","93","Ragnar","2","1","4","80"
"4","EM 2008","34","Líknardeildin","C-riðill","78","Holland","Rúmenía","2","0","108","brattur","2","1","4","80"
"4","EM 2008","34","Líknardeildin","C-riðill","78","Holland","Rúmenía","2","0","178","Thor Gestsson","2","0","5","100"
"4","EM 2008","34","Líknardeildin","C-riðill","78","Holland","Rúmenía","2","0","185","Egill","2","0","5","100"
"4","EM 2008","34","Líknardeildin","C-riðill","78","Holland","Rúmenía","2","0","215","Máni","1","1","0","0"
"4","EM 2008","34","Líknardeildin","C-riðill","78","Holland","Rúmenía","2","0","245","Geiri","2","0","5","100"
"4","EM 2008","34","Líknardeildin","C-riðill","78","Holland","Rúmenía","2","0","305","kinghailz","3","1","3","60"
"4","EM 2008","34","Líknardeildin","C-riðill","78","Holland","Rúmenía","2","0","401","Kiddi","2","0","5","100"
"4","EM 2008","34","Líknardeildin","C-riðill","78","Holland","Rúmenía","2","0","442","Dúfa","1","0","4","80"
"4","EM 2008","34","Líknardeildin","C-riðill","78","Holland","Rúmenía","2","0","453","Addi","2","0","5","100"
"4","EM 2008","34","Líknardeildin","C-riðill","78","Holland","Rúmenía","2","0","535","Beggi","2","0","5","100"
"4","EM 2008","34","Líknardeildin","C-riðill","78","Holland","Rúmenía","2","0","537","halli","2","0","5","100"
"4","EM 2008","34","Líknardeildin","C-riðill","79","Frakkland","Ítalía","0","2","74","Pungurinn","1","1","0","0"
"4","EM 2008","34","Líknardeildin","C-riðill","79","Frakkland","Ítalía","0","2","75","Djennó","1","2","4","80"
"4","EM 2008","34","Líknardeildin","C-riðill","79","Frakkland","Ítalía","0","2","77","Drengur","1","0","0","0"
"4","EM 2008","34","Líknardeildin","C-riðill","79","Frakkland","Ítalía","0","2","85","ljúfa","1","3","3","60"
"4","EM 2008","34","Líknardeildin","C-riðill","79","Frakkland","Ítalía","0","2","88","Gummi","1","0","0","0"
"4","EM 2008","34","Líknardeildin","C-riðill","79","Frakkland","Ítalía","0","2","92","Skúli Sighvatsson","1","0","0","0"
"4","EM 2008","34","Líknardeildin","C-riðill","79","Frakkland","Ítalía","0","2","93","Ragnar","2","2","1","20"
"4","EM 2008","34","Líknardeildin","C-riðill","79","Frakkland","Ítalía","0","2","108","brattur","2","2","1","20"
"4","EM 2008","34","Líknardeildin","C-riðill","79","Frakkland","Ítalía","0","2","178","Thor Gestsson","0","1","4","80"
"4","EM 2008","34","Líknardeildin","C-riðill","79","Frakkland","Ítalía","0","2","185","Egill","0","1","4","80"
"4","EM 2008","34","Líknardeildin","C-riðill","79","Frakkland","Ítalía","0","2","215","Máni","0","1","4","80"
"4","EM 2008","34","Líknardeildin","C-riðill","79","Frakkland","Ítalía","0","2","245","Geiri","2","0","0","0"
"4","EM 2008","34","Líknardeildin","C-riðill","79","Frakkland","Ítalía","0","2","305","kinghailz","1","1","0","0"
"4","EM 2008","34","Líknardeildin","C-riðill","79","Frakkland","Ítalía","0","2","401","Kiddi","2","1","0","0"
"4","EM 2008","34","Líknardeildin","C-riðill","79","Frakkland","Ítalía","0","2","442","Dúfa","1","1","0","0"
"4","EM 2008","34","Líknardeildin","C-riðill","79","Frakkland","Ítalía","0","2","453","Addi","2","2","1","20"
"4","EM 2008","34","Líknardeildin","C-riðill","79","Frakkland","Ítalía","0","2","535","Beggi","1","3","3","60"
"4","EM 2008","34","Líknardeildin","C-riðill","79","Frakkland","Ítalía","0","2","537","halli","2","1","0","0"
"4","EM 2008","34","Líknardeildin","D-riðill","80","Grikkland","Spánn","1","2","74","Pungurinn","0","2","4","80"
"4","EM 2008","34","Líknardeildin","D-riðill","80","Grikkland","Spánn","1","2","75","Djennó","0","3","3","60"
"4","EM 2008","34","Líknardeildin","D-riðill","80","Grikkland","Spánn","1","2","77","Drengur","0","3","3","60"
"4","EM 2008","34","Líknardeildin","D-riðill","80","Grikkland","Spánn","1","2","81","siggi","0","2","4","80"
"4","EM 2008","34","Líknardeildin","D-riðill","80","Grikkland","Spánn","1","2","85","ljúfa","0","2","4","80"
"4","EM 2008","34","Líknardeildin","D-riðill","80","Grikkland","Spánn","1","2","88","Gummi","0","1","3","60"
"4","EM 2008","34","Líknardeildin","D-riðill","80","Grikkland","Spánn","1","2","92","Skúli Sighvatsson","1","3","4","80"
"4","EM 2008","34","Líknardeildin","D-riðill","80","Grikkland","Spánn","1","2","93","Ragnar","1","3","4","80"
"4","EM 2008","34","Líknardeildin","D-riðill","80","Grikkland","Spánn","1","2","108","brattur","0","2","4","80"
"4","EM 2008","34","Líknardeildin","D-riðill","80","Grikkland","Spánn","1","2","178","Thor Gestsson","0","3","3","60"
"4","EM 2008","34","Líknardeildin","D-riðill","80","Grikkland","Spánn","1","2","185","Egill","0","2","4","80"
"4","EM 2008","34","Líknardeildin","D-riðill","80","Grikkland","Spánn","1","2","215","Máni","0","2","4","80"
"4","EM 2008","34","Líknardeildin","D-riðill","80","Grikkland","Spánn","1","2","245","Geiri","0","3","3","60"
"4","EM 2008","34","Líknardeildin","D-riðill","80","Grikkland","Spánn","1","2","305","kinghailz","0","2","4","80"
"4","EM 2008","34","Líknardeildin","D-riðill","80","Grikkland","Spánn","1","2","401","Kiddi","0","2","4","80"
"4","EM 2008","34","Líknardeildin","D-riðill","80","Grikkland","Spánn","1","2","442","Dúfa","0","2","4","80"
"4","EM 2008","34","Líknardeildin","D-riðill","80","Grikkland","Spánn","1","2","453","Addi","0","2","4","80"
"4","EM 2008","34","Líknardeildin","D-riðill","80","Grikkland","Spánn","1","2","535","Beggi","0","2","4","80"
"4","EM 2008","34","Líknardeildin","D-riðill","80","Grikkland","Spánn","1","2","537","halli","0","2","4","80"
"4","EM 2008","34","Líknardeildin","D-riðill","81","Rússland","Svíþjóð","2","0","74","Pungurinn","1","2","0","0"
"4","EM 2008","34","Líknardeildin","D-riðill","81","Rússland","Svíþjóð","2","0","75","Djennó","0","2","0","0"
"4","EM 2008","34","Líknardeildin","D-riðill","81","Rússland","Svíþjóð","2","0","77","Drengur","1","0","4","80"
"4","EM 2008","34","Líknardeildin","D-riðill","81","Rússland","Svíþjóð","2","0","81","siggi","0","2","0","0"
"4","EM 2008","34","Líknardeildin","D-riðill","81","Rússland","Svíþjóð","2","0","85","ljúfa","0","1","0","0"
"4","EM 2008","34","Líknardeildin","D-riðill","81","Rússland","Svíþjóð","2","0","88","Gummi","0","1","0","0"
"4","EM 2008","34","Líknardeildin","D-riðill","81","Rússland","Svíþjóð","2","0","92","Skúli Sighvatsson","2","1","4","80"
"4","EM 2008","34","Líknardeildin","D-riðill","81","Rússland","Svíþjóð","2","0","93","Ragnar","1","2","0","0"
"4","EM 2008","34","Líknardeildin","D-riðill","81","Rússland","Svíþjóð","2","0","108","brattur","1","2","0","0"
"4","EM 2008","34","Líknardeildin","D-riðill","81","Rússland","Svíþjóð","2","0","178","Thor Gestsson","2","0","5","100"
"4","EM 2008","34","Líknardeildin","D-riðill","81","Rússland","Svíþjóð","2","0","185","Egill","0","1","0","0"
"4","EM 2008","34","Líknardeildin","D-riðill","81","Rússland","Svíþjóð","2","0","215","Máni","0","1","0","0"
"4","EM 2008","34","Líknardeildin","D-riðill","81","Rússland","Svíþjóð","2","0","245","Geiri","2","0","5","100"
"4","EM 2008","34","Líknardeildin","D-riðill","81","Rússland","Svíþjóð","2","0","305","kinghailz","0","1","0","0"
"4","EM 2008","34","Líknardeildin","D-riðill","81","Rússland","Svíþjóð","2","0","401","Kiddi","2","1","4","80"
"4","EM 2008","34","Líknardeildin","D-riðill","81","Rússland","Svíþjóð","2","0","442","Dúfa","1","1","0","0"
"4","EM 2008","34","Líknardeildin","D-riðill","81","Rússland","Svíþjóð","2","0","453","Addi","1","2","0","0"
"4","EM 2008","34","Líknardeildin","D-riðill","81","Rússland","Svíþjóð","2","0","535","Beggi","1","2","0","0"
"4","EM 2008","34","Líknardeildin","D-riðill","81","Rússland","Svíþjóð","2","0","537","halli","0","1","0","0"
"4","EM 2008","34","Líknardeildin","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","74","Pungurinn","2","1","2","20"
"4","EM 2008","34","Líknardeildin","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","75","Djennó","2","1","2","20"
"4","EM 2008","34","Líknardeildin","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","77","Drengur","1","0","0","0"
"4","EM 2008","34","Líknardeildin","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","81","siggi","1","1","0","0"
"4","EM 2008","34","Líknardeildin","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","85","ljúfa","2","1","2","20"
"4","EM 2008","34","Líknardeildin","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","88","Gummi","0","1","6","60"
"4","EM 2008","34","Líknardeildin","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","92","Skúli Sighvatsson","1","2","6","60"
"4","EM 2008","34","Líknardeildin","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","108","brattur","2","1","2","20"
"4","EM 2008","34","Líknardeildin","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","178","Thor Gestsson","1","2","6","60"
"4","EM 2008","34","Líknardeildin","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","185","Egill","1","0","0","0"
"4","EM 2008","34","Líknardeildin","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","215","Máni","0","1","6","60"
"4","EM 2008","34","Líknardeildin","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","305","kinghailz","1","0","0","0"
"4","EM 2008","34","Líknardeildin","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","401","Kiddi","2","1","2","20"
"4","EM 2008","34","Líknardeildin","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","442","Dúfa","1","2","6","60"
"4","EM 2008","34","Líknardeildin","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","535","Beggi","2","1","2","20"
"4","EM 2008","34","Líknardeildin","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","537","halli","0","2","6","60"
"4","EM 2008","34","Líknardeildin","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","74","Pungurinn","2","0","0","0"
"4","EM 2008","34","Líknardeildin","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","75","Djennó","3","0","0","0"
"4","EM 2008","34","Líknardeildin","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","77","Drengur","2","0","0","0"
"4","EM 2008","34","Líknardeildin","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","81","siggi","2","0","0","0"
"4","EM 2008","34","Líknardeildin","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","85","ljúfa","2","0","0","0"
"4","EM 2008","34","Líknardeildin","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","88","Gummi","1","0","2","20"
"4","EM 2008","34","Líknardeildin","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","92","Skúli Sighvatsson","2","1","2","20"
"4","EM 2008","34","Líknardeildin","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","108","brattur","2","1","2","20"
"4","EM 2008","34","Líknardeildin","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","178","Thor Gestsson","2","0","0","0"
"4","EM 2008","34","Líknardeildin","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","185","Egill","2","0","0","0"
"4","EM 2008","34","Líknardeildin","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","215","Máni","2","0","0","0"
"4","EM 2008","34","Líknardeildin","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","305","kinghailz","0","1","8","80"
"4","EM 2008","34","Líknardeildin","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","401","Kiddi","1","0","2","20"
"4","EM 2008","34","Líknardeildin","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","442","Dúfa","1","0","2","20"
"4","EM 2008","34","Líknardeildin","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","453","Addi","1","2","8","80"
"4","EM 2008","34","Líknardeildin","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","535","Beggi","1","0","2","20"
"4","EM 2008","34","Líknardeildin","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","537","halli","1","1","4","40"
"4","EM 2008","34","Líknardeildin","Fjórðungsúrslit","84","Holland","Rússland","1","3","74","Pungurinn","3","1","0","0"
"4","EM 2008","34","Líknardeildin","Fjórðungsúrslit","84","Holland","Rússland","1","3","75","Djennó","3","2","0","0"
"4","EM 2008","34","Líknardeildin","Fjórðungsúrslit","84","Holland","Rússland","1","3","77","Drengur","2","0","0","0"
"4","EM 2008","34","Líknardeildin","Fjórðungsúrslit","84","Holland","Rússland","1","3","81","siggi","1","2","8","80"
"4","EM 2008","34","Líknardeildin","Fjórðungsúrslit","84","Holland","Rússland","1","3","85","ljúfa","2","1","0","0"
"4","EM 2008","34","Líknardeildin","Fjórðungsúrslit","84","Holland","Rússland","1","3","88","Gummi","0","1","6","60"
"4","EM 2008","34","Líknardeildin","Fjórðungsúrslit","84","Holland","Rússland","1","3","92","Skúli Sighvatsson","3","1","0","0"
"4","EM 2008","34","Líknardeildin","Fjórðungsúrslit","84","Holland","Rússland","1","3","108","brattur","3","1","0","0"
"4","EM 2008","34","Líknardeildin","Fjórðungsúrslit","84","Holland","Rússland","1","3","178","Thor Gestsson","1","1","2","20"
"4","EM 2008","34","Líknardeildin","Fjórðungsúrslit","84","Holland","Rússland","1","3","185","Egill","2","0","0","0"
"4","EM 2008","34","Líknardeildin","Fjórðungsúrslit","84","Holland","Rússland","1","3","215","Máni","2","0","0","0"
"4","EM 2008","34","Líknardeildin","Fjórðungsúrslit","84","Holland","Rússland","1","3","305","kinghailz","2","1","0","0"
"4","EM 2008","34","Líknardeildin","Fjórðungsúrslit","84","Holland","Rússland","1","3","401","Kiddi","3","1","0","0"
"4","EM 2008","34","Líknardeildin","Fjórðungsúrslit","84","Holland","Rússland","1","3","442","Dúfa","1","0","2","20"
"4","EM 2008","34","Líknardeildin","Fjórðungsúrslit","84","Holland","Rússland","1","3","453","Addi","2","1","0","0"
"4","EM 2008","34","Líknardeildin","Fjórðungsúrslit","84","Holland","Rússland","1","3","535","Beggi","3","1","0","0"
"4","EM 2008","34","Líknardeildin","Fjórðungsúrslit","84","Holland","Rússland","1","3","537","halli","2","0","0","0"
"4","EM 2008","34","Líknardeildin","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","74","Pungurinn","2","0","8","80"
"4","EM 2008","34","Líknardeildin","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","75","Djennó","0","1","2","20"
"4","EM 2008","34","Líknardeildin","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","77","Drengur","2","3","0","0"
"4","EM 2008","34","Líknardeildin","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","81","siggi","3","0","8","80"
"4","EM 2008","34","Líknardeildin","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","85","ljúfa","2","1","6","60"
"4","EM 2008","34","Líknardeildin","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","88","Gummi","2","1","6","60"
"4","EM 2008","34","Líknardeildin","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","92","Skúli Sighvatsson","3","2","6","60"
"4","EM 2008","34","Líknardeildin","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","108","brattur","2","2","0","0"
"4","EM 2008","34","Líknardeildin","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","178","Thor Gestsson","0","1","2","20"
"4","EM 2008","34","Líknardeildin","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","185","Egill","2","1","6","60"
"4","EM 2008","34","Líknardeildin","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","215","Máni","1","0","8","80"
"4","EM 2008","34","Líknardeildin","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","305","kinghailz","1","0","8","80"
"4","EM 2008","34","Líknardeildin","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","401","Kiddi","2","1","6","60"
"4","EM 2008","34","Líknardeildin","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","442","Dúfa","0","1","2","20"
"4","EM 2008","34","Líknardeildin","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","453","Addi","2","1","6","60"
"4","EM 2008","34","Líknardeildin","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","535","Beggi","2","0","8","80"
"4","EM 2008","34","Líknardeildin","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","537","halli","0","1","2","20"
"4","EM 2008","34","Líknardeildin","Undanúrslit","86","Þýskaland","Tyrkland","3","2","74","Pungurinn","3","0","8","80"
"4","EM 2008","34","Líknardeildin","Undanúrslit","86","Þýskaland","Tyrkland","3","2","75","Djennó","2","0","6","60"
"4","EM 2008","34","Líknardeildin","Undanúrslit","86","Þýskaland","Tyrkland","3","2","77","Drengur","2","0","6","60"
"4","EM 2008","34","Líknardeildin","Undanúrslit","86","Þýskaland","Tyrkland","3","2","81","siggi","0","0","0","0"
