"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2628","EFLA Norðurland","D-riðill","2003","Ísland","Ungverjaland","28","30","10978","Alfreð","31","28","0","0"
"42","HMH 2023","2628","EFLA Norðurland","D-riðill","2003","Ísland","Ungverjaland","28","30","11460","Excelskjalið","29","26","0","0"
"42","HMH 2023","2628","EFLA Norðurland","D-riðill","2003","Ísland","Ungverjaland","28","30","11975","Ekki Jón","32","30","1","14.2857142"
"42","HMH 2023","2628","EFLA Norðurland","D-riðill","2003","Ísland","Ungverjaland","28","30","16619","Tryggvi Þór","30","28","0","0"
"42","HMH 2023","2628","EFLA Norðurland","D-riðill","2003","Ísland","Ungverjaland","28","30","16663","Grussi","29","28","0","0"
"42","HMH 2023","2628","EFLA Norðurland","D-riðill","2003","Ísland","Ungverjaland","28","30","16852","Giskari","28","29","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","D-riðill","2004","Suður-Kórea","Ísland","25","38","4638","Vignir Egill","25","32","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","D-riðill","2004","Suður-Kórea","Ísland","25","38","10963","Bakaður Leðurskósóli Tenzen","25","31","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","D-riðill","2004","Suður-Kórea","Ísland","25","38","10977","JVH","28","30","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","D-riðill","2004","Suður-Kórea","Ísland","25","38","10978","Alfreð","25","33","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","D-riðill","2004","Suður-Kórea","Ísland","25","38","11460","Excelskjalið","21","33","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","D-riðill","2004","Suður-Kórea","Ísland","25","38","11975","Ekki Jón","23","32","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","D-riðill","2004","Suður-Kórea","Ísland","25","38","16619","Tryggvi Þór","25","35","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","D-riðill","2004","Suður-Kórea","Ísland","25","38","16663","Grussi","22","26","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","D-riðill","2004","Suður-Kórea","Ísland","25","38","16852","Giskari","25","28","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","D-riðill","2005","Portúgal","Ungverjaland","27","20","4638","Vignir Egill","31","31","0","0"
"42","HMH 2023","2628","EFLA Norðurland","D-riðill","2005","Portúgal","Ungverjaland","27","20","10963","Bakaður Leðurskósóli Tenzen","24","26","0","0"
"42","HMH 2023","2628","EFLA Norðurland","D-riðill","2005","Portúgal","Ungverjaland","27","20","10977","JVH","32","31","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","D-riðill","2005","Portúgal","Ungverjaland","27","20","10978","Alfreð","28","30","0","0"
"42","HMH 2023","2628","EFLA Norðurland","D-riðill","2005","Portúgal","Ungverjaland","27","20","11460","Excelskjalið","27","28","1","14.2857142"
"42","HMH 2023","2628","EFLA Norðurland","D-riðill","2005","Portúgal","Ungverjaland","27","20","11975","Ekki Jón","28","26","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","D-riðill","2005","Portúgal","Ungverjaland","27","20","16619","Tryggvi Þór","29","30","0","0"
"42","HMH 2023","2628","EFLA Norðurland","D-riðill","2005","Portúgal","Ungverjaland","27","20","16663","Grussi","32","36","0","0"
"42","HMH 2023","2628","EFLA Norðurland","D-riðill","2005","Portúgal","Ungverjaland","27","20","16852","Giskari","27","29","1","14.2857142"
"42","HMH 2023","2628","EFLA Norðurland","E-riðill","2006","Þýskaland","Kvatar","31","27","4638","Vignir Egill","29","19","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","E-riðill","2006","Þýskaland","Kvatar","31","27","10963","Bakaður Leðurskósóli Tenzen","30","19","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","E-riðill","2006","Þýskaland","Kvatar","31","27","10977","JVH","33","25","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","E-riðill","2006","Þýskaland","Kvatar","31","27","10978","Alfreð","29","26","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","E-riðill","2006","Þýskaland","Kvatar","31","27","11460","Excelskjalið","28","27","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","E-riðill","2006","Þýskaland","Kvatar","31","27","11975","Ekki Jón","28","23","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","E-riðill","2006","Þýskaland","Kvatar","31","27","16619","Tryggvi Þór","31","25","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","E-riðill","2006","Þýskaland","Kvatar","31","27","16663","Grussi","33","22","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","E-riðill","2006","Þýskaland","Kvatar","31","27","16852","Giskari","28","21","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","E-riðill","2007","Serbía","Alsír","36","27","4638","Vignir Egill","33","28","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","E-riðill","2007","Serbía","Alsír","36","27","10963","Bakaður Leðurskósóli Tenzen","29","25","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","E-riðill","2007","Serbía","Alsír","36","27","10977","JVH","37","27","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","E-riðill","2007","Serbía","Alsír","36","27","10978","Alfreð","30","24","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","E-riðill","2007","Serbía","Alsír","36","27","11460","Excelskjalið","33","22","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","E-riðill","2007","Serbía","Alsír","36","27","11975","Ekki Jón","26","24","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","E-riðill","2007","Serbía","Alsír","36","27","16619","Tryggvi Þór","34","23","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","E-riðill","2007","Serbía","Alsír","36","27","16663","Grussi","32","24","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","E-riðill","2007","Serbía","Alsír","36","27","16852","Giskari","30","23","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","E-riðill","2008","Þýskaland","Serbía","34","33","4638","Vignir Egill","35","23","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","E-riðill","2008","Þýskaland","Serbía","34","33","10963","Bakaður Leðurskósóli Tenzen","30","32","0","0"
"42","HMH 2023","2628","EFLA Norðurland","E-riðill","2008","Þýskaland","Serbía","34","33","10977","JVH","33","30","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","E-riðill","2008","Þýskaland","Serbía","34","33","10978","Alfreð","29","27","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","E-riðill","2008","Þýskaland","Serbía","34","33","11460","Excelskjalið","28","26","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","E-riðill","2008","Þýskaland","Serbía","34","33","11975","Ekki Jón","29","27","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","E-riðill","2008","Þýskaland","Serbía","34","33","16619","Tryggvi Þór","31","27","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","E-riðill","2008","Þýskaland","Serbía","34","33","16663","Grussi","26","25","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","E-riðill","2008","Þýskaland","Serbía","34","33","16852","Giskari","28","29","0","0"
"42","HMH 2023","2628","EFLA Norðurland","E-riðill","2009","Kvatar","Alsír","29","24","4638","Vignir Egill","28","19","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","E-riðill","2009","Kvatar","Alsír","29","24","10963","Bakaður Leðurskósóli Tenzen","29","28","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","E-riðill","2009","Kvatar","Alsír","29","24","10977","JVH","35","27","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","E-riðill","2009","Kvatar","Alsír","29","24","10978","Alfreð","30","25","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","E-riðill","2009","Kvatar","Alsír","29","24","11460","Excelskjalið","33","22","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","E-riðill","2009","Kvatar","Alsír","29","24","11975","Ekki Jón","28","25","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","E-riðill","2009","Kvatar","Alsír","29","24","16619","Tryggvi Þór","29","25","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","E-riðill","2009","Kvatar","Alsír","29","24","16663","Grussi","33","31","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","E-riðill","2009","Kvatar","Alsír","29","24","16852","Giskari","22","27","0","0"
"42","HMH 2023","2628","EFLA Norðurland","E-riðill","2010","Alsír","Þýskaland","21","37","4638","Vignir Egill","22","35","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","E-riðill","2010","Alsír","Þýskaland","21","37","10963","Bakaður Leðurskósóli Tenzen","18","28","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","E-riðill","2010","Alsír","Þýskaland","21","37","10977","JVH","25","33","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","E-riðill","2010","Alsír","Þýskaland","21","37","10978","Alfreð","15","34","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","E-riðill","2010","Alsír","Þýskaland","21","37","11460","Excelskjalið","22","34","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","E-riðill","2010","Alsír","Þýskaland","21","37","11975","Ekki Jón","25","31","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","E-riðill","2010","Alsír","Þýskaland","21","37","16619","Tryggvi Þór","20","31","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","E-riðill","2010","Alsír","Þýskaland","21","37","16663","Grussi","23","29","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","E-riðill","2010","Alsír","Þýskaland","21","37","16852","Giskari","24","27","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","E-riðill","2011","Kvatar","Serbía","24","34","4638","Vignir Egill","25","32","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","E-riðill","2011","Kvatar","Serbía","24","34","10963","Bakaður Leðurskósóli Tenzen","30","32","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","E-riðill","2011","Kvatar","Serbía","24","34","10977","JVH","27","35","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","E-riðill","2011","Kvatar","Serbía","24","34","10978","Alfreð","28","30","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","E-riðill","2011","Kvatar","Serbía","24","34","11460","Excelskjalið","28","29","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","E-riðill","2011","Kvatar","Serbía","24","34","11975","Ekki Jón","25","30","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","E-riðill","2011","Kvatar","Serbía","24","34","16619","Tryggvi Þór","26","31","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","E-riðill","2011","Kvatar","Serbía","24","34","16663","Grussi","24","28","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","E-riðill","2011","Kvatar","Serbía","24","34","16852","Giskari","21","29","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","F-riðill","2012","Argentína","Holland","19","29","4638","Vignir Egill","32","33","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","F-riðill","2012","Argentína","Holland","19","29","10963","Bakaður Leðurskósóli Tenzen","29","19","0","0"
"42","HMH 2023","2628","EFLA Norðurland","F-riðill","2012","Argentína","Holland","19","29","10977","JVH","30","32","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","F-riðill","2012","Argentína","Holland","19","29","10978","Alfreð","24","26","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","F-riðill","2012","Argentína","Holland","19","29","11460","Excelskjalið","28","26","0","0"
"42","HMH 2023","2628","EFLA Norðurland","F-riðill","2012","Argentína","Holland","19","29","11975","Ekki Jón","22","24","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","F-riðill","2012","Argentína","Holland","19","29","16619","Tryggvi Þór","25","27","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","F-riðill","2012","Argentína","Holland","19","29","16663","Grussi","23","29","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","F-riðill","2012","Argentína","Holland","19","29","16852","Giskari","24","28","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","F-riðill","2013","Noregur","Makedónía","39","27","4638","Vignir Egill","36","28","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","F-riðill","2013","Noregur","Makedónía","39","27","10963","Bakaður Leðurskósóli Tenzen","20","22","0","0"
"42","HMH 2023","2628","EFLA Norðurland","F-riðill","2013","Noregur","Makedónía","39","27","10977","JVH","37","35","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","F-riðill","2013","Noregur","Makedónía","39","27","10978","Alfreð","31","25","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","F-riðill","2013","Noregur","Makedónía","39","27","11460","Excelskjalið","31","24","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","F-riðill","2013","Noregur","Makedónía","39","27","11975","Ekki Jón","28","23","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","F-riðill","2013","Noregur","Makedónía","39","27","16619","Tryggvi Þór","30","23","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","F-riðill","2013","Noregur","Makedónía","39","27","16663","Grussi","34","26","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","F-riðill","2013","Noregur","Makedónía","39","27","16852","Giskari","24","26","0","0"
"42","HMH 2023","2628","EFLA Norðurland","F-riðill","2014","Makedónía","Holland","24","34","4638","Vignir Egill","25","23","0","0"
"42","HMH 2023","2628","EFLA Norðurland","F-riðill","2014","Makedónía","Holland","24","34","10963","Bakaður Leðurskósóli Tenzen","29","24","0","0"
"42","HMH 2023","2628","EFLA Norðurland","F-riðill","2014","Makedónía","Holland","24","34","10977","JVH","33","31","0","0"
"42","HMH 2023","2628","EFLA Norðurland","F-riðill","2014","Makedónía","Holland","24","34","10978","Alfreð","25","27","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","F-riðill","2014","Makedónía","Holland","24","34","11460","Excelskjalið","27","28","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","F-riðill","2014","Makedónía","Holland","24","34","11975","Ekki Jón","25","29","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","F-riðill","2014","Makedónía","Holland","24","34","16619","Tryggvi Þór","22","27","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","F-riðill","2014","Makedónía","Holland","24","34","16663","Grussi","28","24","0","0"
"42","HMH 2023","2628","EFLA Norðurland","F-riðill","2014","Makedónía","Holland","24","34","16852","Giskari","24","26","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","F-riðill","2015","Noregur","Argentína","32","21","4638","Vignir Egill","36","20","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","F-riðill","2015","Noregur","Argentína","32","21","10963","Bakaður Leðurskósóli Tenzen","24","21","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","F-riðill","2015","Noregur","Argentína","32","21","10977","JVH","30","27","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","F-riðill","2015","Noregur","Argentína","32","21","10978","Alfreð","31","20","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","F-riðill","2015","Noregur","Argentína","32","21","11460","Excelskjalið","31","25","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","F-riðill","2015","Noregur","Argentína","32","21","11975","Ekki Jón","27","23","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","F-riðill","2015","Noregur","Argentína","32","21","16619","Tryggvi Þór","31","22","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","F-riðill","2015","Noregur","Argentína","32","21","16663","Grussi","35","25","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","F-riðill","2015","Noregur","Argentína","32","21","16852","Giskari","28","26","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","F-riðill","2016","Makedónía","Argentína","26","35","4638","Vignir Egill","32","24","0","0"
"42","HMH 2023","2628","EFLA Norðurland","F-riðill","2016","Makedónía","Argentína","26","35","10963","Bakaður Leðurskósóli Tenzen","27","26","0","0"
"42","HMH 2023","2628","EFLA Norðurland","F-riðill","2016","Makedónía","Argentína","26","35","10977","JVH","32","30","0","0"
"42","HMH 2023","2628","EFLA Norðurland","F-riðill","2016","Makedónía","Argentína","26","35","10978","Alfreð","29","32","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","F-riðill","2016","Makedónía","Argentína","26","35","11460","Excelskjalið","27","28","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","F-riðill","2016","Makedónía","Argentína","26","35","11975","Ekki Jón","24","28","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","F-riðill","2016","Makedónía","Argentína","26","35","16619","Tryggvi Þór","28","27","0","0"
"42","HMH 2023","2628","EFLA Norðurland","F-riðill","2016","Makedónía","Argentína","26","35","16663","Grussi","28","20","0","0"
"42","HMH 2023","2628","EFLA Norðurland","F-riðill","2016","Makedónía","Argentína","26","35","16852","Giskari","26","25","1","14.2857142"
"42","HMH 2023","2628","EFLA Norðurland","F-riðill","2017","Holland","Noregur","26","27","4638","Vignir Egill","27","36","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","F-riðill","2017","Holland","Noregur","26","27","10963","Bakaður Leðurskósóli Tenzen","27","34","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","F-riðill","2017","Holland","Noregur","26","27","10977","JVH","28","33","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","F-riðill","2017","Holland","Noregur","26","27","10978","Alfreð","23","33","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","F-riðill","2017","Holland","Noregur","26","27","11460","Excelskjalið","25","31","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","F-riðill","2017","Holland","Noregur","26","27","11975","Ekki Jón","23","28","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","F-riðill","2017","Holland","Noregur","26","27","16619","Tryggvi Þór","23","29","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","F-riðill","2017","Holland","Noregur","26","27","16663","Grussi","29","31","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","F-riðill","2017","Holland","Noregur","26","27","16852","Giskari","27","25","0","0"
"42","HMH 2023","2628","EFLA Norðurland","G-riðill","2018","Marokkó","Bandaríkin","27","28","4638","Vignir Egill","21","22","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","G-riðill","2018","Marokkó","Bandaríkin","27","28","10963","Bakaður Leðurskósóli Tenzen","29","21","0","0"
"42","HMH 2023","2628","EFLA Norðurland","G-riðill","2018","Marokkó","Bandaríkin","27","28","10977","JVH","28","22","0","0"
"42","HMH 2023","2628","EFLA Norðurland","G-riðill","2018","Marokkó","Bandaríkin","27","28","10978","Alfreð","27","21","1","14.2857142"
"42","HMH 2023","2628","EFLA Norðurland","G-riðill","2018","Marokkó","Bandaríkin","27","28","11460","Excelskjalið","27","28","7","100"
"42","HMH 2023","2628","EFLA Norðurland","G-riðill","2018","Marokkó","Bandaríkin","27","28","11975","Ekki Jón","24","20","0","0"
"42","HMH 2023","2628","EFLA Norðurland","G-riðill","2018","Marokkó","Bandaríkin","27","28","16619","Tryggvi Þór","28","20","0","0"
"42","HMH 2023","2628","EFLA Norðurland","G-riðill","2018","Marokkó","Bandaríkin","27","28","16663","Grussi","29","25","0","0"
"42","HMH 2023","2628","EFLA Norðurland","G-riðill","2018","Marokkó","Bandaríkin","27","28","16852","Giskari","26","23","0","0"
"42","HMH 2023","2628","EFLA Norðurland","G-riðill","2019","Egyptaland","Króatía","31","22","4638","Vignir Egill","31","30","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","G-riðill","2019","Egyptaland","Króatía","31","22","10963","Bakaður Leðurskósóli Tenzen","28","35","0","0"
"42","HMH 2023","2628","EFLA Norðurland","G-riðill","2019","Egyptaland","Króatía","31","22","10977","JVH","32","40","0","0"
"42","HMH 2023","2628","EFLA Norðurland","G-riðill","2019","Egyptaland","Króatía","31","22","10978","Alfreð","35","27","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","G-riðill","2019","Egyptaland","Króatía","31","22","11460","Excelskjalið","28","27","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","G-riðill","2019","Egyptaland","Króatía","31","22","11975","Ekki Jón","24","26","0","0"
"42","HMH 2023","2628","EFLA Norðurland","G-riðill","2019","Egyptaland","Króatía","31","22","16619","Tryggvi Þór","30","31","0","0"
"42","HMH 2023","2628","EFLA Norðurland","G-riðill","2019","Egyptaland","Króatía","31","22","16663","Grussi","26","31","0","0"
"42","HMH 2023","2628","EFLA Norðurland","G-riðill","2019","Egyptaland","Króatía","31","22","16852","Giskari","24","31","0","0"
"42","HMH 2023","2628","EFLA Norðurland","G-riðill","2020","Egyptaland","Marokkó","30","19","4638","Vignir Egill","28","21","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","G-riðill","2020","Egyptaland","Marokkó","30","19","10963","Bakaður Leðurskósóli Tenzen","22","24","0","0"
"42","HMH 2023","2628","EFLA Norðurland","G-riðill","2020","Egyptaland","Marokkó","30","19","10977","JVH","31","23","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","G-riðill","2020","Egyptaland","Marokkó","30","19","10978","Alfreð","28","19","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","G-riðill","2020","Egyptaland","Marokkó","30","19","11460","Excelskjalið","34","20","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","G-riðill","2020","Egyptaland","Marokkó","30","19","11975","Ekki Jón","32","22","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","G-riðill","2020","Egyptaland","Marokkó","30","19","16619","Tryggvi Þór","32","24","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","G-riðill","2020","Egyptaland","Marokkó","30","19","16663","Grussi","31","26","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","G-riðill","2020","Egyptaland","Marokkó","30","19","16852","Giskari","27","25","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","G-riðill","2021","Króatía","Bandaríkin","40","22","4638","Vignir Egill","40","21","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","G-riðill","2021","Króatía","Bandaríkin","40","22","10963","Bakaður Leðurskósóli Tenzen","32","19","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","G-riðill","2021","Króatía","Bandaríkin","40","22","10977","JVH","35","25","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","G-riðill","2021","Króatía","Bandaríkin","40","22","10978","Alfreð","32","19","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","G-riðill","2021","Króatía","Bandaríkin","40","22","11460","Excelskjalið","33","23","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","G-riðill","2021","Króatía","Bandaríkin","40","22","11975","Ekki Jón","30","24","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","G-riðill","2021","Króatía","Bandaríkin","40","22","16619","Tryggvi Þór","35","22","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","G-riðill","2021","Króatía","Bandaríkin","40","22","16663","Grussi","34","25","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","G-riðill","2021","Króatía","Bandaríkin","40","22","16852","Giskari","32","23","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","G-riðill","2022","Bandaríkin","Egyptaland","16","35","4638","Vignir Egill","22","32","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","G-riðill","2022","Bandaríkin","Egyptaland","16","35","10963","Bakaður Leðurskósóli Tenzen","16","19","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","G-riðill","2022","Bandaríkin","Egyptaland","16","35","10977","JVH","25","30","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","G-riðill","2022","Bandaríkin","Egyptaland","16","35","10978","Alfreð","22","37","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","G-riðill","2022","Bandaríkin","Egyptaland","16","35","11460","Excelskjalið","21","34","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","G-riðill","2022","Bandaríkin","Egyptaland","16","35","11975","Ekki Jón","21","31","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16619","Tryggvi Þór","22","30","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16663","Grussi","21","29","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16852","Giskari","22","25","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","G-riðill","2023","Króatía","Marokkó","36","24","4638","Vignir Egill","35","17","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","G-riðill","2023","Króatía","Marokkó","36","24","10963","Bakaður Leðurskósóli Tenzen","23","21","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","G-riðill","2023","Króatía","Marokkó","36","24","10977","JVH","37","25","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","G-riðill","2023","Króatía","Marokkó","36","24","10978","Alfreð","35","21","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","G-riðill","2023","Króatía","Marokkó","36","24","11460","Excelskjalið","33","21","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","G-riðill","2023","Króatía","Marokkó","36","24","11975","Ekki Jón","29","21","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","G-riðill","2023","Króatía","Marokkó","36","24","16619","Tryggvi Þór","32","21","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","G-riðill","2023","Króatía","Marokkó","36","24","16663","Grussi","22","34","0","0"
"42","HMH 2023","2628","EFLA Norðurland","G-riðill","2023","Króatía","Marokkó","36","24","16852","Giskari","29","26","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","H-riðill","2024","Bahrain","Túnis","27","27","4638","Vignir Egill","26","30","0","0"
"42","HMH 2023","2628","EFLA Norðurland","H-riðill","2024","Bahrain","Túnis","27","27","10963","Bakaður Leðurskósóli Tenzen","20","19","0","0"
"42","HMH 2023","2628","EFLA Norðurland","H-riðill","2024","Bahrain","Túnis","27","27","10977","JVH","32","30","0","0"
"42","HMH 2023","2628","EFLA Norðurland","H-riðill","2024","Bahrain","Túnis","27","27","10978","Alfreð","23","27","1","14.2857142"
"42","HMH 2023","2628","EFLA Norðurland","H-riðill","2024","Bahrain","Túnis","27","27","11460","Excelskjalið","27","28","1","14.2857142"
"42","HMH 2023","2628","EFLA Norðurland","H-riðill","2024","Bahrain","Túnis","27","27","11975","Ekki Jón","18","26","0","0"
"42","HMH 2023","2628","EFLA Norðurland","H-riðill","2024","Bahrain","Túnis","27","27","16619","Tryggvi Þór","24","29","0","0"
"42","HMH 2023","2628","EFLA Norðurland","H-riðill","2024","Bahrain","Túnis","27","27","16663","Grussi","23","29","0","0"
"42","HMH 2023","2628","EFLA Norðurland","H-riðill","2024","Bahrain","Túnis","27","27","16852","Giskari","23","29","0","0"
"42","HMH 2023","2628","EFLA Norðurland","H-riðill","2025","Danmörk","Belgía","43","28","4638","Vignir Egill","36","22","4","57.1428571"
