"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15297","Siggi Grétars","21","33","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17768","Helgi","23","28","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14291","Víðir","27","24","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14618","Drífa Jóna","28","24","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14619","Þorgeir Heiðar","35","28","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14625","Árni Man United","30","25","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15000","Arnar","28","23","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15249","Dagny Eckard","24","27","1","14.2857142"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15252","Íris Angela","32","26","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15288","Cantona","28","25","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15297","Siggi Grétars","28","23","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17768","Helgi","26","20","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","D-riðill","2001","Ísland","Portúgal","30","26","14291","Víðir","28","27","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","D-riðill","2001","Ísland","Portúgal","30","26","14618","Drífa Jóna","34","32","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","D-riðill","2001","Ísland","Portúgal","30","26","14619","Þorgeir Heiðar","35","33","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","D-riðill","2001","Ísland","Portúgal","30","26","14625","Árni Man United","30","28","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","D-riðill","2001","Ísland","Portúgal","30","26","15000","Arnar","28","24","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","D-riðill","2001","Ísland","Portúgal","30","26","15249","Dagny Eckard","27","23","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","D-riðill","2001","Ísland","Portúgal","30","26","15252","Íris Angela","32","30","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","D-riðill","2001","Ísland","Portúgal","30","26","15288","Cantona","29","25","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","D-riðill","2001","Ísland","Portúgal","30","26","15297","Siggi Grétars","26","25","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","D-riðill","2001","Ísland","Portúgal","30","26","17768","Helgi","34","27","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14291","Víðir","32","27","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14618","Drífa Jóna","31","23","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14619","Þorgeir Heiðar","30","23","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14625","Árni Man United","30","22","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15000","Arnar","27","21","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15249","Dagny Eckard","30","27","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15252","Íris Angela","30","23","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15297","Siggi Grétars","26","25","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17768","Helgi","33","27","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","D-riðill","2003","Ísland","Ungverjaland","28","30","14291","Víðir","34","30","1","14.2857142"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","D-riðill","2003","Ísland","Ungverjaland","28","30","14618","Drífa Jóna","32","26","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","D-riðill","2003","Ísland","Ungverjaland","28","30","14619","Þorgeir Heiðar","30","28","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","D-riðill","2003","Ísland","Ungverjaland","28","30","14625","Árni Man United","28","27","1","14.2857142"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","D-riðill","2003","Ísland","Ungverjaland","28","30","15000","Arnar","29","26","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","D-riðill","2003","Ísland","Ungverjaland","28","30","15249","Dagny Eckard","32","25","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","D-riðill","2003","Ísland","Ungverjaland","28","30","15252","Íris Angela","32","30","1","14.2857142"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","D-riðill","2003","Ísland","Ungverjaland","28","30","15288","Cantona","29","27","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","D-riðill","2003","Ísland","Ungverjaland","28","30","15297","Siggi Grétars","29","28","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","D-riðill","2003","Ísland","Ungverjaland","28","30","17768","Helgi","28","26","1","14.2857142"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","D-riðill","2004","Suður-Kórea","Ísland","25","38","14291","Víðir","22","30","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","D-riðill","2004","Suður-Kórea","Ísland","25","38","14618","Drífa Jóna","19","36","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","D-riðill","2004","Suður-Kórea","Ísland","25","38","14619","Þorgeir Heiðar","19","36","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","D-riðill","2004","Suður-Kórea","Ísland","25","38","14625","Árni Man United","22","28","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","D-riðill","2004","Suður-Kórea","Ísland","25","38","15000","Arnar","22","33","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","D-riðill","2004","Suður-Kórea","Ísland","25","38","15249","Dagny Eckard","26","34","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","D-riðill","2004","Suður-Kórea","Ísland","25","38","15252","Íris Angela","26","33","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","D-riðill","2004","Suður-Kórea","Ísland","25","38","15288","Cantona","25","34","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","D-riðill","2004","Suður-Kórea","Ísland","25","38","15297","Siggi Grétars","25","29","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","D-riðill","2004","Suður-Kórea","Ísland","25","38","17768","Helgi","27","31","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","D-riðill","2005","Portúgal","Ungverjaland","27","20","14291","Víðir","32","31","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","D-riðill","2005","Portúgal","Ungverjaland","27","20","14618","Drífa Jóna","30","26","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","D-riðill","2005","Portúgal","Ungverjaland","27","20","14619","Þorgeir Heiðar","30","225","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","D-riðill","2005","Portúgal","Ungverjaland","27","20","14625","Árni Man United","28","30","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","D-riðill","2005","Portúgal","Ungverjaland","27","20","15000","Arnar","30","28","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","D-riðill","2005","Portúgal","Ungverjaland","27","20","15249","Dagny Eckard","32","30","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","D-riðill","2005","Portúgal","Ungverjaland","27","20","15252","Íris Angela","31","30","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","D-riðill","2005","Portúgal","Ungverjaland","27","20","15288","Cantona","29","28","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","D-riðill","2005","Portúgal","Ungverjaland","27","20","15297","Siggi Grétars","25","26","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","D-riðill","2005","Portúgal","Ungverjaland","27","20","17768","Helgi","29","24","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","E-riðill","2006","Þýskaland","Kvatar","31","27","14291","Víðir","32","23","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","E-riðill","2006","Þýskaland","Kvatar","31","27","14618","Drífa Jóna","34","28","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","E-riðill","2006","Þýskaland","Kvatar","31","27","14619","Þorgeir Heiðar","30","28","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","E-riðill","2006","Þýskaland","Kvatar","31","27","14625","Árni Man United","30","20","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","E-riðill","2006","Þýskaland","Kvatar","31","27","15000","Arnar","32","19","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","E-riðill","2006","Þýskaland","Kvatar","31","27","15249","Dagny Eckard","31","24","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","E-riðill","2006","Þýskaland","Kvatar","31","27","15252","Íris Angela","30","26","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","E-riðill","2006","Þýskaland","Kvatar","31","27","15288","Cantona","34","21","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","E-riðill","2006","Þýskaland","Kvatar","31","27","15297","Siggi Grétars","32","20","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","E-riðill","2006","Þýskaland","Kvatar","31","27","17768","Helgi","32","22","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","E-riðill","2007","Serbía","Alsír","36","27","14291","Víðir","32","24","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","E-riðill","2007","Serbía","Alsír","36","27","14618","Drífa Jóna","35","20","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","E-riðill","2007","Serbía","Alsír","36","27","14619","Þorgeir Heiðar","32","25","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","E-riðill","2007","Serbía","Alsír","36","27","14625","Árni Man United","31","22","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","E-riðill","2007","Serbía","Alsír","36","27","15000","Arnar","28","24","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","E-riðill","2007","Serbía","Alsír","36","27","15249","Dagny Eckard","30","26","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","E-riðill","2007","Serbía","Alsír","36","27","15252","Íris Angela","30","23","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","E-riðill","2007","Serbía","Alsír","36","27","15288","Cantona","32","24","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","E-riðill","2007","Serbía","Alsír","36","27","15297","Siggi Grétars","26","20","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","E-riðill","2007","Serbía","Alsír","36","27","17768","Helgi","27","20","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","E-riðill","2008","Þýskaland","Serbía","34","33","14291","Víðir","34","32","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","E-riðill","2008","Þýskaland","Serbía","34","33","14618","Drífa Jóna","28","30","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","E-riðill","2008","Þýskaland","Serbía","34","33","14619","Þorgeir Heiðar","28","30","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","E-riðill","2008","Þýskaland","Serbía","34","33","14625","Árni Man United","28","26","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","E-riðill","2008","Þýskaland","Serbía","34","33","15000","Arnar","21","26","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","E-riðill","2008","Þýskaland","Serbía","34","33","15249","Dagny Eckard","32","28","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","E-riðill","2008","Þýskaland","Serbía","34","33","15252","Íris Angela","32","29","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","E-riðill","2008","Þýskaland","Serbía","34","33","15288","Cantona","30","25","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","E-riðill","2008","Þýskaland","Serbía","34","33","15297","Siggi Grétars","29","27","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","E-riðill","2008","Þýskaland","Serbía","34","33","17768","Helgi","27","29","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","E-riðill","2009","Kvatar","Alsír","29","24","14291","Víðir","29","27","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","E-riðill","2009","Kvatar","Alsír","29","24","14618","Drífa Jóna","29","27","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","E-riðill","2009","Kvatar","Alsír","29","24","14619","Þorgeir Heiðar","29","27","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","E-riðill","2009","Kvatar","Alsír","29","24","14625","Árni Man United","24","25","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","E-riðill","2009","Kvatar","Alsír","29","24","15000","Arnar","30","28","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","E-riðill","2009","Kvatar","Alsír","29","24","15249","Dagny Eckard","29","24","7","100"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","E-riðill","2009","Kvatar","Alsír","29","24","15252","Íris Angela","29","23","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","E-riðill","2009","Kvatar","Alsír","29","24","15288","Cantona","27","25","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","E-riðill","2009","Kvatar","Alsír","29","24","15297","Siggi Grétars","27","25","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","E-riðill","2009","Kvatar","Alsír","29","24","17768","Helgi","27","24","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","E-riðill","2010","Alsír","Þýskaland","21","37","14291","Víðir","22","31","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","E-riðill","2010","Alsír","Þýskaland","21","37","14618","Drífa Jóna","18","32","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","E-riðill","2010","Alsír","Þýskaland","21","37","14619","Þorgeir Heiðar","18","26","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","E-riðill","2010","Alsír","Þýskaland","21","37","14625","Árni Man United","20","25","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","E-riðill","2010","Alsír","Þýskaland","21","37","15000","Arnar","18","30","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","E-riðill","2010","Alsír","Þýskaland","21","37","15249","Dagny Eckard","25","33","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","E-riðill","2010","Alsír","Þýskaland","21","37","15252","Íris Angela","23","31","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","E-riðill","2010","Alsír","Þýskaland","21","37","15288","Cantona","22","34","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","E-riðill","2010","Alsír","Þýskaland","21","37","15297","Siggi Grétars","23","31","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","E-riðill","2010","Alsír","Þýskaland","21","37","17768","Helgi","23","29","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","E-riðill","2011","Kvatar","Serbía","24","34","14291","Víðir","27","30","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","E-riðill","2011","Kvatar","Serbía","24","34","14618","Drífa Jóna","25","32","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","E-riðill","2011","Kvatar","Serbía","24","34","14619","Þorgeir Heiðar","25","32","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","E-riðill","2011","Kvatar","Serbía","24","34","14625","Árni Man United","16","26","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","E-riðill","2011","Kvatar","Serbía","24","34","15000","Arnar","24","26","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","E-riðill","2011","Kvatar","Serbía","24","34","15249","Dagny Eckard","27","32","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","E-riðill","2011","Kvatar","Serbía","24","34","15252","Íris Angela","23","30","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","E-riðill","2011","Kvatar","Serbía","24","34","15288","Cantona","23","28","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","E-riðill","2011","Kvatar","Serbía","24","34","15297","Siggi Grétars","23","29","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","E-riðill","2011","Kvatar","Serbía","24","34","17768","Helgi","24","27","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","F-riðill","2012","Argentína","Holland","19","29","14291","Víðir","26","27","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","F-riðill","2012","Argentína","Holland","19","29","14618","Drífa Jóna","27","32","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","F-riðill","2012","Argentína","Holland","19","29","14619","Þorgeir Heiðar","25","30","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","F-riðill","2012","Argentína","Holland","19","29","14625","Árni Man United","24","24","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","F-riðill","2012","Argentína","Holland","19","29","15000","Arnar","24","25","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","F-riðill","2012","Argentína","Holland","19","29","15249","Dagny Eckard","28","30","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","F-riðill","2012","Argentína","Holland","19","29","15252","Íris Angela","29","30","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","F-riðill","2012","Argentína","Holland","19","29","15288","Cantona","20","29","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","F-riðill","2012","Argentína","Holland","19","29","15297","Siggi Grétars","23","24","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","F-riðill","2012","Argentína","Holland","19","29","17768","Helgi","24","27","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","F-riðill","2013","Noregur","Makedónía","39","27","14291","Víðir","35","27","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","F-riðill","2013","Noregur","Makedónía","39","27","14618","Drífa Jóna","34","28","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","F-riðill","2013","Noregur","Makedónía","39","27","14619","Þorgeir Heiðar","32","28","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","F-riðill","2013","Noregur","Makedónía","39","27","14625","Árni Man United","32","22","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","F-riðill","2013","Noregur","Makedónía","39","27","15000","Arnar","29","24","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","F-riðill","2013","Noregur","Makedónía","39","27","15249","Dagny Eckard","30","27","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","F-riðill","2013","Noregur","Makedónía","39","27","15252","Íris Angela","31","28","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","F-riðill","2013","Noregur","Makedónía","39","27","15288","Cantona","30","24","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","F-riðill","2013","Noregur","Makedónía","39","27","15297","Siggi Grétars","29","22","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","F-riðill","2013","Noregur","Makedónía","39","27","17768","Helgi","31","24","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","F-riðill","2014","Makedónía","Holland","24","34","14291","Víðir","24","30","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","F-riðill","2014","Makedónía","Holland","24","34","14618","Drífa Jóna","27","32","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","F-riðill","2014","Makedónía","Holland","24","34","14619","Þorgeir Heiðar","25","30","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","F-riðill","2014","Makedónía","Holland","24","34","14625","Árni Man United","24","26","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","F-riðill","2014","Makedónía","Holland","24","34","15000","Arnar","27","28","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","F-riðill","2014","Makedónía","Holland","24","34","15249","Dagny Eckard","29","27","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","F-riðill","2014","Makedónía","Holland","24","34","15252","Íris Angela","29","30","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","F-riðill","2014","Makedónía","Holland","24","34","15288","Cantona","27","28","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","F-riðill","2014","Makedónía","Holland","24","34","15297","Siggi Grétars","23","28","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","F-riðill","2014","Makedónía","Holland","24","34","17768","Helgi","26","30","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","F-riðill","2015","Noregur","Argentína","32","21","14291","Víðir","32","26","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","F-riðill","2015","Noregur","Argentína","32","21","14618","Drífa Jóna","38","30","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","F-riðill","2015","Noregur","Argentína","32","21","14619","Þorgeir Heiðar","38","30","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","F-riðill","2015","Noregur","Argentína","32","21","14625","Árni Man United","28","24","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","F-riðill","2015","Noregur","Argentína","32","21","15000","Arnar","31","23","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","F-riðill","2015","Noregur","Argentína","32","21","15249","Dagny Eckard","32","26","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","F-riðill","2015","Noregur","Argentína","32","21","15252","Íris Angela","32","28","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","F-riðill","2015","Noregur","Argentína","32","21","15288","Cantona","36","21","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","F-riðill","2015","Noregur","Argentína","32","21","15297","Siggi Grétars","32","21","7","100"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","F-riðill","2015","Noregur","Argentína","32","21","17768","Helgi","32","26","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","F-riðill","2016","Makedónía","Argentína","26","35","14291","Víðir","32","33","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","F-riðill","2016","Makedónía","Argentína","26","35","14618","Drífa Jóna","27","26","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","F-riðill","2016","Makedónía","Argentína","26","35","14619","Þorgeir Heiðar","27","25","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","F-riðill","2016","Makedónía","Argentína","26","35","14625","Árni Man United","26","20","1","14.2857142"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","F-riðill","2016","Makedónía","Argentína","26","35","15000","Arnar","31","14","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","F-riðill","2016","Makedónía","Argentína","26","35","15249","Dagny Eckard","34","25","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","F-riðill","2016","Makedónía","Argentína","26","35","15252","Íris Angela","26","28","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","F-riðill","2016","Makedónía","Argentína","26","35","15288","Cantona","27","23","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","F-riðill","2016","Makedónía","Argentína","26","35","15297","Siggi Grétars","24","23","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","F-riðill","2016","Makedónía","Argentína","26","35","17768","Helgi","27","25","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","F-riðill","2017","Holland","Noregur","26","27","14291","Víðir","27","32","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","F-riðill","2017","Holland","Noregur","26","27","14618","Drífa Jóna","28","32","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","F-riðill","2017","Holland","Noregur","26","27","14619","Þorgeir Heiðar","25","32","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","F-riðill","2017","Holland","Noregur","26","27","14625","Árni Man United","22","28","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","F-riðill","2017","Holland","Noregur","26","27","15000","Arnar","31","35","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","F-riðill","2017","Holland","Noregur","26","27","15249","Dagny Eckard","30","32","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","F-riðill","2017","Holland","Noregur","26","27","15252","Íris Angela","28","33","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","F-riðill","2017","Holland","Noregur","26","27","15288","Cantona","25","33","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","F-riðill","2017","Holland","Noregur","26","27","15297","Siggi Grétars","23","32","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","F-riðill","2017","Holland","Noregur","26","27","17768","Helgi","28","24","0","0"
