"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1588","Pabbaklúbburinn","D-riðill","1350","Argentína","Ísland","1","1","11060","Jon Reyr Johannesson","2","2","3","60"
"30","WC 2018","1588","Pabbaklúbburinn","D-riðill","1350","Argentína","Ísland","1","1","11064","Bjarki Þórðarson","4","0","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","D-riðill","1350","Argentína","Ísland","1","1","11066","Frikki","2","1","1","20"
"30","WC 2018","1588","Pabbaklúbburinn","D-riðill","1350","Argentína","Ísland","1","1","11074","Hlynur Hilmarsson","1","2","1","20"
"30","WC 2018","1588","Pabbaklúbburinn","D-riðill","1350","Argentína","Ísland","1","1","11077","Thyccboi","2","0","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","D-riðill","1350","Argentína","Ísland","1","1","11083","Kristján Ronald Pétursson","6","0","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","D-riðill","1351","Króatía","Nígería","2","0","9445","Villi","3","1","3","60"
"30","WC 2018","1588","Pabbaklúbburinn","D-riðill","1351","Króatía","Nígería","2","0","10991","Hörður Ernir Heiðarsson","3","1","3","60"
"30","WC 2018","1588","Pabbaklúbburinn","D-riðill","1351","Króatía","Nígería","2","0","11016","Þórarinn Óðinsson","2","1","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","D-riðill","1351","Króatía","Nígería","2","0","11018","bicdicdanni","2","0","5","100"
"30","WC 2018","1588","Pabbaklúbburinn","D-riðill","1351","Króatía","Nígería","2","0","11020","Arnar Tjörvi","2","1","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","D-riðill","1351","Króatía","Nígería","2","0","11031","GummiSig","2","1","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","D-riðill","1351","Króatía","Nígería","2","0","11033","Konni","1","0","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","D-riðill","1351","Króatía","Nígería","2","0","11060","Jon Reyr Johannesson","2","1","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","D-riðill","1351","Króatía","Nígería","2","0","11064","Bjarki Þórðarson","2","0","5","100"
"30","WC 2018","1588","Pabbaklúbburinn","D-riðill","1351","Króatía","Nígería","2","0","11066","Frikki","3","0","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","D-riðill","1351","Króatía","Nígería","2","0","11074","Hlynur Hilmarsson","1","0","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","D-riðill","1351","Króatía","Nígería","2","0","11077","Thyccboi","2","1","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","D-riðill","1351","Króatía","Nígería","2","0","11083","Kristján Ronald Pétursson","1","1","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","D-riðill","1352","Argentína","Króatía","0","3","9445","Villi","2","1","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","D-riðill","1352","Argentína","Króatía","0","3","10991","Hörður Ernir Heiðarsson","1","1","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","D-riðill","1352","Argentína","Króatía","0","3","11016","Þórarinn Óðinsson","2","1","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","D-riðill","1352","Argentína","Króatía","0","3","11018","bicdicdanni","2","1","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","D-riðill","1352","Argentína","Króatía","0","3","11020","Arnar Tjörvi","1","2","3","60"
"30","WC 2018","1588","Pabbaklúbburinn","D-riðill","1352","Argentína","Króatía","0","3","11031","GummiSig","1","2","3","60"
"30","WC 2018","1588","Pabbaklúbburinn","D-riðill","1352","Argentína","Króatía","0","3","11033","Konni","2","1","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","D-riðill","1352","Argentína","Króatía","0","3","11060","Jon Reyr Johannesson","3","2","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","D-riðill","1352","Argentína","Króatía","0","3","11064","Bjarki Þórðarson","1","2","3","60"
"30","WC 2018","1588","Pabbaklúbburinn","D-riðill","1352","Argentína","Króatía","0","3","11066","Frikki","2","1","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","D-riðill","1352","Argentína","Króatía","0","3","11074","Hlynur Hilmarsson","2","2","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","D-riðill","1352","Argentína","Króatía","0","3","11083","Kristján Ronald Pétursson","2","1","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","D-riðill","1352","Argentína","Króatía","0","3","11211","Sigurdur David Stefansson","2","2","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","D-riðill","1353","Nígería","Ísland","2","0","9445","Villi","0","1","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","D-riðill","1353","Nígería","Ísland","2","0","10991","Hörður Ernir Heiðarsson","1","2","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","D-riðill","1353","Nígería","Ísland","2","0","11016","Þórarinn Óðinsson","1","2","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","D-riðill","1353","Nígería","Ísland","2","0","11018","bicdicdanni","1","1","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","D-riðill","1353","Nígería","Ísland","2","0","11020","Arnar Tjörvi","1","2","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","D-riðill","1353","Nígería","Ísland","2","0","11031","GummiSig","0","1","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","D-riðill","1353","Nígería","Ísland","2","0","11033","Konni","0","1","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","D-riðill","1353","Nígería","Ísland","2","0","11060","Jon Reyr Johannesson","1","2","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","D-riðill","1353","Nígería","Ísland","2","0","11064","Bjarki Þórðarson","1","1","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","D-riðill","1353","Nígería","Ísland","2","0","11066","Frikki","1","2","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","D-riðill","1353","Nígería","Ísland","2","0","11074","Hlynur Hilmarsson","1","1","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","D-riðill","1353","Nígería","Ísland","2","0","11083","Kristján Ronald Pétursson","1","1","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","D-riðill","1353","Nígería","Ísland","2","0","11211","Sigurdur David Stefansson","0","2","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","D-riðill","1354","Nígería","Argentína","1","2","9445","Villi","1","0","1","20"
"30","WC 2018","1588","Pabbaklúbburinn","D-riðill","1354","Nígería","Argentína","1","2","10991","Hörður Ernir Heiðarsson","0","2","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","D-riðill","1354","Nígería","Argentína","1","2","11016","Þórarinn Óðinsson","1","2","5","100"
"30","WC 2018","1588","Pabbaklúbburinn","D-riðill","1354","Nígería","Argentína","1","2","11018","bicdicdanni","1","1","1","20"
"30","WC 2018","1588","Pabbaklúbburinn","D-riðill","1354","Nígería","Argentína","1","2","11020","Arnar Tjörvi","1","2","5","100"
"30","WC 2018","1588","Pabbaklúbburinn","D-riðill","1354","Nígería","Argentína","1","2","11031","GummiSig","1","2","5","100"
"30","WC 2018","1588","Pabbaklúbburinn","D-riðill","1354","Nígería","Argentína","1","2","11033","Konni","0","2","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","D-riðill","1354","Nígería","Argentína","1","2","11060","Jon Reyr Johannesson","1","3","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","D-riðill","1354","Nígería","Argentína","1","2","11064","Bjarki Þórðarson","1","4","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","D-riðill","1354","Nígería","Argentína","1","2","11066","Frikki","1","2","5","100"
"30","WC 2018","1588","Pabbaklúbburinn","D-riðill","1354","Nígería","Argentína","1","2","11074","Hlynur Hilmarsson","1","3","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","D-riðill","1354","Nígería","Argentína","1","2","11083","Kristján Ronald Pétursson","2","3","3","60"
"30","WC 2018","1588","Pabbaklúbburinn","D-riðill","1354","Nígería","Argentína","1","2","11211","Sigurdur David Stefansson","1","2","5","100"
"30","WC 2018","1588","Pabbaklúbburinn","D-riðill","1355","Ísland","Króatía","1","2","9445","Villi","1","1","1","20"
"30","WC 2018","1588","Pabbaklúbburinn","D-riðill","1355","Ísland","Króatía","1","2","10991","Hörður Ernir Heiðarsson","1","3","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","D-riðill","1355","Ísland","Króatía","1","2","11016","Þórarinn Óðinsson","2","1","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","D-riðill","1355","Ísland","Króatía","1","2","11018","bicdicdanni","1","2","5","100"
"30","WC 2018","1588","Pabbaklúbburinn","D-riðill","1355","Ísland","Króatía","1","2","11020","Arnar Tjörvi","2","1","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","D-riðill","1355","Ísland","Króatía","1","2","11031","GummiSig","1","2","5","100"
"30","WC 2018","1588","Pabbaklúbburinn","D-riðill","1355","Ísland","Króatía","1","2","11033","Konni","0","1","3","60"
"30","WC 2018","1588","Pabbaklúbburinn","D-riðill","1355","Ísland","Króatía","1","2","11060","Jon Reyr Johannesson","1","0","1","20"
"30","WC 2018","1588","Pabbaklúbburinn","D-riðill","1355","Ísland","Króatía","1","2","11064","Bjarki Þórðarson","0","2","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","D-riðill","1355","Ísland","Króatía","1","2","11066","Frikki","1","2","5","100"
"30","WC 2018","1588","Pabbaklúbburinn","D-riðill","1355","Ísland","Króatía","1","2","11074","Hlynur Hilmarsson","1","1","1","20"
"30","WC 2018","1588","Pabbaklúbburinn","D-riðill","1355","Ísland","Króatía","1","2","11083","Kristján Ronald Pétursson","2","0","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","D-riðill","1355","Ísland","Króatía","1","2","11211","Sigurdur David Stefansson","0","0","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","E-riðill","1356","Kosta Ríka","Serbía","0","1","9445","Villi","1","2","3","60"
"30","WC 2018","1588","Pabbaklúbburinn","E-riðill","1356","Kosta Ríka","Serbía","0","1","10991","Hörður Ernir Heiðarsson","0","1","5","100"
"30","WC 2018","1588","Pabbaklúbburinn","E-riðill","1356","Kosta Ríka","Serbía","0","1","11016","Þórarinn Óðinsson","0","1","5","100"
"30","WC 2018","1588","Pabbaklúbburinn","E-riðill","1356","Kosta Ríka","Serbía","0","1","11018","bicdicdanni","0","0","1","20"
"30","WC 2018","1588","Pabbaklúbburinn","E-riðill","1356","Kosta Ríka","Serbía","0","1","11031","GummiSig","0","1","5","100"
"30","WC 2018","1588","Pabbaklúbburinn","E-riðill","1356","Kosta Ríka","Serbía","0","1","11033","Konni","0","1","5","100"
"30","WC 2018","1588","Pabbaklúbburinn","E-riðill","1356","Kosta Ríka","Serbía","0","1","11060","Jon Reyr Johannesson","2","2","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","E-riðill","1356","Kosta Ríka","Serbía","0","1","11064","Bjarki Þórðarson","1","0","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","E-riðill","1356","Kosta Ríka","Serbía","0","1","11066","Frikki","1","2","3","60"
"30","WC 2018","1588","Pabbaklúbburinn","E-riðill","1356","Kosta Ríka","Serbía","0","1","11074","Hlynur Hilmarsson","0","0","1","20"
"30","WC 2018","1588","Pabbaklúbburinn","E-riðill","1356","Kosta Ríka","Serbía","0","1","11083","Kristján Ronald Pétursson","2","1","1","20"
"30","WC 2018","1588","Pabbaklúbburinn","E-riðill","1357","Brasilía","Sviss","1","1","9445","Villi","2","0","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","E-riðill","1357","Brasilía","Sviss","1","1","10991","Hörður Ernir Heiðarsson","3","0","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","E-riðill","1357","Brasilía","Sviss","1","1","11016","Þórarinn Óðinsson","3","0","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","E-riðill","1357","Brasilía","Sviss","1","1","11018","bicdicdanni","2","0","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","E-riðill","1357","Brasilía","Sviss","1","1","11020","Arnar Tjörvi","3","0","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","E-riðill","1357","Brasilía","Sviss","1","1","11031","GummiSig","2","0","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","E-riðill","1357","Brasilía","Sviss","1","1","11033","Konni","2","0","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","E-riðill","1357","Brasilía","Sviss","1","1","11060","Jon Reyr Johannesson","3","2","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","E-riðill","1357","Brasilía","Sviss","1","1","11064","Bjarki Þórðarson","2","1","1","20"
"30","WC 2018","1588","Pabbaklúbburinn","E-riðill","1357","Brasilía","Sviss","1","1","11066","Frikki","2","0","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","E-riðill","1357","Brasilía","Sviss","1","1","11074","Hlynur Hilmarsson","3","1","1","20"
"30","WC 2018","1588","Pabbaklúbburinn","E-riðill","1357","Brasilía","Sviss","1","1","11083","Kristján Ronald Pétursson","2","1","1","20"
"30","WC 2018","1588","Pabbaklúbburinn","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9445","Villi","3","0","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10991","Hörður Ernir Heiðarsson","2","0","5","100"
"30","WC 2018","1588","Pabbaklúbburinn","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11016","Þórarinn Óðinsson","3","0","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11018","bicdicdanni","2","0","5","100"
"30","WC 2018","1588","Pabbaklúbburinn","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11020","Arnar Tjörvi","2","0","5","100"
"30","WC 2018","1588","Pabbaklúbburinn","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11031","GummiSig","2","0","5","100"
"30","WC 2018","1588","Pabbaklúbburinn","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11033","Konni","3","0","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11060","Jon Reyr Johannesson","2","0","5","100"
"30","WC 2018","1588","Pabbaklúbburinn","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11064","Bjarki Þórðarson","2","1","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11066","Frikki","3","1","3","60"
"30","WC 2018","1588","Pabbaklúbburinn","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11074","Hlynur Hilmarsson","3","0","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11083","Kristján Ronald Pétursson","3","1","3","60"
"30","WC 2018","1588","Pabbaklúbburinn","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11211","Sigurdur David Stefansson","5","0","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","E-riðill","1359","Serbía","Sviss","1","2","9445","Villi","2","2","1","20"
"30","WC 2018","1588","Pabbaklúbburinn","E-riðill","1359","Serbía","Sviss","1","2","10991","Hörður Ernir Heiðarsson","0","2","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","E-riðill","1359","Serbía","Sviss","1","2","11016","Þórarinn Óðinsson","1","1","1","20"
"30","WC 2018","1588","Pabbaklúbburinn","E-riðill","1359","Serbía","Sviss","1","2","11018","bicdicdanni","0","2","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","E-riðill","1359","Serbía","Sviss","1","2","11020","Arnar Tjörvi","1","2","5","100"
"30","WC 2018","1588","Pabbaklúbburinn","E-riðill","1359","Serbía","Sviss","1","2","11031","GummiSig","0","1","3","60"
"30","WC 2018","1588","Pabbaklúbburinn","E-riðill","1359","Serbía","Sviss","1","2","11033","Konni","0","1","3","60"
"30","WC 2018","1588","Pabbaklúbburinn","E-riðill","1359","Serbía","Sviss","1","2","11060","Jon Reyr Johannesson","2","2","1","20"
"30","WC 2018","1588","Pabbaklúbburinn","E-riðill","1359","Serbía","Sviss","1","2","11064","Bjarki Þórðarson","0","1","3","60"
"30","WC 2018","1588","Pabbaklúbburinn","E-riðill","1359","Serbía","Sviss","1","2","11066","Frikki","1","2","5","100"
"30","WC 2018","1588","Pabbaklúbburinn","E-riðill","1359","Serbía","Sviss","1","2","11074","Hlynur Hilmarsson","1","1","1","20"
"30","WC 2018","1588","Pabbaklúbburinn","E-riðill","1359","Serbía","Sviss","1","2","11083","Kristján Ronald Pétursson","2","3","3","60"
"30","WC 2018","1588","Pabbaklúbburinn","E-riðill","1359","Serbía","Sviss","1","2","11211","Sigurdur David Stefansson","1","1","1","20"
"30","WC 2018","1588","Pabbaklúbburinn","E-riðill","1360","Serbía","Brasilía","0","2","9445","Villi","1","2","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","E-riðill","1360","Serbía","Brasilía","0","2","10991","Hörður Ernir Heiðarsson","0","2","5","100"
"30","WC 2018","1588","Pabbaklúbburinn","E-riðill","1360","Serbía","Brasilía","0","2","11016","Þórarinn Óðinsson","1","2","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","E-riðill","1360","Serbía","Brasilía","0","2","11018","bicdicdanni","0","2","5","100"
"30","WC 2018","1588","Pabbaklúbburinn","E-riðill","1360","Serbía","Brasilía","0","2","11020","Arnar Tjörvi","1","2","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","E-riðill","1360","Serbía","Brasilía","0","2","11031","GummiSig","1","2","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","E-riðill","1360","Serbía","Brasilía","0","2","11033","Konni","0","2","5","100"
"30","WC 2018","1588","Pabbaklúbburinn","E-riðill","1360","Serbía","Brasilía","0","2","11060","Jon Reyr Johannesson","0","2","5","100"
"30","WC 2018","1588","Pabbaklúbburinn","E-riðill","1360","Serbía","Brasilía","0","2","11064","Bjarki Þórðarson","1","3","3","60"
"30","WC 2018","1588","Pabbaklúbburinn","E-riðill","1360","Serbía","Brasilía","0","2","11066","Frikki","0","2","5","100"
"30","WC 2018","1588","Pabbaklúbburinn","E-riðill","1360","Serbía","Brasilía","0","2","11074","Hlynur Hilmarsson","2","2","1","20"
"30","WC 2018","1588","Pabbaklúbburinn","E-riðill","1360","Serbía","Brasilía","0","2","11083","Kristján Ronald Pétursson","1","3","3","60"
"30","WC 2018","1588","Pabbaklúbburinn","E-riðill","1360","Serbía","Brasilía","0","2","11211","Sigurdur David Stefansson","0","2","5","100"
"30","WC 2018","1588","Pabbaklúbburinn","E-riðill","1361","Sviss","Kosta Ríka","2","2","9445","Villi","0","0","3","60"
"30","WC 2018","1588","Pabbaklúbburinn","E-riðill","1361","Sviss","Kosta Ríka","2","2","10991","Hörður Ernir Heiðarsson","2","1","1","20"
"30","WC 2018","1588","Pabbaklúbburinn","E-riðill","1361","Sviss","Kosta Ríka","2","2","11016","Þórarinn Óðinsson","3","1","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","E-riðill","1361","Sviss","Kosta Ríka","2","2","11018","bicdicdanni","2","0","1","20"
"30","WC 2018","1588","Pabbaklúbburinn","E-riðill","1361","Sviss","Kosta Ríka","2","2","11020","Arnar Tjörvi","2","0","1","20"
"30","WC 2018","1588","Pabbaklúbburinn","E-riðill","1361","Sviss","Kosta Ríka","2","2","11031","GummiSig","2","1","1","20"
"30","WC 2018","1588","Pabbaklúbburinn","E-riðill","1361","Sviss","Kosta Ríka","2","2","11033","Konni","2","0","1","20"
"30","WC 2018","1588","Pabbaklúbburinn","E-riðill","1361","Sviss","Kosta Ríka","2","2","11060","Jon Reyr Johannesson","1","0","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","E-riðill","1361","Sviss","Kosta Ríka","2","2","11064","Bjarki Þórðarson","3","2","1","20"
"30","WC 2018","1588","Pabbaklúbburinn","E-riðill","1361","Sviss","Kosta Ríka","2","2","11066","Frikki","2","0","1","20"
"30","WC 2018","1588","Pabbaklúbburinn","E-riðill","1361","Sviss","Kosta Ríka","2","2","11074","Hlynur Hilmarsson","0","0","3","60"
"30","WC 2018","1588","Pabbaklúbburinn","E-riðill","1361","Sviss","Kosta Ríka","2","2","11083","Kristján Ronald Pétursson","0","0","3","60"
"30","WC 2018","1588","Pabbaklúbburinn","E-riðill","1361","Sviss","Kosta Ríka","2","2","11211","Sigurdur David Stefansson","2","0","1","20"
"30","WC 2018","1588","Pabbaklúbburinn","F-riðill","1362","Þýskaland","Mexíkó","0","1","9445","Villi","2","1","1","20"
"30","WC 2018","1588","Pabbaklúbburinn","F-riðill","1362","Þýskaland","Mexíkó","0","1","10991","Hörður Ernir Heiðarsson","2","1","1","20"
"30","WC 2018","1588","Pabbaklúbburinn","F-riðill","1362","Þýskaland","Mexíkó","0","1","11016","Þórarinn Óðinsson","2","0","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","F-riðill","1362","Þýskaland","Mexíkó","0","1","11018","bicdicdanni","2","0","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","F-riðill","1362","Þýskaland","Mexíkó","0","1","11020","Arnar Tjörvi","2","0","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","F-riðill","1362","Þýskaland","Mexíkó","0","1","11031","GummiSig","3","1","1","20"
"30","WC 2018","1588","Pabbaklúbburinn","F-riðill","1362","Þýskaland","Mexíkó","0","1","11033","Konni","3","0","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","F-riðill","1362","Þýskaland","Mexíkó","0","1","11060","Jon Reyr Johannesson","3","1","1","20"
"30","WC 2018","1588","Pabbaklúbburinn","F-riðill","1362","Þýskaland","Mexíkó","0","1","11064","Bjarki Þórðarson","3","0","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","F-riðill","1362","Þýskaland","Mexíkó","0","1","11066","Frikki","3","2","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","F-riðill","1362","Þýskaland","Mexíkó","0","1","11074","Hlynur Hilmarsson","1","2","3","60"
"30","WC 2018","1588","Pabbaklúbburinn","F-riðill","1362","Þýskaland","Mexíkó","0","1","11083","Kristján Ronald Pétursson","2","0","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9445","Villi","1","0","5","100"
"30","WC 2018","1588","Pabbaklúbburinn","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10991","Hörður Ernir Heiðarsson","1","1","1","20"
"30","WC 2018","1588","Pabbaklúbburinn","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","11016","Þórarinn Óðinsson","2","1","3","60"
"30","WC 2018","1588","Pabbaklúbburinn","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","11018","bicdicdanni","1","1","1","20"
"30","WC 2018","1588","Pabbaklúbburinn","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","11020","Arnar Tjörvi","0","1","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","11031","GummiSig","1","0","5","100"
"30","WC 2018","1588","Pabbaklúbburinn","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","11033","Konni","2","0","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","11060","Jon Reyr Johannesson","2","1","3","60"
"30","WC 2018","1588","Pabbaklúbburinn","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","11064","Bjarki Þórðarson","1","0","5","100"
"30","WC 2018","1588","Pabbaklúbburinn","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","11066","Frikki","1","0","5","100"
"30","WC 2018","1588","Pabbaklúbburinn","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","11074","Hlynur Hilmarsson","1","1","1","20"
"30","WC 2018","1588","Pabbaklúbburinn","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","11083","Kristján Ronald Pétursson","2","0","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9445","Villi","0","2","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11016","Þórarinn Óðinsson","1","2","5","100"
"30","WC 2018","1588","Pabbaklúbburinn","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11018","bicdicdanni","0","2","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11020","Arnar Tjörvi","1","2","5","100"
"30","WC 2018","1588","Pabbaklúbburinn","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11031","GummiSig","0","1","3","60"
"30","WC 2018","1588","Pabbaklúbburinn","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11033","Konni","0","2","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11060","Jon Reyr Johannesson","1","2","5","100"
"30","WC 2018","1588","Pabbaklúbburinn","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11064","Bjarki Þórðarson","1","2","5","100"
"30","WC 2018","1588","Pabbaklúbburinn","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11066","Frikki","0","2","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11074","Hlynur Hilmarsson","0","2","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11083","Kristján Ronald Pétursson","0","2","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11211","Sigurdur David Stefansson","0","2","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9445","Villi","3","0","3","60"
"30","WC 2018","1588","Pabbaklúbburinn","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10991","Hörður Ernir Heiðarsson","2","1","5","100"
"30","WC 2018","1588","Pabbaklúbburinn","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11016","Þórarinn Óðinsson","2","0","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11018","bicdicdanni","2","0","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11020","Arnar Tjörvi","2","0","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11031","GummiSig","2","0","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11033","Konni","2","1","5","100"
"30","WC 2018","1588","Pabbaklúbburinn","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11060","Jon Reyr Johannesson","2","0","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11064","Bjarki Þórðarson","3","1","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11066","Frikki","3","1","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11074","Hlynur Hilmarsson","3","0","3","60"
"30","WC 2018","1588","Pabbaklúbburinn","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11083","Kristján Ronald Pétursson","2","0","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11211","Sigurdur David Stefansson","3","1","4","80"
