"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","491","Keilir golf club","D-riðill","504","Úkraína","Svíþjóð","2","1","898","Siggi Alli Togga","1","2","0","0"
"14","EM 2012","491","Keilir golf club","D-riðill","504","Úkraína","Svíþjóð","2","1","2593","Guðmundur Atli Arnarsson","1","1","1","20"
"14","EM 2012","491","Keilir golf club","D-riðill","504","Úkraína","Svíþjóð","2","1","2851","Andri Már","1","4","0","0"
"14","EM 2012","491","Keilir golf club","D-riðill","504","Úkraína","Svíþjóð","2","1","2855","Daniel Harley","1","1","1","20"
"14","EM 2012","491","Keilir golf club","D-riðill","504","Úkraína","Svíþjóð","2","1","2872","Jónsi","1","2","0","0"
"14","EM 2012","491","Keilir golf club","D-riðill","504","Úkraína","Svíþjóð","2","1","3127","Baddi","2","5","1","20"
"14","EM 2012","491","Keilir golf club","D-riðill","504","Úkraína","Svíþjóð","2","1","3134","Chewbacca","1","2","0","0"
"14","EM 2012","491","Keilir golf club","D-riðill","504","Úkraína","Svíþjóð","2","1","3231","Tommy F Nielsen","0","0","0","0"
"14","EM 2012","491","Keilir golf club","D-riðill","504","Úkraína","Svíþjóð","2","1","3245","steinar páll","1","2","0","0"
"14","EM 2012","491","Keilir golf club","D-riðill","504","Úkraína","Svíþjóð","2","1","3383","kremi","0","3","0","0"
"14","EM 2012","491","Keilir golf club","D-riðill","504","Úkraína","Svíþjóð","2","1","3435","Sigurður Guðjónsson","0","2","0","0"
"14","EM 2012","491","Keilir golf club","D-riðill","504","Úkraína","Svíþjóð","2","1","3471","Svenni","0","1","1","20"
"14","EM 2012","491","Keilir golf club","D-riðill","504","Úkraína","Svíþjóð","2","1","3475","Óli Þór","1","2","0","0"
"14","EM 2012","491","Keilir golf club","D-riðill","505","Úkraína","Frakkland","0","2","898","Siggi Alli Togga","0","2","5","100"
"14","EM 2012","491","Keilir golf club","D-riðill","505","Úkraína","Frakkland","0","2","2593","Guðmundur Atli Arnarsson","1","2","4","80"
"14","EM 2012","491","Keilir golf club","D-riðill","505","Úkraína","Frakkland","0","2","2851","Andri Már","1","2","4","80"
"14","EM 2012","491","Keilir golf club","D-riðill","505","Úkraína","Frakkland","0","2","2855","Daniel Harley","1","2","4","80"
"14","EM 2012","491","Keilir golf club","D-riðill","505","Úkraína","Frakkland","0","2","2872","Jónsi","1","2","4","80"
"14","EM 2012","491","Keilir golf club","D-riðill","505","Úkraína","Frakkland","0","2","3127","Baddi","0","2","5","100"
"14","EM 2012","491","Keilir golf club","D-riðill","505","Úkraína","Frakkland","0","2","3134","Chewbacca","0","2","5","100"
"14","EM 2012","491","Keilir golf club","D-riðill","505","Úkraína","Frakkland","0","2","3231","Tommy F Nielsen","1","2","4","80"
"14","EM 2012","491","Keilir golf club","D-riðill","505","Úkraína","Frakkland","0","2","3245","steinar páll","1","3","3","60"
"14","EM 2012","491","Keilir golf club","D-riðill","505","Úkraína","Frakkland","0","2","3383","kremi","1","5","3","60"
"14","EM 2012","491","Keilir golf club","D-riðill","505","Úkraína","Frakkland","0","2","3435","Sigurður Guðjónsson","1","2","4","80"
"14","EM 2012","491","Keilir golf club","D-riðill","505","Úkraína","Frakkland","0","2","3471","Svenni","0","2","5","100"
"14","EM 2012","491","Keilir golf club","D-riðill","505","Úkraína","Frakkland","0","2","3475","Óli Þór","1","3","3","60"
"14","EM 2012","491","Keilir golf club","D-riðill","506","Svíþjóð","England","2","3","898","Siggi Alli Togga","1","2","3","60"
"14","EM 2012","491","Keilir golf club","D-riðill","506","Svíþjóð","England","2","3","2593","Guðmundur Atli Arnarsson","3","2","0","0"
"14","EM 2012","491","Keilir golf club","D-riðill","506","Svíþjóð","England","2","3","2851","Andri Már","1","1","0","0"
"14","EM 2012","491","Keilir golf club","D-riðill","506","Svíþjóð","England","2","3","2855","Daniel Harley","1","1","0","0"
"14","EM 2012","491","Keilir golf club","D-riðill","506","Svíþjóð","England","2","3","2872","Jónsi","1","2","3","60"
"14","EM 2012","491","Keilir golf club","D-riðill","506","Svíþjóð","England","2","3","3127","Baddi","2","3","5","100"
"14","EM 2012","491","Keilir golf club","D-riðill","506","Svíþjóð","England","2","3","3134","Chewbacca","1","3","4","80"
"14","EM 2012","491","Keilir golf club","D-riðill","506","Svíþjóð","England","2","3","3231","Tommy F Nielsen","0","1","3","60"
"14","EM 2012","491","Keilir golf club","D-riðill","506","Svíþjóð","England","2","3","3245","steinar páll","3","2","0","0"
"14","EM 2012","491","Keilir golf club","D-riðill","506","Svíþjóð","England","2","3","3383","kremi","2","2","1","20"
"14","EM 2012","491","Keilir golf club","D-riðill","506","Svíþjóð","England","2","3","3435","Sigurður Guðjónsson","1","1","0","0"
"14","EM 2012","491","Keilir golf club","D-riðill","506","Svíþjóð","England","2","3","3471","Svenni","1","2","3","60"
"14","EM 2012","491","Keilir golf club","D-riðill","506","Svíþjóð","England","2","3","3475","Óli Þór","1","2","3","60"
"14","EM 2012","491","Keilir golf club","D-riðill","507","England","Úkraína","1","0","898","Siggi Alli Togga","2","1","3","60"
"14","EM 2012","491","Keilir golf club","D-riðill","507","England","Úkraína","1","0","2593","Guðmundur Atli Arnarsson","2","1","3","60"
"14","EM 2012","491","Keilir golf club","D-riðill","507","England","Úkraína","1","0","2851","Andri Már","2","1","3","60"
"14","EM 2012","491","Keilir golf club","D-riðill","507","England","Úkraína","1","0","2855","Daniel Harley","3","2","3","60"
"14","EM 2012","491","Keilir golf club","D-riðill","507","England","Úkraína","1","0","2872","Jónsi","3","2","3","60"
"14","EM 2012","491","Keilir golf club","D-riðill","507","England","Úkraína","1","0","3134","Chewbacca","2","0","4","80"
"14","EM 2012","491","Keilir golf club","D-riðill","507","England","Úkraína","1","0","3231","Tommy F Nielsen","2","1","3","60"
"14","EM 2012","491","Keilir golf club","D-riðill","507","England","Úkraína","1","0","3245","steinar páll","2","2","0","0"
"14","EM 2012","491","Keilir golf club","D-riðill","507","England","Úkraína","1","0","3435","Sigurður Guðjónsson","2","1","3","60"
"14","EM 2012","491","Keilir golf club","D-riðill","507","England","Úkraína","1","0","3471","Svenni","3","1","3","60"
"14","EM 2012","491","Keilir golf club","D-riðill","507","England","Úkraína","1","0","3475","Óli Þór","2","0","4","80"
"14","EM 2012","491","Keilir golf club","D-riðill","508","Svíþjóð","Frakkland","2","0","898","Siggi Alli Togga","1","2","0","0"
"14","EM 2012","491","Keilir golf club","D-riðill","508","Svíþjóð","Frakkland","2","0","2593","Guðmundur Atli Arnarsson","1","3","0","0"
"14","EM 2012","491","Keilir golf club","D-riðill","508","Svíþjóð","Frakkland","2","0","2851","Andri Már","1","2","0","0"
"14","EM 2012","491","Keilir golf club","D-riðill","508","Svíþjóð","Frakkland","2","0","2855","Daniel Harley","1","2","0","0"
"14","EM 2012","491","Keilir golf club","D-riðill","508","Svíþjóð","Frakkland","2","0","2872","Jónsi","1","2","0","0"
"14","EM 2012","491","Keilir golf club","D-riðill","508","Svíþjóð","Frakkland","2","0","3134","Chewbacca","1","2","0","0"
"14","EM 2012","491","Keilir golf club","D-riðill","508","Svíþjóð","Frakkland","2","0","3231","Tommy F Nielsen","1","1","0","0"
"14","EM 2012","491","Keilir golf club","D-riðill","508","Svíþjóð","Frakkland","2","0","3245","steinar páll","3","2","3","60"
"14","EM 2012","491","Keilir golf club","D-riðill","508","Svíþjóð","Frakkland","2","0","3435","Sigurður Guðjónsson","0","2","0","0"
"14","EM 2012","491","Keilir golf club","D-riðill","508","Svíþjóð","Frakkland","2","0","3471","Svenni","0","1","0","0"
"14","EM 2012","491","Keilir golf club","D-riðill","508","Svíþjóð","Frakkland","2","0","3475","Óli Þór","1","2","0","0"
"14","EM 2012","491","Keilir golf club","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","898","Siggi Alli Togga","2","1","2","20"
"14","EM 2012","491","Keilir golf club","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2593","Guðmundur Atli Arnarsson","1","2","6","60"
"14","EM 2012","491","Keilir golf club","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2851","Andri Már","2","1","2","20"
"14","EM 2012","491","Keilir golf club","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2855","Daniel Harley","1","3","6","60"
"14","EM 2012","491","Keilir golf club","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2872","Jónsi","0","2","8","80"
"14","EM 2012","491","Keilir golf club","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3127","Baddi","1","3","6","60"
"14","EM 2012","491","Keilir golf club","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3134","Chewbacca","0","2","8","80"
"14","EM 2012","491","Keilir golf club","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3231","Tommy F Nielsen","1","2","6","60"
"14","EM 2012","491","Keilir golf club","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3383","kremi","1","3","6","60"
"14","EM 2012","491","Keilir golf club","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3435","Sigurður Guðjónsson","1","2","6","60"
"14","EM 2012","491","Keilir golf club","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3471","Svenni","0","3","8","80"
"14","EM 2012","491","Keilir golf club","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","898","Siggi Alli Togga","2","0","6","60"
"14","EM 2012","491","Keilir golf club","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2593","Guðmundur Atli Arnarsson","2","0","6","60"
"14","EM 2012","491","Keilir golf club","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2855","Daniel Harley","2","0","6","60"
"14","EM 2012","491","Keilir golf club","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2872","Jónsi","2","0","6","60"
"14","EM 2012","491","Keilir golf club","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3127","Baddi","2","0","6","60"
"14","EM 2012","491","Keilir golf club","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3134","Chewbacca","3","0","6","60"
"14","EM 2012","491","Keilir golf club","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3231","Tommy F Nielsen","3","0","6","60"
"14","EM 2012","491","Keilir golf club","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3383","kremi","2","0","6","60"
"14","EM 2012","491","Keilir golf club","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3435","Sigurður Guðjónsson","2","0","6","60"
"14","EM 2012","491","Keilir golf club","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3471","Svenni","2","1","6","60"
"14","EM 2012","491","Keilir golf club","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","898","Siggi Alli Togga","2","0","10","100"
"14","EM 2012","491","Keilir golf club","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2593","Guðmundur Atli Arnarsson","3","1","6","60"
"14","EM 2012","491","Keilir golf club","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2855","Daniel Harley","1","2","0","0"
"14","EM 2012","491","Keilir golf club","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2872","Jónsi","3","0","8","80"
"14","EM 2012","491","Keilir golf club","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3127","Baddi","1","0","8","80"
"14","EM 2012","491","Keilir golf club","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3134","Chewbacca","2","0","10","100"
"14","EM 2012","491","Keilir golf club","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3231","Tommy F Nielsen","2","1","8","80"
"14","EM 2012","491","Keilir golf club","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3383","kremi","2","1","8","80"
"14","EM 2012","491","Keilir golf club","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3435","Sigurður Guðjónsson","3","2","6","60"
"14","EM 2012","491","Keilir golf club","Fjórðungsúrslit","512","England","Ítalía","0","0","898","Siggi Alli Togga","0","1","8","80"
"14","EM 2012","491","Keilir golf club","Fjórðungsúrslit","512","England","Ítalía","0","0","2593","Guðmundur Atli Arnarsson","2","3","6","60"
"14","EM 2012","491","Keilir golf club","Fjórðungsúrslit","512","England","Ítalía","0","0","2855","Daniel Harley","2","1","0","0"
"14","EM 2012","491","Keilir golf club","Fjórðungsúrslit","512","England","Ítalía","0","0","2872","Jónsi","2","1","0","0"
"14","EM 2012","491","Keilir golf club","Fjórðungsúrslit","512","England","Ítalía","0","0","3127","Baddi","2","1","0","0"
"14","EM 2012","491","Keilir golf club","Fjórðungsúrslit","512","England","Ítalía","0","0","3134","Chewbacca","2","1","0","0"
"14","EM 2012","491","Keilir golf club","Fjórðungsúrslit","512","England","Ítalía","0","0","3231","Tommy F Nielsen","0","1","8","80"
"14","EM 2012","491","Keilir golf club","Fjórðungsúrslit","512","England","Ítalía","0","0","3383","kremi","2","3","6","60"
"14","EM 2012","491","Keilir golf club","Fjórðungsúrslit","512","England","Ítalía","0","0","3435","Sigurður Guðjónsson","2","0","2","20"
"14","EM 2012","491","Keilir golf club","Undanúrslit","513","Portúgal","Spánn","0","0","898","Siggi Alli Togga","2","1","0","0"
"14","EM 2012","491","Keilir golf club","Undanúrslit","513","Portúgal","Spánn","0","0","2593","Guðmundur Atli Arnarsson","1","2","6","60"
"14","EM 2012","491","Keilir golf club","Undanúrslit","513","Portúgal","Spánn","0","0","2855","Daniel Harley","2","3","6","60"
"14","EM 2012","491","Keilir golf club","Undanúrslit","513","Portúgal","Spánn","0","0","2872","Jónsi","2","1","0","0"
"14","EM 2012","491","Keilir golf club","Undanúrslit","513","Portúgal","Spánn","0","0","3127","Baddi","2","4","6","60"
"14","EM 2012","491","Keilir golf club","Undanúrslit","513","Portúgal","Spánn","0","0","3231","Tommy F Nielsen","1","3","6","60"
"14","EM 2012","491","Keilir golf club","Undanúrslit","513","Portúgal","Spánn","0","0","3383","kremi","1","2","6","60"
"14","EM 2012","491","Keilir golf club","Undanúrslit","513","Portúgal","Spánn","0","0","3435","Sigurður Guðjónsson","2","1","0","0"
"14","EM 2012","491","Keilir golf club","Undanúrslit","513","Portúgal","Spánn","0","0","3471","Svenni","1","1","0","0"
"14","EM 2012","491","Keilir golf club","Undanúrslit","514","Þýskaland","Ítalía","1","2","898","Siggi Alli Togga","2","0","0","0"
"14","EM 2012","491","Keilir golf club","Undanúrslit","514","Þýskaland","Ítalía","1","2","2593","Guðmundur Atli Arnarsson","4","2","2","20"
"14","EM 2012","491","Keilir golf club","Undanúrslit","514","Þýskaland","Ítalía","1","2","2855","Daniel Harley","2","0","0","0"
"14","EM 2012","491","Keilir golf club","Undanúrslit","514","Þýskaland","Ítalía","1","2","2872","Jónsi","2","0","0","0"
"14","EM 2012","491","Keilir golf club","Undanúrslit","514","Þýskaland","Ítalía","1","2","3127","Baddi","1","2","10","100"
"14","EM 2012","491","Keilir golf club","Undanúrslit","514","Þýskaland","Ítalía","1","2","3134","Chewbacca","1","0","2","20"
"14","EM 2012","491","Keilir golf club","Undanúrslit","514","Þýskaland","Ítalía","1","2","3231","Tommy F Nielsen","1","0","2","20"
"14","EM 2012","491","Keilir golf club","Undanúrslit","514","Þýskaland","Ítalía","1","2","3383","kremi","2","0","0","0"
"14","EM 2012","491","Keilir golf club","Undanúrslit","514","Þýskaland","Ítalía","1","2","3471","Svenni","1","0","2","20"
"14","EM 2012","491","Keilir golf club","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","898","Siggi Alli Togga","1","2","0","0"
"14","EM 2012","491","Keilir golf club","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2593","Guðmundur Atli Arnarsson","2","1","6","60"
"14","EM 2012","491","Keilir golf club","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2855","Daniel Harley","1","2","0","0"
"14","EM 2012","491","Keilir golf club","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2872","Jónsi","2","3","0","0"
"14","EM 2012","491","Keilir golf club","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3127","Baddi","1","3","0","0"
"14","EM 2012","491","Keilir golf club","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3134","Chewbacca","1","0","8","80"
"14","EM 2012","491","Keilir golf club","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3231","Tommy F Nielsen","2","1","6","60"
"14","EM 2012","491","Keilir golf club","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3383","kremi","1","2","0","0"
"14","EM 2012","491","Keilir golf club","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3435","Sigurður Guðjónsson","1","2","0","0"
"14","EM 2012","491","Keilir golf club","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3471","Svenni","1","0","8","80"
