"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2253","Iðnaðar Deildin","F-riðill","1920","Belgía","Kanada","1","0","16205","Marek Wiczling","2","1","3","60"
"40","HM 2022","2253","Iðnaðar Deildin","F-riðill","1921","Króatía","Belgía","0","0","8582","tomasaa14","0","0","5","100"
"40","HM 2022","2253","Iðnaðar Deildin","F-riðill","1921","Króatía","Belgía","0","0","14351","Kristinn Arnarson","1","1","3","60"
"40","HM 2022","2253","Iðnaðar Deildin","F-riðill","1921","Króatía","Belgía","0","0","15118","Kári Arngrímsson","1","2","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","F-riðill","1921","Króatía","Belgía","0","0","15496","Atli Kristjánsson","0","1","1","20"
"40","HM 2022","2253","Iðnaðar Deildin","F-riðill","1921","Króatía","Belgía","0","0","15755","Maricela","2","1","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","F-riðill","1921","Króatía","Belgía","0","0","16205","Marek Wiczling","1","2","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","F-riðill","1922","Kanada","Marokkó","1","2","8582","tomasaa14","1","2","5","100"
"40","HM 2022","2253","Iðnaðar Deildin","F-riðill","1922","Kanada","Marokkó","1","2","14351","Kristinn Arnarson","1","2","5","100"
"40","HM 2022","2253","Iðnaðar Deildin","F-riðill","1922","Kanada","Marokkó","1","2","15118","Kári Arngrímsson","0","2","4","80"
"40","HM 2022","2253","Iðnaðar Deildin","F-riðill","1922","Kanada","Marokkó","1","2","15496","Atli Kristjánsson","0","1","3","60"
"40","HM 2022","2253","Iðnaðar Deildin","F-riðill","1922","Kanada","Marokkó","1","2","15755","Maricela","1","1","1","20"
"40","HM 2022","2253","Iðnaðar Deildin","F-riðill","1922","Kanada","Marokkó","1","2","16205","Marek Wiczling","0","1","3","60"
"40","HM 2022","2253","Iðnaðar Deildin","G-riðill","1923","Sviss","Kamerún","1","0","8582","tomasaa14","2","1","3","60"
"40","HM 2022","2253","Iðnaðar Deildin","G-riðill","1923","Sviss","Kamerún","1","0","14351","Kristinn Arnarson","2","1","3","60"
"40","HM 2022","2253","Iðnaðar Deildin","G-riðill","1923","Sviss","Kamerún","1","0","15118","Kári Arngrímsson","2","1","3","60"
"40","HM 2022","2253","Iðnaðar Deildin","G-riðill","1923","Sviss","Kamerún","1","0","15496","Atli Kristjánsson","1","2","1","20"
"40","HM 2022","2253","Iðnaðar Deildin","G-riðill","1923","Sviss","Kamerún","1","0","15755","Maricela","2","1","3","60"
"40","HM 2022","2253","Iðnaðar Deildin","G-riðill","1923","Sviss","Kamerún","1","0","16205","Marek Wiczling","2","1","3","60"
"40","HM 2022","2253","Iðnaðar Deildin","G-riðill","1924","Brasilía","Serbía","2","0","8582","tomasaa14","5","1","3","60"
"40","HM 2022","2253","Iðnaðar Deildin","G-riðill","1924","Brasilía","Serbía","2","0","14351","Kristinn Arnarson","2","1","4","80"
"40","HM 2022","2253","Iðnaðar Deildin","G-riðill","1924","Brasilía","Serbía","2","0","15118","Kári Arngrímsson","4","1","3","60"
"40","HM 2022","2253","Iðnaðar Deildin","G-riðill","1924","Brasilía","Serbía","2","0","15496","Atli Kristjánsson","4","0","4","80"
"40","HM 2022","2253","Iðnaðar Deildin","G-riðill","1924","Brasilía","Serbía","2","0","15755","Maricela","3","0","4","80"
"40","HM 2022","2253","Iðnaðar Deildin","G-riðill","1924","Brasilía","Serbía","2","0","16205","Marek Wiczling","3","0","4","80"
"40","HM 2022","2253","Iðnaðar Deildin","G-riðill","1925","Kamerún","Serbía","3","3","8582","tomasaa14","2","1","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","G-riðill","1925","Kamerún","Serbía","3","3","14351","Kristinn Arnarson","0","3","1","20"
"40","HM 2022","2253","Iðnaðar Deildin","G-riðill","1925","Kamerún","Serbía","3","3","15496","Atli Kristjánsson","1","0","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","G-riðill","1925","Kamerún","Serbía","3","3","15755","Maricela","0","2","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","G-riðill","1925","Kamerún","Serbía","3","3","16205","Marek Wiczling","2","3","1","20"
"40","HM 2022","2253","Iðnaðar Deildin","G-riðill","1926","Brasilía","Sviss","1","0","8582","tomasaa14","2","0","4","80"
"40","HM 2022","2253","Iðnaðar Deildin","G-riðill","1926","Brasilía","Sviss","1","0","14351","Kristinn Arnarson","1","1","1","20"
"40","HM 2022","2253","Iðnaðar Deildin","G-riðill","1926","Brasilía","Sviss","1","0","15118","Kári Arngrímsson","3","0","4","80"
"40","HM 2022","2253","Iðnaðar Deildin","G-riðill","1926","Brasilía","Sviss","1","0","15496","Atli Kristjánsson","3","1","3","60"
"40","HM 2022","2253","Iðnaðar Deildin","G-riðill","1926","Brasilía","Sviss","1","0","15755","Maricela","3","0","4","80"
"40","HM 2022","2253","Iðnaðar Deildin","G-riðill","1926","Brasilía","Sviss","1","0","16205","Marek Wiczling","2","1","3","60"
"40","HM 2022","2253","Iðnaðar Deildin","G-riðill","1927","Serbía","Sviss","2","3","8582","tomasaa14","1","1","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","G-riðill","1927","Serbía","Sviss","2","3","14351","Kristinn Arnarson","1","1","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","G-riðill","1927","Serbía","Sviss","2","3","15118","Kári Arngrímsson","1","1","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","G-riðill","1927","Serbía","Sviss","2","3","15496","Atli Kristjánsson","0","2","3","60"
"40","HM 2022","2253","Iðnaðar Deildin","G-riðill","1927","Serbía","Sviss","2","3","15755","Maricela","2","0","1","20"
"40","HM 2022","2253","Iðnaðar Deildin","G-riðill","1927","Serbía","Sviss","2","3","16205","Marek Wiczling","3","2","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","G-riðill","1928","Kamerún","Brasilía","1","0","8582","tomasaa14","0","2","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","G-riðill","1928","Kamerún","Brasilía","1","0","14351","Kristinn Arnarson","0","2","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","G-riðill","1928","Kamerún","Brasilía","1","0","15118","Kári Arngrímsson","0","3","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","G-riðill","1928","Kamerún","Brasilía","1","0","15496","Atli Kristjánsson","1","3","1","20"
"40","HM 2022","2253","Iðnaðar Deildin","G-riðill","1928","Kamerún","Brasilía","1","0","15755","Maricela","0","2","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","G-riðill","1928","Kamerún","Brasilía","1","0","16205","Marek Wiczling","1","0","5","100"
"40","HM 2022","2253","Iðnaðar Deildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","8582","tomasaa14","3","2","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14351","Kristinn Arnarson","1","1","3","60"
"40","HM 2022","2253","Iðnaðar Deildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15118","Kári Arngrímsson","3","1","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15496","Atli Kristjánsson","1","1","3","60"
"40","HM 2022","2253","Iðnaðar Deildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15755","Maricela","2","0","1","20"
"40","HM 2022","2253","Iðnaðar Deildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16205","Marek Wiczling","0","1","1","20"
"40","HM 2022","2253","Iðnaðar Deildin","H-riðill","1930","Portúgal","Ghana","3","2","8582","tomasaa14","2","0","3","60"
"40","HM 2022","2253","Iðnaðar Deildin","H-riðill","1930","Portúgal","Ghana","3","2","14351","Kristinn Arnarson","2","1","3","60"
"40","HM 2022","2253","Iðnaðar Deildin","H-riðill","1930","Portúgal","Ghana","3","2","15118","Kári Arngrímsson","2","0","3","60"
"40","HM 2022","2253","Iðnaðar Deildin","H-riðill","1930","Portúgal","Ghana","3","2","15496","Atli Kristjánsson","2","1","3","60"
"40","HM 2022","2253","Iðnaðar Deildin","H-riðill","1930","Portúgal","Ghana","3","2","15755","Maricela","3","0","4","80"
"40","HM 2022","2253","Iðnaðar Deildin","H-riðill","1930","Portúgal","Ghana","3","2","16205","Marek Wiczling","2","1","3","60"
"40","HM 2022","2253","Iðnaðar Deildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","8582","tomasaa14","1","2","3","60"
"40","HM 2022","2253","Iðnaðar Deildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","14351","Kristinn Arnarson","2","0","1","20"
"40","HM 2022","2253","Iðnaðar Deildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","15118","Kári Arngrímsson","0","2","3","60"
"40","HM 2022","2253","Iðnaðar Deildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","15496","Atli Kristjánsson","2","1","1","20"
"40","HM 2022","2253","Iðnaðar Deildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","15755","Maricela","1","1","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","16205","Marek Wiczling","2","1","1","20"
"40","HM 2022","2253","Iðnaðar Deildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","8582","tomasaa14","1","1","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14351","Kristinn Arnarson","3","0","4","80"
"40","HM 2022","2253","Iðnaðar Deildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15118","Kári Arngrímsson","2","0","5","100"
"40","HM 2022","2253","Iðnaðar Deildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15496","Atli Kristjánsson","3","2","3","60"
"40","HM 2022","2253","Iðnaðar Deildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15755","Maricela","1","0","4","80"
"40","HM 2022","2253","Iðnaðar Deildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16205","Marek Wiczling","3","0","4","80"
"40","HM 2022","2253","Iðnaðar Deildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","8582","tomasaa14","0","1","4","80"
"40","HM 2022","2253","Iðnaðar Deildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","14351","Kristinn Arnarson","1","1","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","15118","Kári Arngrímsson","1","1","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","15496","Atli Kristjánsson","1","2","4","80"
"40","HM 2022","2253","Iðnaðar Deildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","15755","Maricela","2","1","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","16205","Marek Wiczling","2","2","1","20"
"40","HM 2022","2253","Iðnaðar Deildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","8582","tomasaa14","0","2","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14351","Kristinn Arnarson","1","2","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15118","Kári Arngrímsson","1","2","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15496","Atli Kristjánsson","1","2","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15755","Maricela","0","1","1","20"
"40","HM 2022","2253","Iðnaðar Deildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16205","Marek Wiczling","0","1","1","20"
"40","HM 2022","2253","Iðnaðar Deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","8582","tomasaa14","2","1","8","80"
"40","HM 2022","2253","Iðnaðar Deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14351","Kristinn Arnarson","1","0","6","60"
"40","HM 2022","2253","Iðnaðar Deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15118","Kári Arngrímsson","0","1","2","20"
"40","HM 2022","2253","Iðnaðar Deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15496","Atli Kristjánsson","0","1","2","20"
"40","HM 2022","2253","Iðnaðar Deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15755","Maricela","2","0","6","60"
"40","HM 2022","2253","Iðnaðar Deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16205","Marek Wiczling","3","1","10","100"
"40","HM 2022","2253","Iðnaðar Deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","8582","tomasaa14","3","0","6","60"
"40","HM 2022","2253","Iðnaðar Deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","14351","Kristinn Arnarson","1","0","6","60"
"40","HM 2022","2253","Iðnaðar Deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15118","Kári Arngrímsson","2","0","8","80"
"40","HM 2022","2253","Iðnaðar Deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15496","Atli Kristjánsson","2","0","8","80"
"40","HM 2022","2253","Iðnaðar Deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15755","Maricela","3","1","8","80"
"40","HM 2022","2253","Iðnaðar Deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","16205","Marek Wiczling","3","2","6","60"
"40","HM 2022","2253","Iðnaðar Deildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","8582","tomasaa14","3","0","8","80"
"40","HM 2022","2253","Iðnaðar Deildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","14351","Kristinn Arnarson","2","1","8","80"
"40","HM 2022","2253","Iðnaðar Deildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","15118","Kári Arngrímsson","2","0","6","60"
"40","HM 2022","2253","Iðnaðar Deildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","15496","Atli Kristjánsson","1","0","6","60"
"40","HM 2022","2253","Iðnaðar Deildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","15755","Maricela","3","0","8","80"
"40","HM 2022","2253","Iðnaðar Deildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","16205","Marek Wiczling","1","2","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","16-liða úrslit","1938","England","Senegal","3","0","8582","tomasaa14","2","1","6","60"
"40","HM 2022","2253","Iðnaðar Deildin","16-liða úrslit","1938","England","Senegal","3","0","14351","Kristinn Arnarson","2","0","8","80"
"40","HM 2022","2253","Iðnaðar Deildin","16-liða úrslit","1938","England","Senegal","3","0","15118","Kári Arngrímsson","2","0","8","80"
"40","HM 2022","2253","Iðnaðar Deildin","16-liða úrslit","1938","England","Senegal","3","0","15496","Atli Kristjánsson","2","1","6","60"
"40","HM 2022","2253","Iðnaðar Deildin","16-liða úrslit","1938","England","Senegal","3","0","15755","Maricela","2","0","8","80"
"40","HM 2022","2253","Iðnaðar Deildin","16-liða úrslit","1938","England","Senegal","3","0","16205","Marek Wiczling","2","1","6","60"
"40","HM 2022","2253","Iðnaðar Deildin","16-liða úrslit","1939","Japan","Króatía","1","1","8582","tomasaa14","4","3","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","16-liða úrslit","1939","Japan","Króatía","1","1","14351","Kristinn Arnarson","1","0","2","20"
"40","HM 2022","2253","Iðnaðar Deildin","16-liða úrslit","1939","Japan","Króatía","1","1","15118","Kári Arngrímsson","2","0","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","16-liða úrslit","1939","Japan","Króatía","1","1","15496","Atli Kristjánsson","2","3","6","60"
"40","HM 2022","2253","Iðnaðar Deildin","16-liða úrslit","1939","Japan","Króatía","1","1","15755","Maricela","0","1","8","80"
"40","HM 2022","2253","Iðnaðar Deildin","16-liða úrslit","1939","Japan","Króatía","1","1","16205","Marek Wiczling","3","2","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","8582","tomasaa14","3","1","8","80"
"40","HM 2022","2253","Iðnaðar Deildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14351","Kristinn Arnarson","3","0","6","60"
"40","HM 2022","2253","Iðnaðar Deildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15118","Kári Arngrímsson","2","0","6","60"
"40","HM 2022","2253","Iðnaðar Deildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15496","Atli Kristjánsson","2","0","6","60"
"40","HM 2022","2253","Iðnaðar Deildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15755","Maricela","3","1","8","80"
"40","HM 2022","2253","Iðnaðar Deildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16205","Marek Wiczling","3","0","6","60"
"40","HM 2022","2253","Iðnaðar Deildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","8582","tomasaa14","2","4","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","14351","Kristinn Arnarson","0","3","2","20"
"40","HM 2022","2253","Iðnaðar Deildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","15118","Kári Arngrímsson","1","2","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","15496","Atli Kristjánsson","1","3","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","15755","Maricela","1","3","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","16205","Marek Wiczling","3","1","6","60"
"40","HM 2022","2253","Iðnaðar Deildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","8582","tomasaa14","1","2","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","14351","Kristinn Arnarson","2","1","8","80"
"40","HM 2022","2253","Iðnaðar Deildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","15118","Kári Arngrímsson","0","1","2","20"
"40","HM 2022","2253","Iðnaðar Deildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","15496","Atli Kristjánsson","2","1","8","80"
"40","HM 2022","2253","Iðnaðar Deildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","15755","Maricela","2","1","8","80"
"40","HM 2022","2253","Iðnaðar Deildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","16205","Marek Wiczling","2","1","8","80"
"40","HM 2022","2253","Iðnaðar Deildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","8582","tomasaa14","0","2","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14351","Kristinn Arnarson","1","2","2","20"
"40","HM 2022","2253","Iðnaðar Deildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15118","Kári Arngrímsson","1","3","2","20"
"40","HM 2022","2253","Iðnaðar Deildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15496","Atli Kristjánsson","1","3","2","20"
"40","HM 2022","2253","Iðnaðar Deildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15755","Maricela","1","3","2","20"
"40","HM 2022","2253","Iðnaðar Deildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16205","Marek Wiczling","1","3","2","20"
"40","HM 2022","2253","Iðnaðar Deildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","8582","tomasaa14","1","2","8","80"
"40","HM 2022","2253","Iðnaðar Deildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14351","Kristinn Arnarson","1","2","8","80"
"40","HM 2022","2253","Iðnaðar Deildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15118","Kári Arngrímsson","0","2","8","80"
"40","HM 2022","2253","Iðnaðar Deildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15496","Atli Kristjánsson","2","1","2","20"
"40","HM 2022","2253","Iðnaðar Deildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15755","Maricela","1","2","8","80"
"40","HM 2022","2253","Iðnaðar Deildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16205","Marek Wiczling","1","2","8","80"
"40","HM 2022","2253","Iðnaðar Deildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","8582","tomasaa14","1","2","2","20"
"40","HM 2022","2253","Iðnaðar Deildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14351","Kristinn Arnarson","0","1","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15118","Kári Arngrímsson","2","1","6","60"
"40","HM 2022","2253","Iðnaðar Deildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15496","Atli Kristjánsson","1","3","2","20"
"40","HM 2022","2253","Iðnaðar Deildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15755","Maricela","1","4","2","20"
"40","HM 2022","2253","Iðnaðar Deildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16205","Marek Wiczling","2","1","6","60"
"40","HM 2022","2253","Iðnaðar Deildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","8582","tomasaa14","2","1","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","14351","Kristinn Arnarson","1","0","2","20"
"40","HM 2022","2253","Iðnaðar Deildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","15118","Kári Arngrímsson","2","1","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","15496","Atli Kristjánsson","1","2","10","100"
"40","HM 2022","2253","Iðnaðar Deildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","15755","Maricela","2","3","6","60"
"40","HM 2022","2253","Iðnaðar Deildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","16205","Marek Wiczling","1","2","10","100"
"40","HM 2022","2253","Iðnaðar Deildin","Undanúrslit","1947","Argentína","Króatía","3","0","8582","tomasaa14","1","0","8","80"
"40","HM 2022","2253","Iðnaðar Deildin","Undanúrslit","1947","Argentína","Króatía","3","0","14351","Kristinn Arnarson","2","1","6","60"
"40","HM 2022","2253","Iðnaðar Deildin","Undanúrslit","1947","Argentína","Króatía","3","0","15118","Kári Arngrímsson","2","0","8","80"
"40","HM 2022","2253","Iðnaðar Deildin","Undanúrslit","1947","Argentína","Króatía","3","0","15496","Atli Kristjánsson","1","2","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","Undanúrslit","1947","Argentína","Króatía","3","0","15755","Maricela","2","1","6","60"
"40","HM 2022","2253","Iðnaðar Deildin","Undanúrslit","1947","Argentína","Króatía","3","0","16205","Marek Wiczling","2","3","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","8582","tomasaa14","4","1","6","60"
"40","HM 2022","2253","Iðnaðar Deildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","14351","Kristinn Arnarson","1","0","8","80"
"40","HM 2022","2253","Iðnaðar Deildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","15118","Kári Arngrímsson","1","2","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","15496","Atli Kristjánsson","2","1","8","80"
"40","HM 2022","2253","Iðnaðar Deildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","15755","Maricela","0","0","2","20"
"40","HM 2022","2253","Iðnaðar Deildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","16205","Marek Wiczling","3","1","6","60"
"40","HM 2022","2253","Iðnaðar Deildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","8582","tomasaa14","1","2","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14351","Kristinn Arnarson","2","1","10","100"
"40","HM 2022","2253","Iðnaðar Deildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15496","Atli Kristjánsson","2","1","10","100"
"40","HM 2022","2253","Iðnaðar Deildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15755","Maricela","2","1","10","100"
"40","HM 2022","2253","Iðnaðar Deildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16205","Marek Wiczling","3","0","6","60"
"40","HM 2022","2253","Iðnaðar Deildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","8582","tomasaa14","2","1","6","60"
"40","HM 2022","2253","Iðnaðar Deildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14351","Kristinn Arnarson","1","0","6","60"
"40","HM 2022","2253","Iðnaðar Deildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15118","Kári Arngrímsson","2","1","6","60"
"40","HM 2022","2253","Iðnaðar Deildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15496","Atli Kristjánsson","3","2","8","80"
"40","HM 2022","2253","Iðnaðar Deildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15755","Maricela","3","2","8","80"
"40","HM 2022","2253","Iðnaðar Deildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16205","Marek Wiczling","0","1","0","0"
