"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1119","Íslensk verðbréf","D-riðill","1141","Króatía","Spánn","2","1","3682","Vilhjálmur","1","1","1","20"
"27","EM 2016","1119","Íslensk verðbréf","D-riðill","1141","Króatía","Spánn","2","1","5523","Baldvin","1","2","0","0"
"27","EM 2016","1119","Íslensk verðbréf","D-riðill","1141","Króatía","Spánn","2","1","7318","Einar","1","1","1","20"
"27","EM 2016","1119","Íslensk verðbréf","D-riðill","1142","Tékkland","Tyrkland","0","2","253","Hjörvar","2","1","0","0"
"27","EM 2016","1119","Íslensk verðbréf","D-riðill","1142","Tékkland","Tyrkland","0","2","344","Sveinn","2","0","0","0"
"27","EM 2016","1119","Íslensk verðbréf","D-riðill","1142","Tékkland","Tyrkland","0","2","352","G. Bjarnar","2","3","3","60"
"27","EM 2016","1119","Íslensk verðbréf","D-riðill","1142","Tékkland","Tyrkland","0","2","1384","Jónki","1","0","0","0"
"27","EM 2016","1119","Íslensk verðbréf","D-riðill","1142","Tékkland","Tyrkland","0","2","2281","Stefán","1","0","0","0"
"27","EM 2016","1119","Íslensk verðbréf","D-riðill","1142","Tékkland","Tyrkland","0","2","3682","Vilhjálmur","2","1","0","0"
"27","EM 2016","1119","Íslensk verðbréf","D-riðill","1142","Tékkland","Tyrkland","0","2","5523","Baldvin","1","1","0","0"
"27","EM 2016","1119","Íslensk verðbréf","D-riðill","1142","Tékkland","Tyrkland","0","2","7318","Einar","1","2","4","80"
"27","EM 2016","1119","Íslensk verðbréf","E-riðill","1143","Írland","Svíþjóð","1","1","253","Hjörvar","1","2","1","20"
"27","EM 2016","1119","Íslensk verðbréf","E-riðill","1143","Írland","Svíþjóð","1","1","344","Sveinn","1","2","1","20"
"27","EM 2016","1119","Íslensk verðbréf","E-riðill","1143","Írland","Svíþjóð","1","1","352","G. Bjarnar","1","1","5","100"
"27","EM 2016","1119","Íslensk verðbréf","E-riðill","1143","Írland","Svíþjóð","1","1","1384","Jónki","0","1","1","20"
"27","EM 2016","1119","Íslensk verðbréf","E-riðill","1143","Írland","Svíþjóð","1","1","2281","Stefán","1","2","1","20"
"27","EM 2016","1119","Íslensk verðbréf","E-riðill","1143","Írland","Svíþjóð","1","1","3682","Vilhjálmur","0","1","1","20"
"27","EM 2016","1119","Íslensk verðbréf","E-riðill","1143","Írland","Svíþjóð","1","1","5905","unnur guðmundsdóttir","1","1","5","100"
"27","EM 2016","1119","Íslensk verðbréf","E-riðill","1143","Írland","Svíþjóð","1","1","7318","Einar","0","0","3","60"
"27","EM 2016","1119","Íslensk verðbréf","E-riðill","1144","Belgía","Ítalía","0","2","253","Hjörvar","1","2","4","80"
"27","EM 2016","1119","Íslensk verðbréf","E-riðill","1144","Belgía","Ítalía","0","2","344","Sveinn","1","1","0","0"
"27","EM 2016","1119","Íslensk verðbréf","E-riðill","1144","Belgía","Ítalía","0","2","352","G. Bjarnar","1","0","0","0"
"27","EM 2016","1119","Íslensk verðbréf","E-riðill","1144","Belgía","Ítalía","0","2","1384","Jónki","1","1","0","0"
"27","EM 2016","1119","Íslensk verðbréf","E-riðill","1144","Belgía","Ítalía","0","2","2281","Stefán","1","1","0","0"
"27","EM 2016","1119","Íslensk verðbréf","E-riðill","1144","Belgía","Ítalía","0","2","3682","Vilhjálmur","2","1","0","0"
"27","EM 2016","1119","Íslensk verðbréf","E-riðill","1144","Belgía","Ítalía","0","2","5523","Baldvin","1","0","0","0"
"27","EM 2016","1119","Íslensk verðbréf","E-riðill","1144","Belgía","Ítalía","0","2","5905","unnur guðmundsdóttir","3","2","1","20"
"27","EM 2016","1119","Íslensk verðbréf","E-riðill","1144","Belgía","Ítalía","0","2","7318","Einar","0","1","4","80"
"27","EM 2016","1119","Íslensk verðbréf","E-riðill","1145","Ítalía","Svíþjóð","1","0","253","Hjörvar","2","1","3","60"
"27","EM 2016","1119","Íslensk verðbréf","E-riðill","1145","Ítalía","Svíþjóð","1","0","344","Sveinn","1","0","5","100"
"27","EM 2016","1119","Íslensk verðbréf","E-riðill","1145","Ítalía","Svíþjóð","1","0","352","G. Bjarnar","2","0","4","80"
"27","EM 2016","1119","Íslensk verðbréf","E-riðill","1145","Ítalía","Svíþjóð","1","0","1384","Jónki","2","1","3","60"
"27","EM 2016","1119","Íslensk verðbréf","E-riðill","1145","Ítalía","Svíþjóð","1","0","2281","Stefán","2","1","3","60"
"27","EM 2016","1119","Íslensk verðbréf","E-riðill","1145","Ítalía","Svíþjóð","1","0","3682","Vilhjálmur","1","0","5","100"
"27","EM 2016","1119","Íslensk verðbréf","E-riðill","1145","Ítalía","Svíþjóð","1","0","5523","Baldvin","2","1","3","60"
"27","EM 2016","1119","Íslensk verðbréf","E-riðill","1145","Ítalía","Svíþjóð","1","0","5905","unnur guðmundsdóttir","2","1","3","60"
"27","EM 2016","1119","Íslensk verðbréf","E-riðill","1145","Ítalía","Svíþjóð","1","0","7318","Einar","1","1","1","20"
"27","EM 2016","1119","Íslensk verðbréf","E-riðill","1146","Belgía","Írland","3","0","253","Hjörvar","2","1","3","60"
"27","EM 2016","1119","Íslensk verðbréf","E-riðill","1146","Belgía","Írland","3","0","344","Sveinn","2","0","4","80"
"27","EM 2016","1119","Íslensk verðbréf","E-riðill","1146","Belgía","Írland","3","0","352","G. Bjarnar","2","1","3","60"
"27","EM 2016","1119","Íslensk verðbréf","E-riðill","1146","Belgía","Írland","3","0","1384","Jónki","1","0","4","80"
"27","EM 2016","1119","Íslensk verðbréf","E-riðill","1146","Belgía","Írland","3","0","2281","Stefán","1","0","4","80"
"27","EM 2016","1119","Íslensk verðbréf","E-riðill","1146","Belgía","Írland","3","0","3682","Vilhjálmur","2","1","3","60"
"27","EM 2016","1119","Íslensk verðbréf","E-riðill","1146","Belgía","Írland","3","0","5523","Baldvin","1","0","4","80"
"27","EM 2016","1119","Íslensk verðbréf","E-riðill","1146","Belgía","Írland","3","0","5905","unnur guðmundsdóttir","1","1","0","0"
"27","EM 2016","1119","Íslensk verðbréf","E-riðill","1146","Belgía","Írland","3","0","7318","Einar","3","0","5","100"
"27","EM 2016","1119","Íslensk verðbréf","E-riðill","1147","Svíþjóð","Belgía","0","1","253","Hjörvar","1","2","3","60"
"27","EM 2016","1119","Íslensk verðbréf","E-riðill","1147","Svíþjóð","Belgía","0","1","344","Sveinn","1","2","3","60"
"27","EM 2016","1119","Íslensk verðbréf","E-riðill","1147","Svíþjóð","Belgía","0","1","352","G. Bjarnar","1","2","3","60"
"27","EM 2016","1119","Íslensk verðbréf","E-riðill","1147","Svíþjóð","Belgía","0","1","1384","Jónki","1","2","3","60"
"27","EM 2016","1119","Íslensk verðbréf","E-riðill","1147","Svíþjóð","Belgía","0","1","2281","Stefán","1","2","3","60"
"27","EM 2016","1119","Íslensk verðbréf","E-riðill","1147","Svíþjóð","Belgía","0","1","3682","Vilhjálmur","3","3","0","0"
"27","EM 2016","1119","Íslensk verðbréf","E-riðill","1147","Svíþjóð","Belgía","0","1","5523","Baldvin","1","2","3","60"
"27","EM 2016","1119","Íslensk verðbréf","E-riðill","1147","Svíþjóð","Belgía","0","1","5905","unnur guðmundsdóttir","2","0","0","0"
"27","EM 2016","1119","Íslensk verðbréf","E-riðill","1147","Svíþjóð","Belgía","0","1","7318","Einar","0","2","4","80"
"27","EM 2016","1119","Íslensk verðbréf","E-riðill","1148","Ítalía","Írland","0","1","253","Hjörvar","2","1","1","20"
"27","EM 2016","1119","Íslensk verðbréf","E-riðill","1148","Ítalía","Írland","0","1","344","Sveinn","2","0","0","0"
"27","EM 2016","1119","Íslensk verðbréf","E-riðill","1148","Ítalía","Írland","0","1","352","G. Bjarnar","2","1","1","20"
"27","EM 2016","1119","Íslensk verðbréf","E-riðill","1148","Ítalía","Írland","0","1","1384","Jónki","2","0","0","0"
"27","EM 2016","1119","Íslensk verðbréf","E-riðill","1148","Ítalía","Írland","0","1","2281","Stefán","1","1","1","20"
"27","EM 2016","1119","Íslensk verðbréf","E-riðill","1148","Ítalía","Írland","0","1","3682","Vilhjálmur","3","3","0","0"
"27","EM 2016","1119","Íslensk verðbréf","E-riðill","1148","Ítalía","Írland","0","1","5523","Baldvin","2","0","0","0"
"27","EM 2016","1119","Íslensk verðbréf","E-riðill","1148","Ítalía","Írland","0","1","5905","unnur guðmundsdóttir","1","0","0","0"
"27","EM 2016","1119","Íslensk verðbréf","E-riðill","1148","Ítalía","Írland","0","1","7318","Einar","2","1","1","20"
"27","EM 2016","1119","Íslensk verðbréf","F-riðill","1149","Austurríki","Ungverjaland","0","2","253","Hjörvar","2","1","0","0"
"27","EM 2016","1119","Íslensk verðbréf","F-riðill","1149","Austurríki","Ungverjaland","0","2","344","Sveinn","2","1","0","0"
"27","EM 2016","1119","Íslensk verðbréf","F-riðill","1149","Austurríki","Ungverjaland","0","2","352","G. Bjarnar","2","0","0","0"
"27","EM 2016","1119","Íslensk verðbréf","F-riðill","1149","Austurríki","Ungverjaland","0","2","1384","Jónki","1","0","0","0"
"27","EM 2016","1119","Íslensk verðbréf","F-riðill","1149","Austurríki","Ungverjaland","0","2","2281","Stefán","2","0","0","0"
"27","EM 2016","1119","Íslensk verðbréf","F-riðill","1149","Austurríki","Ungverjaland","0","2","3682","Vilhjálmur","1","0","0","0"
"27","EM 2016","1119","Íslensk verðbréf","F-riðill","1149","Austurríki","Ungverjaland","0","2","5523","Baldvin","1","0","0","0"
"27","EM 2016","1119","Íslensk verðbréf","F-riðill","1149","Austurríki","Ungverjaland","0","2","5905","unnur guðmundsdóttir","0","2","5","100"
"27","EM 2016","1119","Íslensk verðbréf","F-riðill","1149","Austurríki","Ungverjaland","0","2","7318","Einar","3","0","0","0"
"27","EM 2016","1119","Íslensk verðbréf","F-riðill","1150","Portúgal","Ísland","1","1","253","Hjörvar","3","1","1","20"
"27","EM 2016","1119","Íslensk verðbréf","F-riðill","1150","Portúgal","Ísland","1","1","344","Sveinn","2","0","0","0"
"27","EM 2016","1119","Íslensk verðbréf","F-riðill","1150","Portúgal","Ísland","1","1","352","G. Bjarnar","3","1","1","20"
"27","EM 2016","1119","Íslensk verðbréf","F-riðill","1150","Portúgal","Ísland","1","1","1384","Jónki","3","0","0","0"
"27","EM 2016","1119","Íslensk verðbréf","F-riðill","1150","Portúgal","Ísland","1","1","2281","Stefán","1","1","5","100"
"27","EM 2016","1119","Íslensk verðbréf","F-riðill","1150","Portúgal","Ísland","1","1","3682","Vilhjálmur","2","0","0","0"
"27","EM 2016","1119","Íslensk verðbréf","F-riðill","1150","Portúgal","Ísland","1","1","5523","Baldvin","2","1","1","20"
"27","EM 2016","1119","Íslensk verðbréf","F-riðill","1150","Portúgal","Ísland","1","1","5905","unnur guðmundsdóttir","1","1","5","100"
"27","EM 2016","1119","Íslensk verðbréf","F-riðill","1150","Portúgal","Ísland","1","1","7318","Einar","1","1","5","100"
"27","EM 2016","1119","Íslensk verðbréf","F-riðill","1151","Ísland","Ungverjaland","1","1","253","Hjörvar","1","2","1","20"
"27","EM 2016","1119","Íslensk verðbréf","F-riðill","1151","Ísland","Ungverjaland","1","1","344","Sveinn","2","1","1","20"
"27","EM 2016","1119","Íslensk verðbréf","F-riðill","1151","Ísland","Ungverjaland","1","1","352","G. Bjarnar","2","1","1","20"
"27","EM 2016","1119","Íslensk verðbréf","F-riðill","1151","Ísland","Ungverjaland","1","1","1384","Jónki","1","1","5","100"
"27","EM 2016","1119","Íslensk verðbréf","F-riðill","1151","Ísland","Ungverjaland","1","1","2281","Stefán","2","1","1","20"
"27","EM 2016","1119","Íslensk verðbréf","F-riðill","1151","Ísland","Ungverjaland","1","1","3682","Vilhjálmur","2","1","1","20"
"27","EM 2016","1119","Íslensk verðbréf","F-riðill","1151","Ísland","Ungverjaland","1","1","5523","Baldvin","2","1","1","20"
"27","EM 2016","1119","Íslensk verðbréf","F-riðill","1151","Ísland","Ungverjaland","1","1","5905","unnur guðmundsdóttir","0","1","1","20"
"27","EM 2016","1119","Íslensk verðbréf","F-riðill","1151","Ísland","Ungverjaland","1","1","7318","Einar","2","0","0","0"
"27","EM 2016","1119","Íslensk verðbréf","F-riðill","1152","Portúgal","Austurríki","0","0","253","Hjörvar","3","1","0","0"
"27","EM 2016","1119","Íslensk verðbréf","F-riðill","1152","Portúgal","Austurríki","0","0","344","Sveinn","2","0","1","20"
"27","EM 2016","1119","Íslensk verðbréf","F-riðill","1152","Portúgal","Austurríki","0","0","352","G. Bjarnar","2","0","1","20"
"27","EM 2016","1119","Íslensk verðbréf","F-riðill","1152","Portúgal","Austurríki","0","0","1384","Jónki","2","0","1","20"
"27","EM 2016","1119","Íslensk verðbréf","F-riðill","1152","Portúgal","Austurríki","0","0","2281","Stefán","1","1","3","60"
"27","EM 2016","1119","Íslensk verðbréf","F-riðill","1152","Portúgal","Austurríki","0","0","3682","Vilhjálmur","2","0","1","20"
"27","EM 2016","1119","Íslensk verðbréf","F-riðill","1152","Portúgal","Austurríki","0","0","5523","Baldvin","1","2","0","0"
"27","EM 2016","1119","Íslensk verðbréf","F-riðill","1152","Portúgal","Austurríki","0","0","5905","unnur guðmundsdóttir","2","1","0","0"
"27","EM 2016","1119","Íslensk verðbréf","F-riðill","1152","Portúgal","Austurríki","0","0","7318","Einar","2","2","3","60"
"27","EM 2016","1119","Íslensk verðbréf","F-riðill","1153","Ísland","Austurríki","2","1","253","Hjörvar","1","2","0","0"
"27","EM 2016","1119","Íslensk verðbréf","F-riðill","1153","Ísland","Austurríki","2","1","344","Sveinn","1","3","0","0"
"27","EM 2016","1119","Íslensk verðbréf","F-riðill","1153","Ísland","Austurríki","2","1","352","G. Bjarnar","0","2","0","0"
"27","EM 2016","1119","Íslensk verðbréf","F-riðill","1153","Ísland","Austurríki","2","1","1384","Jónki","1","2","0","0"
"27","EM 2016","1119","Íslensk verðbréf","F-riðill","1153","Ísland","Austurríki","2","1","2281","Stefán","2","1","5","100"
"27","EM 2016","1119","Íslensk verðbréf","F-riðill","1153","Ísland","Austurríki","2","1","3682","Vilhjálmur","1","1","1","20"
"27","EM 2016","1119","Íslensk verðbréf","F-riðill","1153","Ísland","Austurríki","2","1","5523","Baldvin","1","2","0","0"
"27","EM 2016","1119","Íslensk verðbréf","F-riðill","1153","Ísland","Austurríki","2","1","5905","unnur guðmundsdóttir","2","1","5","100"
"27","EM 2016","1119","Íslensk verðbréf","F-riðill","1153","Ísland","Austurríki","2","1","7318","Einar","2","1","5","100"
"27","EM 2016","1119","Íslensk verðbréf","F-riðill","1154","Ungverjaland","Portúgal","3","3","253","Hjörvar","1","3","1","20"
"27","EM 2016","1119","Íslensk verðbréf","F-riðill","1154","Ungverjaland","Portúgal","3","3","344","Sveinn","0","3","1","20"
"27","EM 2016","1119","Íslensk verðbréf","F-riðill","1154","Ungverjaland","Portúgal","3","3","352","G. Bjarnar","1","2","0","0"
"27","EM 2016","1119","Íslensk verðbréf","F-riðill","1154","Ungverjaland","Portúgal","3","3","1384","Jónki","0","2","0","0"
"27","EM 2016","1119","Íslensk verðbréf","F-riðill","1154","Ungverjaland","Portúgal","3","3","2281","Stefán","0","2","0","0"
"27","EM 2016","1119","Íslensk verðbréf","F-riðill","1154","Ungverjaland","Portúgal","3","3","3682","Vilhjálmur","1","3","1","20"
"27","EM 2016","1119","Íslensk verðbréf","F-riðill","1154","Ungverjaland","Portúgal","3","3","5523","Baldvin","0","2","0","0"
"27","EM 2016","1119","Íslensk verðbréf","F-riðill","1154","Ungverjaland","Portúgal","3","3","5905","unnur guðmundsdóttir","1","0","0","0"
"27","EM 2016","1119","Íslensk verðbréf","F-riðill","1154","Ungverjaland","Portúgal","3","3","7318","Einar","0","3","1","20"
"27","EM 2016","1119","Íslensk verðbréf","16-liða úrslit","1155","Sviss","Pólland","1","1","253","Hjörvar","0","1","8","80"
"27","EM 2016","1119","Íslensk verðbréf","16-liða úrslit","1155","Sviss","Pólland","1","1","344","Sveinn","0","2","6","60"
"27","EM 2016","1119","Íslensk verðbréf","16-liða úrslit","1155","Sviss","Pólland","1","1","352","G. Bjarnar","1","2","8","80"
"27","EM 2016","1119","Íslensk verðbréf","16-liða úrslit","1155","Sviss","Pólland","1","1","1384","Jónki","0","2","6","60"
"27","EM 2016","1119","Íslensk verðbréf","16-liða úrslit","1155","Sviss","Pólland","1","1","2281","Stefán","1","0","2","20"
"27","EM 2016","1119","Íslensk verðbréf","16-liða úrslit","1155","Sviss","Pólland","1","1","3682","Vilhjálmur","1","2","8","80"
"27","EM 2016","1119","Íslensk verðbréf","16-liða úrslit","1156","Wales","Norður-Írland","1","0","253","Hjörvar","1","0","10","100"
"27","EM 2016","1119","Íslensk verðbréf","16-liða úrslit","1156","Wales","Norður-Írland","1","0","344","Sveinn","2","0","8","80"
"27","EM 2016","1119","Íslensk verðbréf","16-liða úrslit","1156","Wales","Norður-Írland","1","0","352","G. Bjarnar","2","1","6","60"
"27","EM 2016","1119","Íslensk verðbréf","16-liða úrslit","1156","Wales","Norður-Írland","1","0","1384","Jónki","2","0","8","80"
"27","EM 2016","1119","Íslensk verðbréf","16-liða úrslit","1156","Wales","Norður-Írland","1","0","2281","Stefán","1","0","10","100"
"27","EM 2016","1119","Íslensk verðbréf","16-liða úrslit","1156","Wales","Norður-Írland","1","0","3682","Vilhjálmur","1","0","10","100"
"27","EM 2016","1119","Íslensk verðbréf","16-liða úrslit","1156","Wales","Norður-Írland","1","0","5905","unnur guðmundsdóttir","2","0","8","80"
"27","EM 2016","1119","Íslensk verðbréf","16-liða úrslit","1157","Króatía","Portúgal","0","1","253","Hjörvar","1","0","0","0"
"27","EM 2016","1119","Íslensk verðbréf","16-liða úrslit","1157","Króatía","Portúgal","0","1","344","Sveinn","2","1","2","20"
"27","EM 2016","1119","Íslensk verðbréf","16-liða úrslit","1157","Króatía","Portúgal","0","1","352","G. Bjarnar","2","1","2","20"
"27","EM 2016","1119","Íslensk verðbréf","16-liða úrslit","1157","Króatía","Portúgal","0","1","1384","Jónki","0","1","10","100"
"27","EM 2016","1119","Íslensk verðbréf","16-liða úrslit","1157","Króatía","Portúgal","0","1","2281","Stefán","2","1","2","20"
"27","EM 2016","1119","Íslensk verðbréf","16-liða úrslit","1157","Króatía","Portúgal","0","1","3682","Vilhjálmur","1","2","6","60"
"27","EM 2016","1119","Íslensk verðbréf","16-liða úrslit","1157","Króatía","Portúgal","0","1","5905","unnur guðmundsdóttir","1","1","2","20"
"27","EM 2016","1119","Íslensk verðbréf","16-liða úrslit","1158","Frakkland","Írland","2","1","253","Hjörvar","1","0","6","60"
"27","EM 2016","1119","Íslensk verðbréf","16-liða úrslit","1158","Frakkland","Írland","2","1","344","Sveinn","2","0","8","80"
"27","EM 2016","1119","Íslensk verðbréf","16-liða úrslit","1158","Frakkland","Írland","2","1","352","G. Bjarnar","2","1","10","100"
"27","EM 2016","1119","Íslensk verðbréf","16-liða úrslit","1158","Frakkland","Írland","2","1","1384","Jónki","2","1","10","100"
"27","EM 2016","1119","Íslensk verðbréf","16-liða úrslit","1158","Frakkland","Írland","2","1","2281","Stefán","2","0","8","80"
"27","EM 2016","1119","Íslensk verðbréf","16-liða úrslit","1158","Frakkland","Írland","2","1","3682","Vilhjálmur","2","0","8","80"
"27","EM 2016","1119","Íslensk verðbréf","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","253","Hjörvar","1","0","8","80"
"27","EM 2016","1119","Íslensk verðbréf","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","344","Sveinn","2","0","8","80"
"27","EM 2016","1119","Íslensk verðbréf","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","352","G. Bjarnar","2","0","8","80"
"27","EM 2016","1119","Íslensk verðbréf","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","1384","Jónki","1","0","8","80"
"27","EM 2016","1119","Íslensk verðbréf","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","2281","Stefán","2","1","6","60"
"27","EM 2016","1119","Íslensk verðbréf","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","3682","Vilhjálmur","2","0","8","80"
"27","EM 2016","1119","Íslensk verðbréf","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","5905","unnur guðmundsdóttir","2","1","6","60"
"27","EM 2016","1119","Íslensk verðbréf","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","253","Hjörvar","0","1","8","80"
"27","EM 2016","1119","Íslensk verðbréf","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","344","Sveinn","0","3","8","80"
"27","EM 2016","1119","Íslensk verðbréf","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","352","G. Bjarnar","0","1","8","80"
"27","EM 2016","1119","Íslensk verðbréf","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","1384","Jónki","0","1","8","80"
"27","EM 2016","1119","Íslensk verðbréf","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","2281","Stefán","1","3","6","60"
"27","EM 2016","1119","Íslensk verðbréf","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","3682","Vilhjálmur","1","2","6","60"
"27","EM 2016","1119","Íslensk verðbréf","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","5905","unnur guðmundsdóttir","1","0","0","0"
"27","EM 2016","1119","Íslensk verðbréf","16-liða úrslit","1161","Ítalía","Spánn","2","0","253","Hjörvar","1","2","0","0"
"27","EM 2016","1119","Íslensk verðbréf","16-liða úrslit","1161","Ítalía","Spánn","2","0","344","Sveinn","0","2","0","0"
"27","EM 2016","1119","Íslensk verðbréf","16-liða úrslit","1161","Ítalía","Spánn","2","0","352","G. Bjarnar","1","2","0","0"
"27","EM 2016","1119","Íslensk verðbréf","16-liða úrslit","1161","Ítalía","Spánn","2","0","1384","Jónki","1","2","0","0"
"27","EM 2016","1119","Íslensk verðbréf","16-liða úrslit","1161","Ítalía","Spánn","2","0","2281","Stefán","0","1","0","0"
"27","EM 2016","1119","Íslensk verðbréf","16-liða úrslit","1161","Ítalía","Spánn","2","0","3682","Vilhjálmur","1","2","0","0"
"27","EM 2016","1119","Íslensk verðbréf","16-liða úrslit","1161","Ítalía","Spánn","2","0","5523","Baldvin","1","2","0","0"
"27","EM 2016","1119","Íslensk verðbréf","16-liða úrslit","1161","Ítalía","Spánn","2","0","5905","unnur guðmundsdóttir","3","2","6","60"
"27","EM 2016","1119","Íslensk verðbréf","16-liða úrslit","1162","England","Ísland","1","2","253","Hjörvar","1","0","2","20"
"27","EM 2016","1119","Íslensk verðbréf","16-liða úrslit","1162","England","Ísland","1","2","344","Sveinn","3","0","0","0"
"27","EM 2016","1119","Íslensk verðbréf","16-liða úrslit","1162","England","Ísland","1","2","352","G. Bjarnar","2","1","0","0"
"27","EM 2016","1119","Íslensk verðbréf","16-liða úrslit","1162","England","Ísland","1","2","1384","Jónki","2","1","0","0"
"27","EM 2016","1119","Íslensk verðbréf","16-liða úrslit","1162","England","Ísland","1","2","2281","Stefán","0","1","6","60"
"27","EM 2016","1119","Íslensk verðbréf","16-liða úrslit","1162","England","Ísland","1","2","3682","Vilhjálmur","2","0","0","0"
"27","EM 2016","1119","Íslensk verðbréf","16-liða úrslit","1162","England","Ísland","1","2","5523","Baldvin","0","1","6","60"
"27","EM 2016","1119","Íslensk verðbréf","16-liða úrslit","1162","England","Ísland","1","2","5905","unnur guðmundsdóttir","1","2","10","100"
"27","EM 2016","1119","Íslensk verðbréf","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","253","Hjörvar","2","1","2","20"
"27","EM 2016","1119","Íslensk verðbréf","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","344","Sveinn","2","1","2","20"
"27","EM 2016","1119","Íslensk verðbréf","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","352","G. Bjarnar","0","1","8","80"
"27","EM 2016","1119","Íslensk verðbréf","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","1384","Jónki","2","1","2","20"
"27","EM 2016","1119","Íslensk verðbréf","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","2281","Stefán","1","2","8","80"
"27","EM 2016","1119","Íslensk verðbréf","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","3682","Vilhjálmur","0","1","8","80"
"27","EM 2016","1119","Íslensk verðbréf","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","5523","Baldvin","1","0","2","20"
"27","EM 2016","1119","Íslensk verðbréf","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","5905","unnur guðmundsdóttir","0","2","6","60"
"27","EM 2016","1119","Íslensk verðbréf","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7318","Einar","0","2","6","60"
"27","EM 2016","1119","Íslensk verðbréf","Fjórðungsúrslit","1164","Wales","Belgía","3","1","253","Hjörvar","2","1","8","80"
"27","EM 2016","1119","Íslensk verðbréf","Fjórðungsúrslit","1164","Wales","Belgía","3","1","344","Sveinn","1","3","0","0"
"27","EM 2016","1119","Íslensk verðbréf","Fjórðungsúrslit","1164","Wales","Belgía","3","1","352","G. Bjarnar","1","0","6","60"
"27","EM 2016","1119","Íslensk verðbréf","Fjórðungsúrslit","1164","Wales","Belgía","3","1","1384","Jónki","1","2","0","0"
"27","EM 2016","1119","Íslensk verðbréf","Fjórðungsúrslit","1164","Wales","Belgía","3","1","2281","Stefán","1","3","0","0"
"27","EM 2016","1119","Íslensk verðbréf","Fjórðungsúrslit","1164","Wales","Belgía","3","1","3682","Vilhjálmur","0","1","2","20"
"27","EM 2016","1119","Íslensk verðbréf","Fjórðungsúrslit","1164","Wales","Belgía","3","1","5523","Baldvin","0","2","0","0"
"27","EM 2016","1119","Íslensk verðbréf","Fjórðungsúrslit","1164","Wales","Belgía","3","1","5905","unnur guðmundsdóttir","0","1","2","20"
"27","EM 2016","1119","Íslensk verðbréf","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7318","Einar","1","2","0","0"
"27","EM 2016","1119","Íslensk verðbréf","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","253","Hjörvar","1","2","2","20"
"27","EM 2016","1119","Íslensk verðbréf","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","344","Sveinn","0","2","0","0"
"27","EM 2016","1119","Íslensk verðbréf","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","352","G. Bjarnar","2","1","8","80"
"27","EM 2016","1119","Íslensk verðbréf","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","1384","Jónki","2","1","8","80"
"27","EM 2016","1119","Íslensk verðbréf","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","2281","Stefán","1","0","8","80"
"27","EM 2016","1119","Íslensk verðbréf","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","3682","Vilhjálmur","2","1","8","80"
"27","EM 2016","1119","Íslensk verðbréf","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","5523","Baldvin","2","1","8","80"
"27","EM 2016","1119","Íslensk verðbréf","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","5905","unnur guðmundsdóttir","3","2","6","60"
"27","EM 2016","1119","Íslensk verðbréf","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7318","Einar","0","1","2","20"
"27","EM 2016","1119","Íslensk verðbréf","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","253","Hjörvar","2","1","6","60"
"27","EM 2016","1119","Íslensk verðbréf","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","344","Sveinn","3","0","6","60"
"27","EM 2016","1119","Íslensk verðbréf","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","352","G. Bjarnar","2","1","6","60"
