"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1669","LÍN","B-riðill","1411","Japan","Makedónía","29","38","8454","Eyþór","26","29","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1411","Japan","Makedónía","29","38","8455","Tio","23","27","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1411","Japan","Makedónía","29","38","8467","Bárður","25","26","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1411","Japan","Makedónía","29","38","8948","Hrafnhildur Hjaltadóttir","26","16","0","0"
"32","WC 2019","1669","LÍN","B-riðill","1411","Japan","Makedónía","29","38","10185","Hrafnhildur Ásta","18","32","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1411","Japan","Makedónía","29","38","10227","Guðfinna","21","28","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1411","Japan","Makedónía","29","38","11535","Finnur","20","29","5","71.4285714"
"32","WC 2019","1669","LÍN","B-riðill","1411","Japan","Makedónía","29","38","11568","Aslaug Sig","26","28","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1412","Ísland","Króatía","27","31","2926","Bergmundsson","24","26","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1412","Ísland","Króatía","27","31","2966","Margrét Árnadóttir","27","30","5","71.4285714"
"32","WC 2019","1669","LÍN","B-riðill","1412","Ísland","Króatía","27","31","4655","Sigga Morthens","20","23","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1412","Ísland","Króatía","27","31","4818","Heiða","20","25","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1412","Ísland","Króatía","27","31","5663","AudunnLar","24","28","5","71.4285714"
"32","WC 2019","1669","LÍN","B-riðill","1412","Ísland","Króatía","27","31","5665","Siggi Steinar","26","28","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1412","Ísland","Króatía","27","31","8454","Eyþór","26","32","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1412","Ísland","Króatía","27","31","8455","Tio","27","28","5","71.4285714"
"32","WC 2019","1669","LÍN","B-riðill","1412","Ísland","Króatía","27","31","8467","Bárður","30","32","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1412","Ísland","Króatía","27","31","8948","Hrafnhildur Hjaltadóttir","20","21","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1412","Ísland","Króatía","27","31","10185","Hrafnhildur Ásta","19","18","0","0"
"32","WC 2019","1669","LÍN","B-riðill","1412","Ísland","Króatía","27","31","10227","Guðfinna","19","17","0","0"
"32","WC 2019","1669","LÍN","B-riðill","1412","Ísland","Króatía","27","31","11535","Finnur","24","29","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1412","Ísland","Króatía","27","31","11568","Aslaug Sig","35","37","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1413","Bahrain","Spánn","23","33","2926","Bergmundsson","19","29","5","71.4285714"
"32","WC 2019","1669","LÍN","B-riðill","1413","Bahrain","Spánn","23","33","2966","Margrét Árnadóttir","19","28","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1413","Bahrain","Spánn","23","33","4655","Sigga Morthens","21","27","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1413","Bahrain","Spánn","23","33","4818","Heiða","21","26","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1413","Bahrain","Spánn","23","33","5663","AudunnLar","25","30","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1413","Bahrain","Spánn","23","33","5665","Siggi Steinar","26","28","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1413","Bahrain","Spánn","23","33","8454","Eyþór","19","38","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1413","Bahrain","Spánn","23","33","8455","Tio","18","37","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1413","Bahrain","Spánn","23","33","8467","Bárður","20","30","5","71.4285714"
"32","WC 2019","1669","LÍN","B-riðill","1413","Bahrain","Spánn","23","33","8948","Hrafnhildur Hjaltadóttir","24","35","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1413","Bahrain","Spánn","23","33","10185","Hrafnhildur Ásta","17","18","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1413","Bahrain","Spánn","23","33","10227","Guðfinna","15","22","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1413","Bahrain","Spánn","23","33","11535","Finnur","18","34","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1413","Bahrain","Spánn","23","33","11568","Aslaug Sig","34","15","0","0"
"32","WC 2019","1669","LÍN","B-riðill","1414","Makedónía","Bahrain","28","23","2926","Bergmundsson","28","25","5","71.4285714"
"32","WC 2019","1669","LÍN","B-riðill","1414","Makedónía","Bahrain","28","23","2966","Margrét Árnadóttir","30","25","5","71.4285714"
"32","WC 2019","1669","LÍN","B-riðill","1414","Makedónía","Bahrain","28","23","4655","Sigga Morthens","31","24","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1414","Makedónía","Bahrain","28","23","4818","Heiða","28","26","5","71.4285714"
"32","WC 2019","1669","LÍN","B-riðill","1414","Makedónía","Bahrain","28","23","5663","AudunnLar","25","22","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1414","Makedónía","Bahrain","28","23","5665","Siggi Steinar","28","26","5","71.4285714"
"32","WC 2019","1669","LÍN","B-riðill","1414","Makedónía","Bahrain","28","23","8454","Eyþór","33","26","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1414","Makedónía","Bahrain","28","23","8455","Tio","29","21","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1414","Makedónía","Bahrain","28","23","8467","Bárður","28","37","1","14.2857142"
"32","WC 2019","1669","LÍN","B-riðill","1414","Makedónía","Bahrain","28","23","8948","Hrafnhildur Hjaltadóttir","29","29","0","0"
"32","WC 2019","1669","LÍN","B-riðill","1414","Makedónía","Bahrain","28","23","10185","Hrafnhildur Ásta","33","14","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1414","Makedónía","Bahrain","28","23","10227","Guðfinna","27","20","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1414","Makedónía","Bahrain","28","23","11535","Finnur","25","19","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1414","Makedónía","Bahrain","28","23","11568","Aslaug Sig","20","35","0","0"
"32","WC 2019","1669","LÍN","B-riðill","1415","Króatía","Japan","35","27","2926","Bergmundsson","31","22","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1415","Króatía","Japan","35","27","2966","Margrét Árnadóttir","33","29","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1415","Króatía","Japan","35","27","4655","Sigga Morthens","29","26","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1415","Króatía","Japan","35","27","4818","Heiða","28","26","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1415","Króatía","Japan","35","27","5663","AudunnLar","28","24","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1415","Króatía","Japan","35","27","5665","Siggi Steinar","28","26","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1415","Króatía","Japan","35","27","8454","Eyþór","32","22","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1415","Króatía","Japan","35","27","8455","Tio","34","23","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1415","Króatía","Japan","35","27","8467","Bárður","32","30","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1415","Króatía","Japan","35","27","8948","Hrafnhildur Hjaltadóttir","37","30","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1415","Króatía","Japan","35","27","10185","Hrafnhildur Ásta","37","35","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1415","Króatía","Japan","35","27","10227","Guðfinna","20","16","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1415","Króatía","Japan","35","27","11535","Finnur","30","21","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1415","Króatía","Japan","35","27","11568","Aslaug Sig","32","36","0","0"
"32","WC 2019","1669","LÍN","B-riðill","1416","Spánn","Ísland","32","25","2926","Bergmundsson","29","24","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1416","Spánn","Ísland","32","25","2966","Margrét Árnadóttir","28","26","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1416","Spánn","Ísland","32","25","4655","Sigga Morthens","29","25","5","71.4285714"
"32","WC 2019","1669","LÍN","B-riðill","1416","Spánn","Ísland","32","25","4818","Heiða","24","21","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1416","Spánn","Ísland","32","25","5663","AudunnLar","30","25","5","71.4285714"
"32","WC 2019","1669","LÍN","B-riðill","1416","Spánn","Ísland","32","25","5665","Siggi Steinar","28","26","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1416","Spánn","Ísland","32","25","8454","Eyþór","31","27","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1416","Spánn","Ísland","32","25","8455","Tio","32","30","5","71.4285714"
"32","WC 2019","1669","LÍN","B-riðill","1416","Spánn","Ísland","32","25","8467","Bárður","30","32","0","0"
"32","WC 2019","1669","LÍN","B-riðill","1416","Spánn","Ísland","32","25","8948","Hrafnhildur Hjaltadóttir","23","25","1","14.2857142"
"32","WC 2019","1669","LÍN","B-riðill","1416","Spánn","Ísland","32","25","10185","Hrafnhildur Ásta","29","27","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1416","Spánn","Ísland","32","25","10227","Guðfinna","28","28","0","0"
"32","WC 2019","1669","LÍN","B-riðill","1416","Spánn","Ísland","32","25","11535","Finnur","29","25","5","71.4285714"
"32","WC 2019","1669","LÍN","B-riðill","1416","Spánn","Ísland","32","25","11568","Aslaug Sig","35","32","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1417","Ísland","Bahrain","36","18","2926","Bergmundsson","33","25","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1417","Ísland","Bahrain","36","18","2966","Margrét Árnadóttir","29","23","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1417","Ísland","Bahrain","36","18","4655","Sigga Morthens","29","22","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1417","Ísland","Bahrain","36","18","4818","Heiða","37","24","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1417","Ísland","Bahrain","36","18","5663","AudunnLar","25","24","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1417","Ísland","Bahrain","36","18","5665","Siggi Steinar","28","26","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1417","Ísland","Bahrain","36","18","8454","Eyþór","35","27","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1417","Ísland","Bahrain","36","18","8455","Tio","36","25","5","71.4285714"
"32","WC 2019","1669","LÍN","B-riðill","1417","Ísland","Bahrain","36","18","8467","Bárður","28","23","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1417","Ísland","Bahrain","36","18","8948","Hrafnhildur Hjaltadóttir","33","18","5","71.4285714"
"32","WC 2019","1669","LÍN","B-riðill","1417","Ísland","Bahrain","36","18","10185","Hrafnhildur Ásta","30","17","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1417","Ísland","Bahrain","36","18","10227","Guðfinna","29","18","5","71.4285714"
"32","WC 2019","1669","LÍN","B-riðill","1417","Ísland","Bahrain","36","18","11535","Finnur","31","22","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1417","Ísland","Bahrain","36","18","11568","Aslaug Sig","36","21","5","71.4285714"
"32","WC 2019","1669","LÍN","B-riðill","1418","Króatía","Makedónía","31","22","2926","Bergmundsson","27","25","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1418","Króatía","Makedónía","31","22","2966","Margrét Árnadóttir","32","28","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1418","Króatía","Makedónía","31","22","4655","Sigga Morthens","30","28","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1418","Króatía","Makedónía","31","22","4818","Heiða","29","27","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1418","Króatía","Makedónía","31","22","5663","AudunnLar","30","28","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1418","Króatía","Makedónía","31","22","5665","Siggi Steinar","28","26","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1418","Króatía","Makedónía","31","22","8454","Eyþór","31","26","5","71.4285714"
"32","WC 2019","1669","LÍN","B-riðill","1418","Króatía","Makedónía","31","22","8455","Tio","33","29","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1418","Króatía","Makedónía","31","22","8467","Bárður","29","25","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1418","Króatía","Makedónía","31","22","8948","Hrafnhildur Hjaltadóttir","21","17","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1418","Króatía","Makedónía","31","22","10185","Hrafnhildur Ásta","21","17","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1418","Króatía","Makedónía","31","22","10227","Guðfinna","25","22","5","71.4285714"
"32","WC 2019","1669","LÍN","B-riðill","1418","Króatía","Makedónía","31","22","11535","Finnur","29","26","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1418","Króatía","Makedónía","31","22","11568","Aslaug Sig","34","32","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1419","Spánn","Japan","25","22","2926","Bergmundsson","39","21","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1419","Spánn","Japan","25","22","2966","Margrét Árnadóttir","30","23","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1419","Spánn","Japan","25","22","4655","Sigga Morthens","28","22","5","71.4285714"
"32","WC 2019","1669","LÍN","B-riðill","1419","Spánn","Japan","25","22","4818","Heiða","17","33","0","0"
"32","WC 2019","1669","LÍN","B-riðill","1419","Spánn","Japan","25","22","5663","AudunnLar","25","22","7","100"
"32","WC 2019","1669","LÍN","B-riðill","1419","Spánn","Japan","25","22","5665","Siggi Steinar","28","24","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1419","Spánn","Japan","25","22","8454","Eyþór","36","24","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1419","Spánn","Japan","25","22","8455","Tio","38","25","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1419","Spánn","Japan","25","22","8467","Bárður","28","25","5","71.4285714"
"32","WC 2019","1669","LÍN","B-riðill","1419","Spánn","Japan","25","22","8948","Hrafnhildur Hjaltadóttir","27","16","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1419","Spánn","Japan","25","22","10185","Hrafnhildur Ásta","36","27","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1419","Spánn","Japan","25","22","10227","Guðfinna","31","26","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1419","Spánn","Japan","25","22","11535","Finnur","33","24","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1419","Spánn","Japan","25","22","11568","Aslaug Sig","33","18","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1420","Japan","Ísland","21","25","2926","Bergmundsson","27","30","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1420","Japan","Ísland","21","25","2966","Margrét Árnadóttir","26","30","5","71.4285714"
"32","WC 2019","1669","LÍN","B-riðill","1420","Japan","Ísland","21","25","4655","Sigga Morthens","24","32","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1420","Japan","Ísland","21","25","4818","Heiða","24","25","5","71.4285714"
"32","WC 2019","1669","LÍN","B-riðill","1420","Japan","Ísland","21","25","5663","AudunnLar","27","29","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1420","Japan","Ísland","21","25","5665","Siggi Steinar","26","28","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1420","Japan","Ísland","21","25","8454","Eyþór","26","33","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1420","Japan","Ísland","21","25","8455","Tio","25","30","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1420","Japan","Ísland","21","25","8467","Bárður","25","30","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1420","Japan","Ísland","21","25","8948","Hrafnhildur Hjaltadóttir","18","23","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1420","Japan","Ísland","21","25","10185","Hrafnhildur Ásta","22","32","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1420","Japan","Ísland","21","25","10227","Guðfinna","26","32","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1420","Japan","Ísland","21","25","11535","Finnur","25","29","5","71.4285714"
"32","WC 2019","1669","LÍN","B-riðill","1420","Japan","Ísland","21","25","11568","Aslaug Sig","34","28","0","0"
"32","WC 2019","1669","LÍN","B-riðill","1421","Króatía","Bahrain","32","20","2926","Bergmundsson","28","23","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1421","Króatía","Bahrain","32","20","2966","Margrét Árnadóttir","33","20","5","71.4285714"
"32","WC 2019","1669","LÍN","B-riðill","1421","Króatía","Bahrain","32","20","4655","Sigga Morthens","32","19","5","71.4285714"
"32","WC 2019","1669","LÍN","B-riðill","1421","Króatía","Bahrain","32","20","4818","Heiða","32","22","5","71.4285714"
"32","WC 2019","1669","LÍN","B-riðill","1421","Króatía","Bahrain","32","20","5663","AudunnLar","34","25","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1421","Króatía","Bahrain","32","20","5665","Siggi Steinar","28","26","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1421","Króatía","Bahrain","32","20","8454","Eyþór","37","21","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1421","Króatía","Bahrain","32","20","8455","Tio","38","20","5","71.4285714"
"32","WC 2019","1669","LÍN","B-riðill","1421","Króatía","Bahrain","32","20","8467","Bárður","31","26","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1421","Króatía","Bahrain","32","20","8948","Hrafnhildur Hjaltadóttir","36","17","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1421","Króatía","Bahrain","32","20","10185","Hrafnhildur Ásta","26","14","5","71.4285714"
"32","WC 2019","1669","LÍN","B-riðill","1421","Króatía","Bahrain","32","20","10227","Guðfinna","24","19","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1421","Króatía","Bahrain","32","20","11535","Finnur","33","21","5","71.4285714"
"32","WC 2019","1669","LÍN","B-riðill","1421","Króatía","Bahrain","32","20","11568","Aslaug Sig","32","33","1","14.2857142"
"32","WC 2019","1669","LÍN","B-riðill","1422","Makedónía","Spánn","21","32","2926","Bergmundsson","22","24","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1422","Makedónía","Spánn","21","32","2966","Margrét Árnadóttir","26","30","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1422","Makedónía","Spánn","21","32","4655","Sigga Morthens","21","29","5","71.4285714"
"32","WC 2019","1669","LÍN","B-riðill","1422","Makedónía","Spánn","21","32","4818","Heiða","20","29","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1422","Makedónía","Spánn","21","32","5663","AudunnLar","25","28","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1422","Makedónía","Spánn","21","32","5665","Siggi Steinar","26","28","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1422","Makedónía","Spánn","21","32","8454","Eyþór","27","29","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1422","Makedónía","Spánn","21","32","8455","Tio","26","30","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1422","Makedónía","Spánn","21","32","8467","Bárður","22","30","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1422","Makedónía","Spánn","21","32","8948","Hrafnhildur Hjaltadóttir","18","24","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1422","Makedónía","Spánn","21","32","10185","Hrafnhildur Ásta","33","16","0","0"
"32","WC 2019","1669","LÍN","B-riðill","1422","Makedónía","Spánn","21","32","10227","Guðfinna","20","25","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1422","Makedónía","Spánn","21","32","11535","Finnur","25","30","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1422","Makedónía","Spánn","21","32","11568","Aslaug Sig","26","37","5","71.4285714"
"32","WC 2019","1669","LÍN","B-riðill","1423","Bahrain","Japan","23","22","2926","Bergmundsson","21","27","0","0"
"32","WC 2019","1669","LÍN","B-riðill","1423","Bahrain","Japan","23","22","2966","Margrét Árnadóttir","21","25","0","0"
"32","WC 2019","1669","LÍN","B-riðill","1423","Bahrain","Japan","23","22","4655","Sigga Morthens","21","25","0","0"
"32","WC 2019","1669","LÍN","B-riðill","1423","Bahrain","Japan","23","22","4818","Heiða","24","32","0","0"
"32","WC 2019","1669","LÍN","B-riðill","1423","Bahrain","Japan","23","22","5663","AudunnLar","25","28","0","0"
"32","WC 2019","1669","LÍN","B-riðill","1423","Bahrain","Japan","23","22","5665","Siggi Steinar","24","25","0","0"
"32","WC 2019","1669","LÍN","B-riðill","1423","Bahrain","Japan","23","22","8454","Eyþór","24","28","0","0"
"32","WC 2019","1669","LÍN","B-riðill","1423","Bahrain","Japan","23","22","8455","Tio","23","28","1","14.2857142"
"32","WC 2019","1669","LÍN","B-riðill","1423","Bahrain","Japan","23","22","8948","Hrafnhildur Hjaltadóttir","19","22","1","14.2857142"
"32","WC 2019","1669","LÍN","B-riðill","1423","Bahrain","Japan","23","22","10185","Hrafnhildur Ásta","18","17","5","71.4285714"
"32","WC 2019","1669","LÍN","B-riðill","1423","Bahrain","Japan","23","22","10227","Guðfinna","27","29","0","0"
"32","WC 2019","1669","LÍN","B-riðill","1423","Bahrain","Japan","23","22","11535","Finnur","23","27","1","14.2857142"
"32","WC 2019","1669","LÍN","B-riðill","1423","Bahrain","Japan","23","22","11568","Aslaug Sig","14","28","0","0"
"32","WC 2019","1669","LÍN","B-riðill","1424","Makedónía","Ísland","22","24","2926","Bergmundsson","24","26","5","71.4285714"
"32","WC 2019","1669","LÍN","B-riðill","1424","Makedónía","Ísland","22","24","2966","Margrét Árnadóttir","26","27","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1424","Makedónía","Ísland","22","24","4655","Sigga Morthens","24","27","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1424","Makedónía","Ísland","22","24","4818","Heiða","26","28","5","71.4285714"
"32","WC 2019","1669","LÍN","B-riðill","1424","Makedónía","Ísland","22","24","5663","AudunnLar","28","26","0","0"
"32","WC 2019","1669","LÍN","B-riðill","1424","Makedónía","Ísland","22","24","5665","Siggi Steinar","26","28","5","71.4285714"
"32","WC 2019","1669","LÍN","B-riðill","1424","Makedónía","Ísland","22","24","8454","Eyþór","27","28","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1424","Makedónía","Ísland","22","24","8455","Tio","25","26","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1424","Makedónía","Ísland","22","24","8948","Hrafnhildur Hjaltadóttir","23","24","5","71.4285714"
"32","WC 2019","1669","LÍN","B-riðill","1424","Makedónía","Ísland","22","24","10185","Hrafnhildur Ásta","15","25","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1424","Makedónía","Ísland","22","24","10227","Guðfinna","26","32","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1424","Makedónía","Ísland","22","24","11535","Finnur","27","25","0","0"
"32","WC 2019","1669","LÍN","B-riðill","1424","Makedónía","Ísland","22","24","11568","Aslaug Sig","34","35","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1425","Spánn","Króatía","19","23","2926","Bergmundsson","28","26","0","0"
"32","WC 2019","1669","LÍN","B-riðill","1425","Spánn","Króatía","19","23","2966","Margrét Árnadóttir","26","26","0","0"
"32","WC 2019","1669","LÍN","B-riðill","1425","Spánn","Króatía","19","23","4655","Sigga Morthens","28","25","0","0"
"32","WC 2019","1669","LÍN","B-riðill","1425","Spánn","Króatía","19","23","4818","Heiða","25","25","0","0"
"32","WC 2019","1669","LÍN","B-riðill","1425","Spánn","Króatía","19","23","5663","AudunnLar","28","25","0","0"
"32","WC 2019","1669","LÍN","B-riðill","1425","Spánn","Króatía","19","23","5665","Siggi Steinar","27","26","0","0"
"32","WC 2019","1669","LÍN","B-riðill","1425","Spánn","Króatía","19","23","8454","Eyþór","31","29","0","0"
"32","WC 2019","1669","LÍN","B-riðill","1425","Spánn","Króatía","19","23","8455","Tio","28","27","0","0"
"32","WC 2019","1669","LÍN","B-riðill","1425","Spánn","Króatía","19","23","8948","Hrafnhildur Hjaltadóttir","22","21","0","0"
"32","WC 2019","1669","LÍN","B-riðill","1425","Spánn","Króatía","19","23","10185","Hrafnhildur Ásta","36","32","0","0"
"32","WC 2019","1669","LÍN","B-riðill","1425","Spánn","Króatía","19","23","10227","Guðfinna","26","27","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1425","Spánn","Króatía","19","23","11535","Finnur","27","25","0","0"
"32","WC 2019","1669","LÍN","B-riðill","1425","Spánn","Króatía","19","23","11568","Aslaug Sig","19","23","7","100"
"32","WC 2019","1669","LÍN","C-riðill","1426","Síle","Danmörk","16","39","2926","Bergmundsson","21","30","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1426","Síle","Danmörk","16","39","2966","Margrét Árnadóttir","25","28","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1426","Síle","Danmörk","16","39","4655","Sigga Morthens","18","23","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1426","Síle","Danmörk","16","39","4818","Heiða","20","23","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1426","Síle","Danmörk","16","39","5663","AudunnLar","23","26","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1426","Síle","Danmörk","16","39","5665","Siggi Steinar","26","28","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1426","Síle","Danmörk","16","39","8454","Eyþór","21","34","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1426","Síle","Danmörk","16","39","8455","Tio","20","37","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1426","Síle","Danmörk","16","39","8467","Bárður","24","30","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1426","Síle","Danmörk","16","39","8948","Hrafnhildur Hjaltadóttir","20","25","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1426","Síle","Danmörk","16","39","10185","Hrafnhildur Ásta","22","24","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1426","Síle","Danmörk","16","39","10227","Guðfinna","30","33","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1426","Síle","Danmörk","16","39","11535","Finnur","17","40","5","71.4285714"
"32","WC 2019","1669","LÍN","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","2926","Bergmundsson","20","25","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","2966","Margrét Árnadóttir","20","23","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","4655","Sigga Morthens","21","27","4","57.1428571"
