"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2902","Kúrekadeildin","D-riðill","2004","Suður-Kórea","Ísland","25","38","11954","Unnar","28","32","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","D-riðill","2004","Suður-Kórea","Ísland","25","38","11957","Andri","26","30","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","D-riðill","2004","Suður-Kórea","Ísland","25","38","11960","Kristjan","19","21","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","D-riðill","2004","Suður-Kórea","Ísland","25","38","11978","Don Gucci","24","29","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","D-riðill","2004","Suður-Kórea","Ísland","25","38","11995","Gísli (Randver)","27","29","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","D-riðill","2004","Suður-Kórea","Ísland","25","38","12008","Snorri","25","34","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","D-riðill","2004","Suður-Kórea","Ísland","25","38","15818","Daði Galdur","20","31","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","8944","danielstarrason","21","18","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","11954","Unnar","28","30","0","0"
"42","HMH 2023","2902","Kúrekadeildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","11957","Andri","28","27","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","11958","Eyþór","27","28","1","14.2857142"
"42","HMH 2023","2902","Kúrekadeildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","11960","Kristjan","24","22","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","11978","Don Gucci","22","26","0","0"
"42","HMH 2023","2902","Kúrekadeildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","11995","Gísli (Randver)","28","35","0","0"
"42","HMH 2023","2902","Kúrekadeildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","12008","Snorri","32","30","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","15818","Daði Galdur","24","23","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","E-riðill","2006","Þýskaland","Kvatar","31","27","8944","danielstarrason","37","23","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","E-riðill","2006","Þýskaland","Kvatar","31","27","11954","Unnar","28","26","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","E-riðill","2006","Þýskaland","Kvatar","31","27","11957","Andri","34","18","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","E-riðill","2006","Þýskaland","Kvatar","31","27","11958","Eyþór","30","25","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","E-riðill","2006","Þýskaland","Kvatar","31","27","11960","Kristjan","32","15","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","E-riðill","2006","Þýskaland","Kvatar","31","27","11978","Don Gucci","30","26","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","E-riðill","2006","Þýskaland","Kvatar","31","27","11995","Gísli (Randver)","26","16","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","E-riðill","2006","Þýskaland","Kvatar","31","27","12008","Snorri","29","22","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","E-riðill","2006","Þýskaland","Kvatar","31","27","15818","Daði Galdur","28","21","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","E-riðill","2007","Serbía","Alsír","36","27","8944","danielstarrason","32","36","0","0"
"42","HMH 2023","2902","Kúrekadeildin","E-riðill","2007","Serbía","Alsír","36","27","11954","Unnar","28","23","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","E-riðill","2007","Serbía","Alsír","36","27","11957","Andri","29","17","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","E-riðill","2007","Serbía","Alsír","36","27","11958","Eyþór","30","26","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","E-riðill","2007","Serbía","Alsír","36","27","11960","Kristjan","28","25","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","E-riðill","2007","Serbía","Alsír","36","27","11978","Don Gucci","28","27","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","E-riðill","2007","Serbía","Alsír","36","27","11995","Gísli (Randver)","27","23","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","E-riðill","2007","Serbía","Alsír","36","27","12008","Snorri","32","25","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","E-riðill","2007","Serbía","Alsír","36","27","15818","Daði Galdur","25","20","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","E-riðill","2008","Þýskaland","Serbía","34","33","8944","danielstarrason","22","29","0","0"
"42","HMH 2023","2902","Kúrekadeildin","E-riðill","2008","Þýskaland","Serbía","34","33","11954","Unnar","29","27","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","E-riðill","2008","Þýskaland","Serbía","34","33","11957","Andri","28","27","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","E-riðill","2008","Þýskaland","Serbía","34","33","11958","Eyþór","30","27","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","E-riðill","2008","Þýskaland","Serbía","34","33","11960","Kristjan","23","22","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","E-riðill","2008","Þýskaland","Serbía","34","33","11978","Don Gucci","30","28","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","E-riðill","2008","Þýskaland","Serbía","34","33","11995","Gísli (Randver)","29","24","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","E-riðill","2008","Þýskaland","Serbía","34","33","12008","Snorri","21","26","0","0"
"42","HMH 2023","2902","Kúrekadeildin","E-riðill","2008","Þýskaland","Serbía","34","33","15818","Daði Galdur","26","25","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","E-riðill","2009","Kvatar","Alsír","29","24","8944","danielstarrason","16","24","1","14.2857142"
"42","HMH 2023","2902","Kúrekadeildin","E-riðill","2009","Kvatar","Alsír","29","24","11954","Unnar","28","26","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","E-riðill","2009","Kvatar","Alsír","29","24","11957","Andri","30","30","0","0"
"42","HMH 2023","2902","Kúrekadeildin","E-riðill","2009","Kvatar","Alsír","29","24","11958","Eyþór","31","29","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","E-riðill","2009","Kvatar","Alsír","29","24","11960","Kristjan","28","25","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","E-riðill","2009","Kvatar","Alsír","29","24","11978","Don Gucci","25","28","0","0"
"42","HMH 2023","2902","Kúrekadeildin","E-riðill","2009","Kvatar","Alsír","29","24","11995","Gísli (Randver)","29","17","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","E-riðill","2009","Kvatar","Alsír","29","24","12008","Snorri","35","21","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","E-riðill","2009","Kvatar","Alsír","29","24","15818","Daði Galdur","24","22","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","E-riðill","2010","Alsír","Þýskaland","21","37","8944","danielstarrason","19","22","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","E-riðill","2010","Alsír","Þýskaland","21","37","11954","Unnar","25","30","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","E-riðill","2010","Alsír","Þýskaland","21","37","11957","Andri","15","35","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","E-riðill","2010","Alsír","Þýskaland","21","37","11958","Eyþór","20","32","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","E-riðill","2010","Alsír","Þýskaland","21","37","11960","Kristjan","16","24","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","E-riðill","2010","Alsír","Þýskaland","21","37","11978","Don Gucci","22","28","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","E-riðill","2010","Alsír","Þýskaland","21","37","11995","Gísli (Randver)","35","26","0","0"
"42","HMH 2023","2902","Kúrekadeildin","E-riðill","2010","Alsír","Þýskaland","21","37","12008","Snorri","16","29","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","E-riðill","2010","Alsír","Þýskaland","21","37","15818","Daði Galdur","19","28","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","E-riðill","2011","Kvatar","Serbía","24","34","8944","danielstarrason","27","16","0","0"
"42","HMH 2023","2902","Kúrekadeildin","E-riðill","2011","Kvatar","Serbía","24","34","11954","Unnar","24","26","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","E-riðill","2011","Kvatar","Serbía","24","34","11957","Andri","20","30","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","E-riðill","2011","Kvatar","Serbía","24","34","11958","Eyþór","23","28","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","E-riðill","2011","Kvatar","Serbía","24","34","11960","Kristjan","24","21","1","14.2857142"
"42","HMH 2023","2902","Kúrekadeildin","E-riðill","2011","Kvatar","Serbía","24","34","11978","Don Gucci","26","25","0","0"
"42","HMH 2023","2902","Kúrekadeildin","E-riðill","2011","Kvatar","Serbía","24","34","11995","Gísli (Randver)","21","29","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","E-riðill","2011","Kvatar","Serbía","24","34","12008","Snorri","28","31","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","E-riðill","2011","Kvatar","Serbía","24","34","15818","Daði Galdur","24","26","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","F-riðill","2012","Argentína","Holland","19","29","8944","danielstarrason","19","37","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","F-riðill","2012","Argentína","Holland","19","29","11954","Unnar","24","27","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","F-riðill","2012","Argentína","Holland","19","29","11957","Andri","25","28","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","F-riðill","2012","Argentína","Holland","19","29","11958","Eyþór","25","26","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","F-riðill","2012","Argentína","Holland","19","29","11960","Kristjan","25","22","0","0"
"42","HMH 2023","2902","Kúrekadeildin","F-riðill","2012","Argentína","Holland","19","29","11978","Don Gucci","22","27","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","F-riðill","2012","Argentína","Holland","19","29","11995","Gísli (Randver)","24","23","0","0"
"42","HMH 2023","2902","Kúrekadeildin","F-riðill","2012","Argentína","Holland","19","29","12008","Snorri","26","22","0","0"
"42","HMH 2023","2902","Kúrekadeildin","F-riðill","2012","Argentína","Holland","19","29","15818","Daði Galdur","19","23","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","F-riðill","2013","Noregur","Makedónía","39","27","8944","danielstarrason","29","16","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","F-riðill","2013","Noregur","Makedónía","39","27","11954","Unnar","27","23","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","F-riðill","2013","Noregur","Makedónía","39","27","11957","Andri","29","22","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","F-riðill","2013","Noregur","Makedónía","39","27","11958","Eyþór","32","22","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","F-riðill","2013","Noregur","Makedónía","39","27","11960","Kristjan","26","25","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","F-riðill","2013","Noregur","Makedónía","39","27","11978","Don Gucci","28","28","0","0"
"42","HMH 2023","2902","Kúrekadeildin","F-riðill","2013","Noregur","Makedónía","39","27","11995","Gísli (Randver)","23","18","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","F-riðill","2013","Noregur","Makedónía","39","27","12008","Snorri","30","28","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","F-riðill","2013","Noregur","Makedónía","39","27","15818","Daði Galdur","28","26","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","F-riðill","2014","Makedónía","Holland","24","34","8944","danielstarrason","16","21","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","F-riðill","2014","Makedónía","Holland","24","34","11954","Unnar","26","28","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","F-riðill","2014","Makedónía","Holland","24","34","11957","Andri","19","30","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","F-riðill","2014","Makedónía","Holland","24","34","11958","Eyþór","24","27","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","F-riðill","2014","Makedónía","Holland","24","34","11960","Kristjan","20","25","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","F-riðill","2014","Makedónía","Holland","24","34","11978","Don Gucci","28","22","0","0"
"42","HMH 2023","2902","Kúrekadeildin","F-riðill","2014","Makedónía","Holland","24","34","11995","Gísli (Randver)","21","16","0","0"
"42","HMH 2023","2902","Kúrekadeildin","F-riðill","2014","Makedónía","Holland","24","34","12008","Snorri","26","34","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","F-riðill","2014","Makedónía","Holland","24","34","15818","Daði Galdur","23","25","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","F-riðill","2015","Noregur","Argentína","32","21","8944","danielstarrason","23","16","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","F-riðill","2015","Noregur","Argentína","32","21","11954","Unnar","31","22","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","F-riðill","2015","Noregur","Argentína","32","21","11957","Andri","28","28","0","0"
"42","HMH 2023","2902","Kúrekadeildin","F-riðill","2015","Noregur","Argentína","32","21","11958","Eyþór","35","25","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","F-riðill","2015","Noregur","Argentína","32","21","11960","Kristjan","24","25","0","0"
"42","HMH 2023","2902","Kúrekadeildin","F-riðill","2015","Noregur","Argentína","32","21","11978","Don Gucci","32","25","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","F-riðill","2015","Noregur","Argentína","32","21","11995","Gísli (Randver)","21","35","0","0"
"42","HMH 2023","2902","Kúrekadeildin","F-riðill","2015","Noregur","Argentína","32","21","12008","Snorri","22","34","0","0"
"42","HMH 2023","2902","Kúrekadeildin","F-riðill","2015","Noregur","Argentína","32","21","15818","Daði Galdur","30","20","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","F-riðill","2016","Makedónía","Argentína","26","35","8944","danielstarrason","16","23","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","F-riðill","2016","Makedónía","Argentína","26","35","11954","Unnar","26","28","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","F-riðill","2016","Makedónía","Argentína","26","35","11957","Andri","21","25","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","F-riðill","2016","Makedónía","Argentína","26","35","11958","Eyþór","25","26","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","F-riðill","2016","Makedónía","Argentína","26","35","11960","Kristjan","20","27","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","F-riðill","2016","Makedónía","Argentína","26","35","11978","Don Gucci","32","25","0","0"
"42","HMH 2023","2902","Kúrekadeildin","F-riðill","2016","Makedónía","Argentína","26","35","11995","Gísli (Randver)","21","31","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","F-riðill","2016","Makedónía","Argentína","26","35","12008","Snorri","33","27","0","0"
"42","HMH 2023","2902","Kúrekadeildin","F-riðill","2016","Makedónía","Argentína","26","35","15818","Daði Galdur","28","20","0","0"
"42","HMH 2023","2902","Kúrekadeildin","F-riðill","2017","Holland","Noregur","26","27","8944","danielstarrason","19","20","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","F-riðill","2017","Holland","Noregur","26","27","11954","Unnar","28","32","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","F-riðill","2017","Holland","Noregur","26","27","11957","Andri","30","26","0","0"
"42","HMH 2023","2902","Kúrekadeildin","F-riðill","2017","Holland","Noregur","26","27","11958","Eyþór","25","32","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","F-riðill","2017","Holland","Noregur","26","27","11960","Kristjan","27","28","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","F-riðill","2017","Holland","Noregur","26","27","11978","Don Gucci","23","28","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","F-riðill","2017","Holland","Noregur","26","27","11995","Gísli (Randver)","32","15","0","0"
"42","HMH 2023","2902","Kúrekadeildin","F-riðill","2017","Holland","Noregur","26","27","12008","Snorri","22","30","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","F-riðill","2017","Holland","Noregur","26","27","15818","Daði Galdur","25","26","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","8944","danielstarrason","18","28","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","11954","Unnar","28","26","0","0"
"42","HMH 2023","2902","Kúrekadeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","11957","Andri","25","26","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","11958","Eyþór","26","21","0","0"
"42","HMH 2023","2902","Kúrekadeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","11960","Kristjan","21","17","0","0"
"42","HMH 2023","2902","Kúrekadeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","11978","Don Gucci","28","26","0","0"
"42","HMH 2023","2902","Kúrekadeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","11995","Gísli (Randver)","22","21","0","0"
"42","HMH 2023","2902","Kúrekadeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","12008","Snorri","24","28","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","15818","Daði Galdur","23","17","0","0"
"42","HMH 2023","2902","Kúrekadeildin","G-riðill","2019","Egyptaland","Króatía","31","22","8944","danielstarrason","16","34","0","0"
"42","HMH 2023","2902","Kúrekadeildin","G-riðill","2019","Egyptaland","Króatía","31","22","11954","Unnar","26","30","0","0"
"42","HMH 2023","2902","Kúrekadeildin","G-riðill","2019","Egyptaland","Króatía","31","22","11957","Andri","25","32","0","0"
"42","HMH 2023","2902","Kúrekadeildin","G-riðill","2019","Egyptaland","Króatía","31","22","11958","Eyþór","25","31","0","0"
"42","HMH 2023","2902","Kúrekadeildin","G-riðill","2019","Egyptaland","Króatía","31","22","11960","Kristjan","19","25","0","0"
"42","HMH 2023","2902","Kúrekadeildin","G-riðill","2019","Egyptaland","Króatía","31","22","11978","Don Gucci","23","30","0","0"
"42","HMH 2023","2902","Kúrekadeildin","G-riðill","2019","Egyptaland","Króatía","31","22","11995","Gísli (Randver)","18","24","0","0"
"42","HMH 2023","2902","Kúrekadeildin","G-riðill","2019","Egyptaland","Króatía","31","22","12008","Snorri","22","30","0","0"
"42","HMH 2023","2902","Kúrekadeildin","G-riðill","2019","Egyptaland","Króatía","31","22","15818","Daði Galdur","23","25","0","0"
"42","HMH 2023","2902","Kúrekadeildin","G-riðill","2020","Egyptaland","Marokkó","30","19","8944","danielstarrason","15","27","0","0"
"42","HMH 2023","2902","Kúrekadeildin","G-riðill","2020","Egyptaland","Marokkó","30","19","11954","Unnar","31","24","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","G-riðill","2020","Egyptaland","Marokkó","30","19","11957","Andri","29","21","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","G-riðill","2020","Egyptaland","Marokkó","30","19","11958","Eyþór","30","25","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","G-riðill","2020","Egyptaland","Marokkó","30","19","11960","Kristjan","27","21","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","G-riðill","2020","Egyptaland","Marokkó","30","19","11978","Don Gucci","29","29","0","0"
"42","HMH 2023","2902","Kúrekadeildin","G-riðill","2020","Egyptaland","Marokkó","30","19","11995","Gísli (Randver)","33","21","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","G-riðill","2020","Egyptaland","Marokkó","30","19","12008","Snorri","27","28","0","0"
"42","HMH 2023","2902","Kúrekadeildin","G-riðill","2020","Egyptaland","Marokkó","30","19","15818","Daði Galdur","25","20","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","G-riðill","2021","Króatía","Bandaríkin","40","22","8944","danielstarrason","16","25","0","0"
"42","HMH 2023","2902","Kúrekadeildin","G-riðill","2021","Króatía","Bandaríkin","40","22","11954","Unnar","32","24","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","G-riðill","2021","Króatía","Bandaríkin","40","22","11957","Andri","33","22","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","G-riðill","2021","Króatía","Bandaríkin","40","22","11958","Eyþór","34","19","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","G-riðill","2021","Króatía","Bandaríkin","40","22","11960","Kristjan","27","26","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","G-riðill","2021","Króatía","Bandaríkin","40","22","11978","Don Gucci","32","22","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","G-riðill","2021","Króatía","Bandaríkin","40","22","11995","Gísli (Randver)","36","31","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","G-riðill","2021","Króatía","Bandaríkin","40","22","12008","Snorri","29","22","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","G-riðill","2021","Króatía","Bandaríkin","40","22","15818","Daði Galdur","25","20","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","8944","danielstarrason","31","19","0","0"
"42","HMH 2023","2902","Kúrekadeildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","11954","Unnar","26","30","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","11957","Andri","23","30","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","11958","Eyþór","19","27","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","11960","Kristjan","21","24","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","11978","Don Gucci","24","30","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","11995","Gísli (Randver)","14","32","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","12008","Snorri","24","30","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15818","Daði Galdur","20","25","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","G-riðill","2023","Króatía","Marokkó","36","24","8944","danielstarrason","19","25","0","0"
"42","HMH 2023","2902","Kúrekadeildin","G-riðill","2023","Króatía","Marokkó","36","24","11954","Unnar","34","24","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","G-riðill","2023","Króatía","Marokkó","36","24","11957","Andri","32","22","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","G-riðill","2023","Króatía","Marokkó","36","24","11958","Eyþór","25","23","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","G-riðill","2023","Króatía","Marokkó","36","24","11960","Kristjan","24","19","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","G-riðill","2023","Króatía","Marokkó","36","24","11978","Don Gucci","27","22","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","G-riðill","2023","Króatía","Marokkó","36","24","11995","Gísli (Randver)","19","16","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","G-riðill","2023","Króatía","Marokkó","36","24","12008","Snorri","35","28","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","G-riðill","2023","Króatía","Marokkó","36","24","15818","Daði Galdur","24","21","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","H-riðill","2024","Bahrain","Túnis","27","27","8944","danielstarrason","34","24","0","0"
"42","HMH 2023","2902","Kúrekadeildin","H-riðill","2024","Bahrain","Túnis","27","27","11954","Unnar","25","29","0","0"
"42","HMH 2023","2902","Kúrekadeildin","H-riðill","2024","Bahrain","Túnis","27","27","11957","Andri","21","24","0","0"
"42","HMH 2023","2902","Kúrekadeildin","H-riðill","2024","Bahrain","Túnis","27","27","11958","Eyþór","25","23","0","0"
"42","HMH 2023","2902","Kúrekadeildin","H-riðill","2024","Bahrain","Túnis","27","27","11960","Kristjan","26","26","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","H-riðill","2024","Bahrain","Túnis","27","27","11978","Don Gucci","21","27","1","14.2857142"
"42","HMH 2023","2902","Kúrekadeildin","H-riðill","2024","Bahrain","Túnis","27","27","11995","Gísli (Randver)","17","14","0","0"
"42","HMH 2023","2902","Kúrekadeildin","H-riðill","2024","Bahrain","Túnis","27","27","12008","Snorri","27","22","1","14.2857142"
"42","HMH 2023","2902","Kúrekadeildin","H-riðill","2024","Bahrain","Túnis","27","27","15818","Daði Galdur","23","22","0","0"
"42","HMH 2023","2902","Kúrekadeildin","H-riðill","2025","Danmörk","Belgía","43","28","8944","danielstarrason","17","31","0","0"
"42","HMH 2023","2902","Kúrekadeildin","H-riðill","2025","Danmörk","Belgía","43","28","11954","Unnar","32","25","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","H-riðill","2025","Danmörk","Belgía","43","28","11957","Andri","29","28","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","H-riðill","2025","Danmörk","Belgía","43","28","11958","Eyþór","34","24","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","H-riðill","2025","Danmörk","Belgía","43","28","11960","Kristjan","27","25","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","H-riðill","2025","Danmörk","Belgía","43","28","11978","Don Gucci","32","24","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","H-riðill","2025","Danmörk","Belgía","43","28","11995","Gísli (Randver)","25","23","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","H-riðill","2025","Danmörk","Belgía","43","28","12008","Snorri","37","20","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","H-riðill","2025","Danmörk","Belgía","43","28","15818","Daði Galdur","30","20","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","H-riðill","2026","Belgía","Túnis","31","29","8944","danielstarrason","26","34","0","0"
"42","HMH 2023","2902","Kúrekadeildin","H-riðill","2026","Belgía","Túnis","31","29","11954","Unnar","24","26","0","0"
"42","HMH 2023","2902","Kúrekadeildin","H-riðill","2026","Belgía","Túnis","31","29","11957","Andri","29","22","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","H-riðill","2026","Belgía","Túnis","31","29","11958","Eyþór","24","25","0","0"
"42","HMH 2023","2902","Kúrekadeildin","H-riðill","2026","Belgía","Túnis","31","29","11960","Kristjan","19","21","0","0"
"42","HMH 2023","2902","Kúrekadeildin","H-riðill","2026","Belgía","Túnis","31","29","11978","Don Gucci","25","28","0","0"
