"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1832","Kjörþyngd","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12162","Heiðar Halldórsson","2","1","3","60"
"35","EM 2020 (2021!)","1832","Kjörþyngd","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12164","Finnur Már Erlendsson","1","2","1","20"
"35","EM 2020 (2021!)","1832","Kjörþyngd","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12315","Gísli Árni Gíslason","1","0","5","100"
"35","EM 2020 (2021!)","1832","Kjörþyngd","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12318","Mikael Þorsteinsson","2","0","4","80"
"35","EM 2020 (2021!)","1832","Kjörþyngd","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12536","Ásgeir Þór","1","1","1","20"
"35","EM 2020 (2021!)","1832","Kjörþyngd","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12854","Valdimar Guðmundsson","2","1","3","60"
"35","EM 2020 (2021!)","1832","Kjörþyngd","E-riðill","1636","Spánn","Pólland","1","1","12161","Kjartan Jóhannes Hauksson ","2","1","1","20"
"35","EM 2020 (2021!)","1832","Kjörþyngd","E-riðill","1636","Spánn","Pólland","1","1","12162","Heiðar Halldórsson","3","0","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","E-riðill","1636","Spánn","Pólland","1","1","12164","Finnur Már Erlendsson","1","1","5","100"
"35","EM 2020 (2021!)","1832","Kjörþyngd","E-riðill","1636","Spánn","Pólland","1","1","12315","Gísli Árni Gíslason","2","1","1","20"
"35","EM 2020 (2021!)","1832","Kjörþyngd","E-riðill","1636","Spánn","Pólland","1","1","12318","Mikael Þorsteinsson","1","0","1","20"
"35","EM 2020 (2021!)","1832","Kjörþyngd","E-riðill","1636","Spánn","Pólland","1","1","12536","Ásgeir Þór","2","0","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","E-riðill","1636","Spánn","Pólland","1","1","12854","Valdimar Guðmundsson","3","0","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","E-riðill","1637","Slóvakía","Spánn","0","5","12161","Kjartan Jóhannes Hauksson ","1","2","3","60"
"35","EM 2020 (2021!)","1832","Kjörþyngd","E-riðill","1637","Slóvakía","Spánn","0","5","12162","Heiðar Halldórsson","1","3","3","60"
"35","EM 2020 (2021!)","1832","Kjörþyngd","E-riðill","1637","Slóvakía","Spánn","0","5","12164","Finnur Már Erlendsson","1","2","3","60"
"35","EM 2020 (2021!)","1832","Kjörþyngd","E-riðill","1637","Slóvakía","Spánn","0","5","12315","Gísli Árni Gíslason","0","1","4","80"
"35","EM 2020 (2021!)","1832","Kjörþyngd","E-riðill","1637","Slóvakía","Spánn","0","5","12318","Mikael Þorsteinsson","0","2","4","80"
"35","EM 2020 (2021!)","1832","Kjörþyngd","E-riðill","1637","Slóvakía","Spánn","0","5","12536","Ásgeir Þór","1","1","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","E-riðill","1637","Slóvakía","Spánn","0","5","12854","Valdimar Guðmundsson","0","3","4","80"
"35","EM 2020 (2021!)","1832","Kjörþyngd","E-riðill","1638","Svíþjóð","Pólland","3","2","12161","Kjartan Jóhannes Hauksson ","0","1","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","E-riðill","1638","Svíþjóð","Pólland","3","2","12162","Heiðar Halldórsson","2","2","1","20"
"35","EM 2020 (2021!)","1832","Kjörþyngd","E-riðill","1638","Svíþjóð","Pólland","3","2","12164","Finnur Már Erlendsson","0","1","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","E-riðill","1638","Svíþjóð","Pólland","3","2","12315","Gísli Árni Gíslason","2","2","1","20"
"35","EM 2020 (2021!)","1832","Kjörþyngd","E-riðill","1638","Svíþjóð","Pólland","3","2","12318","Mikael Þorsteinsson","2","2","1","20"
"35","EM 2020 (2021!)","1832","Kjörþyngd","E-riðill","1638","Svíþjóð","Pólland","3","2","12536","Ásgeir Þór","1","1","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","E-riðill","1638","Svíþjóð","Pólland","3","2","12854","Valdimar Guðmundsson","1","1","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","F-riðill","1639","Ungverjaland","Portúgal","0","3","12161","Kjartan Jóhannes Hauksson ","0","3","5","100"
"35","EM 2020 (2021!)","1832","Kjörþyngd","F-riðill","1639","Ungverjaland","Portúgal","0","3","12162","Heiðar Halldórsson","0","3","5","100"
"35","EM 2020 (2021!)","1832","Kjörþyngd","F-riðill","1639","Ungverjaland","Portúgal","0","3","12164","Finnur Már Erlendsson","1","3","4","80"
"35","EM 2020 (2021!)","1832","Kjörþyngd","F-riðill","1639","Ungverjaland","Portúgal","0","3","12315","Gísli Árni Gíslason","0","3","5","100"
"35","EM 2020 (2021!)","1832","Kjörþyngd","F-riðill","1639","Ungverjaland","Portúgal","0","3","12318","Mikael Þorsteinsson","1","2","3","60"
"35","EM 2020 (2021!)","1832","Kjörþyngd","F-riðill","1639","Ungverjaland","Portúgal","0","3","12536","Ásgeir Þór","0","2","4","80"
"35","EM 2020 (2021!)","1832","Kjörþyngd","F-riðill","1639","Ungverjaland","Portúgal","0","3","12854","Valdimar Guðmundsson","0","3","5","100"
"35","EM 2020 (2021!)","1832","Kjörþyngd","F-riðill","1640","Frakkland","Þýskaland","1","0","12161","Kjartan Jóhannes Hauksson ","3","1","3","60"
"35","EM 2020 (2021!)","1832","Kjörþyngd","F-riðill","1640","Frakkland","Þýskaland","1","0","12162","Heiðar Halldórsson","2","1","3","60"
"35","EM 2020 (2021!)","1832","Kjörþyngd","F-riðill","1640","Frakkland","Þýskaland","1","0","12164","Finnur Már Erlendsson","2","1","3","60"
"35","EM 2020 (2021!)","1832","Kjörþyngd","F-riðill","1640","Frakkland","Þýskaland","1","0","12315","Gísli Árni Gíslason","2","2","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","F-riðill","1640","Frakkland","Þýskaland","1","0","12318","Mikael Þorsteinsson","2","2","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","F-riðill","1640","Frakkland","Þýskaland","1","0","12536","Ásgeir Þór","2","1","3","60"
"35","EM 2020 (2021!)","1832","Kjörþyngd","F-riðill","1640","Frakkland","Þýskaland","1","0","12854","Valdimar Guðmundsson","3","2","3","60"
"35","EM 2020 (2021!)","1832","Kjörþyngd","F-riðill","1641","Ungverjaland","Frakkland","1","1","12161","Kjartan Jóhannes Hauksson ","0","3","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","F-riðill","1641","Ungverjaland","Frakkland","1","1","12162","Heiðar Halldórsson","0","4","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","F-riðill","1641","Ungverjaland","Frakkland","1","1","12164","Finnur Már Erlendsson","0","3","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","F-riðill","1641","Ungverjaland","Frakkland","1","1","12315","Gísli Árni Gíslason","0","5","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","F-riðill","1641","Ungverjaland","Frakkland","1","1","12318","Mikael Þorsteinsson","1","3","1","20"
"35","EM 2020 (2021!)","1832","Kjörþyngd","F-riðill","1641","Ungverjaland","Frakkland","1","1","12536","Ásgeir Þór","0","3","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","F-riðill","1641","Ungverjaland","Frakkland","1","1","12854","Valdimar Guðmundsson","0","3","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","F-riðill","1642","Portúgal","Þýskaland","2","4","12161","Kjartan Jóhannes Hauksson ","2","1","1","20"
"35","EM 2020 (2021!)","1832","Kjörþyngd","F-riðill","1642","Portúgal","Þýskaland","2","4","12162","Heiðar Halldórsson","1","1","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","F-riðill","1642","Portúgal","Þýskaland","2","4","12164","Finnur Már Erlendsson","2","2","1","20"
"35","EM 2020 (2021!)","1832","Kjörþyngd","F-riðill","1642","Portúgal","Þýskaland","2","4","12315","Gísli Árni Gíslason","2","1","1","20"
"35","EM 2020 (2021!)","1832","Kjörþyngd","F-riðill","1642","Portúgal","Þýskaland","2","4","12318","Mikael Þorsteinsson","2","0","1","20"
"35","EM 2020 (2021!)","1832","Kjörþyngd","F-riðill","1642","Portúgal","Þýskaland","2","4","12536","Ásgeir Þór","1","3","3","60"
"35","EM 2020 (2021!)","1832","Kjörþyngd","F-riðill","1642","Portúgal","Þýskaland","2","4","12854","Valdimar Guðmundsson","3","2","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","F-riðill","1643","Portúgal","Frakkland","2","2","12161","Kjartan Jóhannes Hauksson ","2","1","1","20"
"35","EM 2020 (2021!)","1832","Kjörþyngd","F-riðill","1643","Portúgal","Frakkland","2","2","12162","Heiðar Halldórsson","2","2","5","100"
"35","EM 2020 (2021!)","1832","Kjörþyngd","F-riðill","1643","Portúgal","Frakkland","2","2","12164","Finnur Már Erlendsson","2","2","5","100"
"35","EM 2020 (2021!)","1832","Kjörþyngd","F-riðill","1643","Portúgal","Frakkland","2","2","12315","Gísli Árni Gíslason","1","2","1","20"
"35","EM 2020 (2021!)","1832","Kjörþyngd","F-riðill","1643","Portúgal","Frakkland","2","2","12318","Mikael Þorsteinsson","1","2","1","20"
"35","EM 2020 (2021!)","1832","Kjörþyngd","F-riðill","1643","Portúgal","Frakkland","2","2","12536","Ásgeir Þór","1","2","1","20"
"35","EM 2020 (2021!)","1832","Kjörþyngd","F-riðill","1643","Portúgal","Frakkland","2","2","12854","Valdimar Guðmundsson","2","3","1","20"
"35","EM 2020 (2021!)","1832","Kjörþyngd","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12161","Kjartan Jóhannes Hauksson ","2","0","1","20"
"35","EM 2020 (2021!)","1832","Kjörþyngd","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12162","Heiðar Halldórsson","4","0","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12164","Finnur Már Erlendsson","3","0","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12315","Gísli Árni Gíslason","3","0","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12318","Mikael Þorsteinsson","2","1","1","20"
"35","EM 2020 (2021!)","1832","Kjörþyngd","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12536","Ásgeir Þór","4","0","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12854","Valdimar Guðmundsson","2","0","1","20"
"35","EM 2020 (2021!)","1832","Kjörþyngd","16-liða úrslit","1645","Wales","Danmörk","0","4","12161","Kjartan Jóhannes Hauksson ","2","0","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","16-liða úrslit","1645","Wales","Danmörk","0","4","12164","Finnur Már Erlendsson","3","0","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","16-liða úrslit","1645","Wales","Danmörk","0","4","12315","Gísli Árni Gíslason","1","3","6","60"
"35","EM 2020 (2021!)","1832","Kjörþyngd","16-liða úrslit","1645","Wales","Danmörk","0","4","12854","Valdimar Guðmundsson","1","2","6","60"
"35","EM 2020 (2021!)","1832","Kjörþyngd","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12161","Kjartan Jóhannes Hauksson ","3","0","6","60"
"35","EM 2020 (2021!)","1832","Kjörþyngd","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12164","Finnur Már Erlendsson","1","2","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12315","Gísli Árni Gíslason","2","0","8","80"
"35","EM 2020 (2021!)","1832","Kjörþyngd","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12854","Valdimar Guðmundsson","3","1","8","80"
"35","EM 2020 (2021!)","1832","Kjörþyngd","16-liða úrslit","1647","Holland","Tékkland","0","2","12161","Kjartan Jóhannes Hauksson ","2","1","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","16-liða úrslit","1647","Holland","Tékkland","0","2","12164","Finnur Már Erlendsson","2","0","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","16-liða úrslit","1647","Holland","Tékkland","0","2","12315","Gísli Árni Gíslason","2","1","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","16-liða úrslit","1647","Holland","Tékkland","0","2","12854","Valdimar Guðmundsson","2","1","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","16-liða úrslit","1648","Belgía","Portúgal","1","0","12161","Kjartan Jóhannes Hauksson ","1","2","2","20"
"35","EM 2020 (2021!)","1832","Kjörþyngd","16-liða úrslit","1648","Belgía","Portúgal","1","0","12164","Finnur Már Erlendsson","2","2","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","16-liða úrslit","1648","Belgía","Portúgal","1","0","12315","Gísli Árni Gíslason","1","2","2","20"
"35","EM 2020 (2021!)","1832","Kjörþyngd","16-liða úrslit","1648","Belgía","Portúgal","1","0","12854","Valdimar Guðmundsson","2","1","6","60"
"35","EM 2020 (2021!)","1832","Kjörþyngd","16-liða úrslit","1649","Króatía","Spánn","3","5","12161","Kjartan Jóhannes Hauksson ","3","2","2","20"
"35","EM 2020 (2021!)","1832","Kjörþyngd","16-liða úrslit","1649","Króatía","Spánn","3","5","12164","Finnur Már Erlendsson","2","0","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","16-liða úrslit","1649","Króatía","Spánn","3","5","12315","Gísli Árni Gíslason","0","3","6","60"
"35","EM 2020 (2021!)","1832","Kjörþyngd","16-liða úrslit","1649","Króatía","Spánn","3","5","12854","Valdimar Guðmundsson","1","2","6","60"
"35","EM 2020 (2021!)","1832","Kjörþyngd","16-liða úrslit","1650","Frakkland","Sviss","3","3","12161","Kjartan Jóhannes Hauksson ","4","2","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","16-liða úrslit","1650","Frakkland","Sviss","3","3","12164","Finnur Már Erlendsson","3","0","2","20"
"35","EM 2020 (2021!)","1832","Kjörþyngd","16-liða úrslit","1650","Frakkland","Sviss","3","3","12315","Gísli Árni Gíslason","3","1","2","20"
"35","EM 2020 (2021!)","1832","Kjörþyngd","16-liða úrslit","1650","Frakkland","Sviss","3","3","12854","Valdimar Guðmundsson","3","1","2","20"
"35","EM 2020 (2021!)","1832","Kjörþyngd","16-liða úrslit","1651","England","Þýskaland","2","0","12161","Kjartan Jóhannes Hauksson ","0","3","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","16-liða úrslit","1651","England","Þýskaland","2","0","12164","Finnur Már Erlendsson","1","2","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","16-liða úrslit","1651","England","Þýskaland","2","0","12315","Gísli Árni Gíslason","1","0","8","80"
"35","EM 2020 (2021!)","1832","Kjörþyngd","16-liða úrslit","1651","England","Þýskaland","2","0","12854","Valdimar Guðmundsson","3","2","6","60"
"35","EM 2020 (2021!)","1832","Kjörþyngd","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12161","Kjartan Jóhannes Hauksson ","2","2","2","20"
"35","EM 2020 (2021!)","1832","Kjörþyngd","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12164","Finnur Már Erlendsson","2","0","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12315","Gísli Árni Gíslason","1","0","2","20"
"35","EM 2020 (2021!)","1832","Kjörþyngd","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12854","Valdimar Guðmundsson","2","1","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12161","Kjartan Jóhannes Hauksson ","1","2","8","80"
"35","EM 2020 (2021!)","1832","Kjörþyngd","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12164","Finnur Már Erlendsson","3","1","2","20"
"35","EM 2020 (2021!)","1832","Kjörþyngd","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12315","Gísli Árni Gíslason","1","3","8","80"
"35","EM 2020 (2021!)","1832","Kjörþyngd","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12854","Valdimar Guðmundsson","1","2","8","80"
"35","EM 2020 (2021!)","1832","Kjörþyngd","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12161","Kjartan Jóhannes Hauksson ","2","1","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12164","Finnur Már Erlendsson","0","1","6","60"
"35","EM 2020 (2021!)","1832","Kjörþyngd","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12315","Gísli Árni Gíslason","2","1","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12854","Valdimar Guðmundsson","2","1","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12161","Kjartan Jóhannes Hauksson ","0","3","6","60"
"35","EM 2020 (2021!)","1832","Kjörþyngd","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12164","Finnur Már Erlendsson","2","0","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12315","Gísli Árni Gíslason","2","3","6","60"
"35","EM 2020 (2021!)","1832","Kjörþyngd","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12854","Valdimar Guðmundsson","2","1","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","Fjórðungsúrslit","1656","Úkraína","England","0","4","12161","Kjartan Jóhannes Hauksson ","0","2","8","80"
"35","EM 2020 (2021!)","1832","Kjörþyngd","Fjórðungsúrslit","1656","Úkraína","England","0","4","12164","Finnur Már Erlendsson","2","2","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","Fjórðungsúrslit","1656","Úkraína","England","0","4","12315","Gísli Árni Gíslason","0","2","8","80"
"35","EM 2020 (2021!)","1832","Kjörþyngd","Fjórðungsúrslit","1656","Úkraína","England","0","4","12854","Valdimar Guðmundsson","0","2","8","80"
"35","EM 2020 (2021!)","1832","Kjörþyngd","Undanúrslit","1657","Ítalía","Spánn","1","1","12161","Kjartan Jóhannes Hauksson ","1","2","2","20"
"35","EM 2020 (2021!)","1832","Kjörþyngd","Undanúrslit","1657","Ítalía","Spánn","1","1","12164","Finnur Már Erlendsson","2","2","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","Undanúrslit","1657","Ítalía","Spánn","1","1","12315","Gísli Árni Gíslason","3","1","8","80"
"35","EM 2020 (2021!)","1832","Kjörþyngd","Undanúrslit","1657","Ítalía","Spánn","1","1","12854","Valdimar Guðmundsson","2","1","8","80"
"35","EM 2020 (2021!)","1832","Kjörþyngd","Undanúrslit","1658","England","Danmörk","2","1","12161","Kjartan Jóhannes Hauksson ","2","1","10","100"
"35","EM 2020 (2021!)","1832","Kjörþyngd","Undanúrslit","1658","England","Danmörk","2","1","12164","Finnur Már Erlendsson","2","2","2","20"
"35","EM 2020 (2021!)","1832","Kjörþyngd","Undanúrslit","1658","England","Danmörk","2","1","12315","Gísli Árni Gíslason","3","1","8","80"
"35","EM 2020 (2021!)","1832","Kjörþyngd","Undanúrslit","1658","England","Danmörk","2","1","12854","Valdimar Guðmundsson","3","1","8","80"
"35","EM 2020 (2021!)","1832","Kjörþyngd","Úrslitaleikurinn","1659","Ítalía","England","1","1","12161","Kjartan Jóhannes Hauksson ","0","2","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","Úrslitaleikurinn","1659","Ítalía","England","1","1","12164","Finnur Már Erlendsson","2","2","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","Úrslitaleikurinn","1659","Ítalía","England","1","1","12315","Gísli Árni Gíslason","1","2","2","20"
"35","EM 2020 (2021!)","1832","Kjörþyngd","Úrslitaleikurinn","1659","Ítalía","England","1","1","12854","Valdimar Guðmundsson","2","1","8","80"
