"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2663","L182","E-riðill","2011","Kvatar","Serbía","24","34","12967","Bjorn G Eldri","24","30","5","71.4285714"
"42","HMH 2023","2663","L182","E-riðill","2011","Kvatar","Serbía","24","34","15052","Laufey Ólafsdóttir","30","32","4","57.1428571"
"42","HMH 2023","2663","L182","E-riðill","2011","Kvatar","Serbía","24","34","15364","Rakel Dögg","23","27","4","57.1428571"
"42","HMH 2023","2663","L182","E-riðill","2011","Kvatar","Serbía","24","34","17000","Diljá","18","25","4","57.1428571"
"42","HMH 2023","2663","L182","F-riðill","2012","Argentína","Holland","19","29","5988","Björn Þór","19","15","1","14.2857142"
"42","HMH 2023","2663","L182","F-riðill","2012","Argentína","Holland","19","29","6672","Geir Kristinsson","24","32","4","57.1428571"
"42","HMH 2023","2663","L182","F-riðill","2012","Argentína","Holland","19","29","9787","Arnar Þórisson","23","23","0","0"
"42","HMH 2023","2663","L182","F-riðill","2012","Argentína","Holland","19","29","12967","Bjorn G Eldri","22","24","4","57.1428571"
"42","HMH 2023","2663","L182","F-riðill","2012","Argentína","Holland","19","29","15052","Laufey Ólafsdóttir","27","29","5","71.4285714"
"42","HMH 2023","2663","L182","F-riðill","2012","Argentína","Holland","19","29","15364","Rakel Dögg","21","31","5","71.4285714"
"42","HMH 2023","2663","L182","F-riðill","2012","Argentína","Holland","19","29","17000","Diljá","21","31","5","71.4285714"
"42","HMH 2023","2663","L182","F-riðill","2013","Noregur","Makedónía","39","27","5988","Björn Þór","34","25","4","57.1428571"
"42","HMH 2023","2663","L182","F-riðill","2013","Noregur","Makedónía","39","27","6672","Geir Kristinsson","16","20","0","0"
"42","HMH 2023","2663","L182","F-riðill","2013","Noregur","Makedónía","39","27","9787","Arnar Þórisson","30","20","4","57.1428571"
"42","HMH 2023","2663","L182","F-riðill","2013","Noregur","Makedónía","39","27","12967","Bjorn G Eldri","30","28","4","57.1428571"
"42","HMH 2023","2663","L182","F-riðill","2013","Noregur","Makedónía","39","27","15052","Laufey Ólafsdóttir","31","28","4","57.1428571"
"42","HMH 2023","2663","L182","F-riðill","2013","Noregur","Makedónía","39","27","15364","Rakel Dögg","34","31","4","57.1428571"
"42","HMH 2023","2663","L182","F-riðill","2013","Noregur","Makedónía","39","27","17000","Diljá","30","18","5","71.4285714"
"42","HMH 2023","2663","L182","F-riðill","2014","Makedónía","Holland","24","34","5988","Björn Þór","28","33","4","57.1428571"
"42","HMH 2023","2663","L182","F-riðill","2014","Makedónía","Holland","24","34","6672","Geir Kristinsson","24","26","5","71.4285714"
"42","HMH 2023","2663","L182","F-riðill","2014","Makedónía","Holland","24","34","9787","Arnar Þórisson","22","25","4","57.1428571"
"42","HMH 2023","2663","L182","F-riðill","2014","Makedónía","Holland","24","34","12967","Bjorn G Eldri","24","28","5","71.4285714"
"42","HMH 2023","2663","L182","F-riðill","2014","Makedónía","Holland","24","34","15052","Laufey Ólafsdóttir","31","30","0","0"
"42","HMH 2023","2663","L182","F-riðill","2014","Makedónía","Holland","24","34","15364","Rakel Dögg","30","32","4","57.1428571"
"42","HMH 2023","2663","L182","F-riðill","2014","Makedónía","Holland","24","34","17000","Diljá","26","34","5","71.4285714"
"42","HMH 2023","2663","L182","F-riðill","2015","Noregur","Argentína","32","21","5988","Björn Þór","21","37","0","0"
"42","HMH 2023","2663","L182","F-riðill","2015","Noregur","Argentína","32","21","6672","Geir Kristinsson","22","34","0","0"
"42","HMH 2023","2663","L182","F-riðill","2015","Noregur","Argentína","32","21","9787","Arnar Þórisson","27","19","4","57.1428571"
"42","HMH 2023","2663","L182","F-riðill","2015","Noregur","Argentína","32","21","12967","Bjorn G Eldri","32","27","5","71.4285714"
"42","HMH 2023","2663","L182","F-riðill","2015","Noregur","Argentína","32","21","15052","Laufey Ólafsdóttir","35","28","4","57.1428571"
"42","HMH 2023","2663","L182","F-riðill","2015","Noregur","Argentína","32","21","15364","Rakel Dögg","37","21","5","71.4285714"
"42","HMH 2023","2663","L182","F-riðill","2015","Noregur","Argentína","32","21","17000","Diljá","33","22","5","71.4285714"
"42","HMH 2023","2663","L182","F-riðill","2016","Makedónía","Argentína","26","35","5988","Björn Þór","30","27","0","0"
"42","HMH 2023","2663","L182","F-riðill","2016","Makedónía","Argentína","26","35","6672","Geir Kristinsson","15","32","4","57.1428571"
"42","HMH 2023","2663","L182","F-riðill","2016","Makedónía","Argentína","26","35","9787","Arnar Þórisson","25","21","0","0"
"42","HMH 2023","2663","L182","F-riðill","2016","Makedónía","Argentína","26","35","12967","Bjorn G Eldri","27","26","0","0"
"42","HMH 2023","2663","L182","F-riðill","2016","Makedónía","Argentína","26","35","15052","Laufey Ólafsdóttir","28","27","0","0"
"42","HMH 2023","2663","L182","F-riðill","2016","Makedónía","Argentína","26","35","15364","Rakel Dögg","30","19","0","0"
"42","HMH 2023","2663","L182","F-riðill","2016","Makedónía","Argentína","26","35","17000","Diljá","28","20","0","0"
"42","HMH 2023","2663","L182","F-riðill","2017","Holland","Noregur","26","27","5988","Björn Þór","25","29","4","57.1428571"
"42","HMH 2023","2663","L182","F-riðill","2017","Holland","Noregur","26","27","6672","Geir Kristinsson","32","23","0","0"
"42","HMH 2023","2663","L182","F-riðill","2017","Holland","Noregur","26","27","9787","Arnar Þórisson","19","35","4","57.1428571"
"42","HMH 2023","2663","L182","F-riðill","2017","Holland","Noregur","26","27","12967","Bjorn G Eldri","27","29","4","57.1428571"
"42","HMH 2023","2663","L182","F-riðill","2017","Holland","Noregur","26","27","15052","Laufey Ólafsdóttir","31","35","4","57.1428571"
"42","HMH 2023","2663","L182","F-riðill","2017","Holland","Noregur","26","27","15364","Rakel Dögg","29","33","4","57.1428571"
"42","HMH 2023","2663","L182","F-riðill","2017","Holland","Noregur","26","27","17000","Diljá","28","26","0","0"
"42","HMH 2023","2663","L182","G-riðill","2018","Marokkó","Bandaríkin","27","28","5988","Björn Þór","26","16","0","0"
"42","HMH 2023","2663","L182","G-riðill","2018","Marokkó","Bandaríkin","27","28","6672","Geir Kristinsson","28","32","4","57.1428571"
"42","HMH 2023","2663","L182","G-riðill","2018","Marokkó","Bandaríkin","27","28","9787","Arnar Þórisson","25","21","0","0"
"42","HMH 2023","2663","L182","G-riðill","2018","Marokkó","Bandaríkin","27","28","12967","Bjorn G Eldri","28","25","0","0"
"42","HMH 2023","2663","L182","G-riðill","2018","Marokkó","Bandaríkin","27","28","15052","Laufey Ólafsdóttir","25","29","4","57.1428571"
"42","HMH 2023","2663","L182","G-riðill","2018","Marokkó","Bandaríkin","27","28","15364","Rakel Dögg","24","26","4","57.1428571"
"42","HMH 2023","2663","L182","G-riðill","2018","Marokkó","Bandaríkin","27","28","17000","Diljá","28","22","0","0"
"42","HMH 2023","2663","L182","G-riðill","2019","Egyptaland","Króatía","31","22","5988","Björn Þór","14","35","0","0"
"42","HMH 2023","2663","L182","G-riðill","2019","Egyptaland","Króatía","31","22","6672","Geir Kristinsson","33","22","5","71.4285714"
"42","HMH 2023","2663","L182","G-riðill","2019","Egyptaland","Króatía","31","22","9787","Arnar Þórisson","22","28","0","0"
"42","HMH 2023","2663","L182","G-riðill","2019","Egyptaland","Króatía","31","22","12967","Bjorn G Eldri","26","30","0","0"
"42","HMH 2023","2663","L182","G-riðill","2019","Egyptaland","Króatía","31","22","15052","Laufey Ólafsdóttir","27","35","0","0"
"42","HMH 2023","2663","L182","G-riðill","2019","Egyptaland","Króatía","31","22","15364","Rakel Dögg","32","33","0","0"
"42","HMH 2023","2663","L182","G-riðill","2019","Egyptaland","Króatía","31","22","17000","Diljá","25","33","0","0"
"42","HMH 2023","2663","L182","G-riðill","2020","Egyptaland","Marokkó","30","19","5988","Björn Þór","16","14","4","57.1428571"
"42","HMH 2023","2663","L182","G-riðill","2020","Egyptaland","Marokkó","30","19","6672","Geir Kristinsson","36","28","4","57.1428571"
"42","HMH 2023","2663","L182","G-riðill","2020","Egyptaland","Marokkó","30","19","9787","Arnar Þórisson","29","21","4","57.1428571"
"42","HMH 2023","2663","L182","G-riðill","2020","Egyptaland","Marokkó","30","19","12967","Bjorn G Eldri","31","26","4","57.1428571"
"42","HMH 2023","2663","L182","G-riðill","2020","Egyptaland","Marokkó","30","19","15052","Laufey Ólafsdóttir","32","21","5","71.4285714"
"42","HMH 2023","2663","L182","G-riðill","2020","Egyptaland","Marokkó","30","19","15364","Rakel Dögg","34","27","4","57.1428571"
"42","HMH 2023","2663","L182","G-riðill","2020","Egyptaland","Marokkó","30","19","17000","Diljá","21","27","0","0"
"42","HMH 2023","2663","L182","G-riðill","2021","Króatía","Bandaríkin","40","22","5988","Björn Þór","19","36","0","0"
"42","HMH 2023","2663","L182","G-riðill","2021","Króatía","Bandaríkin","40","22","6672","Geir Kristinsson","26","17","4","57.1428571"
"42","HMH 2023","2663","L182","G-riðill","2021","Króatía","Bandaríkin","40","22","9787","Arnar Þórisson","24","21","4","57.1428571"
"42","HMH 2023","2663","L182","G-riðill","2021","Króatía","Bandaríkin","40","22","12967","Bjorn G Eldri","28","26","4","57.1428571"
"42","HMH 2023","2663","L182","G-riðill","2021","Króatía","Bandaríkin","40","22","15052","Laufey Ólafsdóttir","29","31","0","0"
"42","HMH 2023","2663","L182","G-riðill","2021","Króatía","Bandaríkin","40","22","15364","Rakel Dögg","37","22","5","71.4285714"
"42","HMH 2023","2663","L182","G-riðill","2021","Króatía","Bandaríkin","40","22","17000","Diljá","27","19","4","57.1428571"
"42","HMH 2023","2663","L182","G-riðill","2022","Bandaríkin","Egyptaland","16","35","5988","Björn Þór","25","28","4","57.1428571"
"42","HMH 2023","2663","L182","G-riðill","2022","Bandaríkin","Egyptaland","16","35","6672","Geir Kristinsson","21","22","4","57.1428571"
"42","HMH 2023","2663","L182","G-riðill","2022","Bandaríkin","Egyptaland","16","35","9787","Arnar Þórisson","21","30","4","57.1428571"
"42","HMH 2023","2663","L182","G-riðill","2022","Bandaríkin","Egyptaland","16","35","12967","Bjorn G Eldri","24","29","4","57.1428571"
"42","HMH 2023","2663","L182","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15052","Laufey Ólafsdóttir","25","31","4","57.1428571"
"42","HMH 2023","2663","L182","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15364","Rakel Dögg","21","33","4","57.1428571"
"42","HMH 2023","2663","L182","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17000","Diljá","19","16","0","0"
"42","HMH 2023","2663","L182","G-riðill","2023","Króatía","Marokkó","36","24","5988","Björn Þór","30","28","4","57.1428571"
"42","HMH 2023","2663","L182","G-riðill","2023","Króatía","Marokkó","36","24","6672","Geir Kristinsson","27","23","4","57.1428571"
"42","HMH 2023","2663","L182","G-riðill","2023","Króatía","Marokkó","36","24","9787","Arnar Þórisson","26","23","4","57.1428571"
"42","HMH 2023","2663","L182","G-riðill","2023","Króatía","Marokkó","36","24","12967","Bjorn G Eldri","29","25","4","57.1428571"
"42","HMH 2023","2663","L182","G-riðill","2023","Króatía","Marokkó","36","24","15052","Laufey Ólafsdóttir","36","30","5","71.4285714"
"42","HMH 2023","2663","L182","G-riðill","2023","Króatía","Marokkó","36","24","15364","Rakel Dögg","33","19","4","57.1428571"
"42","HMH 2023","2663","L182","G-riðill","2023","Króatía","Marokkó","36","24","17000","Diljá","30","29","4","57.1428571"
"42","HMH 2023","2663","L182","H-riðill","2024","Bahrain","Túnis","27","27","5988","Björn Þór","35","34","0","0"
"42","HMH 2023","2663","L182","H-riðill","2024","Bahrain","Túnis","27","27","6672","Geir Kristinsson","24","28","0","0"
"42","HMH 2023","2663","L182","H-riðill","2024","Bahrain","Túnis","27","27","9787","Arnar Þórisson","19","28","0","0"
"42","HMH 2023","2663","L182","H-riðill","2024","Bahrain","Túnis","27","27","12967","Bjorn G Eldri","24","28","0","0"
"42","HMH 2023","2663","L182","H-riðill","2024","Bahrain","Túnis","27","27","15052","Laufey Ólafsdóttir","30","27","1","14.2857142"
"42","HMH 2023","2663","L182","H-riðill","2024","Bahrain","Túnis","27","27","15364","Rakel Dögg","29","27","1","14.2857142"
"42","HMH 2023","2663","L182","H-riðill","2024","Bahrain","Túnis","27","27","17000","Diljá","23","27","1","14.2857142"
"42","HMH 2023","2663","L182","H-riðill","2025","Danmörk","Belgía","43","28","5988","Björn Þór","37","36","4","57.1428571"
"42","HMH 2023","2663","L182","H-riðill","2025","Danmörk","Belgía","43","28","6672","Geir Kristinsson","34","18","4","57.1428571"
"42","HMH 2023","2663","L182","H-riðill","2025","Danmörk","Belgía","43","28","9787","Arnar Þórisson","33","20","4","57.1428571"
"42","HMH 2023","2663","L182","H-riðill","2025","Danmörk","Belgía","43","28","12967","Bjorn G Eldri","30","20","4","57.1428571"
"42","HMH 2023","2663","L182","H-riðill","2025","Danmörk","Belgía","43","28","15052","Laufey Ólafsdóttir","31","29","4","57.1428571"
"42","HMH 2023","2663","L182","H-riðill","2025","Danmörk","Belgía","43","28","15364","Rakel Dögg","38","27","4","57.1428571"
"42","HMH 2023","2663","L182","H-riðill","2025","Danmörk","Belgía","43","28","17000","Diljá","32","26","4","57.1428571"
"42","HMH 2023","2663","L182","H-riðill","2026","Belgía","Túnis","31","29","5988","Björn Þór","29","32","0","0"
"42","HMH 2023","2663","L182","H-riðill","2026","Belgía","Túnis","31","29","6672","Geir Kristinsson","14","21","0","0"
"42","HMH 2023","2663","L182","H-riðill","2026","Belgía","Túnis","31","29","9787","Arnar Þórisson","27","29","1","14.2857142"
"42","HMH 2023","2663","L182","H-riðill","2026","Belgía","Túnis","31","29","12967","Bjorn G Eldri","27","29","1","14.2857142"
"42","HMH 2023","2663","L182","H-riðill","2026","Belgía","Túnis","31","29","15052","Laufey Ólafsdóttir","26","25","4","57.1428571"
"42","HMH 2023","2663","L182","H-riðill","2026","Belgía","Túnis","31","29","15364","Rakel Dögg","26","20","4","57.1428571"
"42","HMH 2023","2663","L182","H-riðill","2026","Belgía","Túnis","31","29","17000","Diljá","28","24","4","57.1428571"
"42","HMH 2023","2663","L182","H-riðill","2027","Danmörk","Bahrain","36","21","5988","Björn Þór","18","29","0","0"
"42","HMH 2023","2663","L182","H-riðill","2027","Danmörk","Bahrain","36","21","6672","Geir Kristinsson","16","22","0","0"
"42","HMH 2023","2663","L182","H-riðill","2027","Danmörk","Bahrain","36","21","9787","Arnar Þórisson","39","22","4","57.1428571"
"42","HMH 2023","2663","L182","H-riðill","2027","Danmörk","Bahrain","36","21","12967","Bjorn G Eldri","33","24","4","57.1428571"
"42","HMH 2023","2663","L182","H-riðill","2027","Danmörk","Bahrain","36","21","15052","Laufey Ólafsdóttir","36","31","5","71.4285714"
"42","HMH 2023","2663","L182","H-riðill","2027","Danmörk","Bahrain","36","21","15364","Rakel Dögg","38","21","5","71.4285714"
"42","HMH 2023","2663","L182","H-riðill","2027","Danmörk","Bahrain","36","21","17000","Diljá","31","24","4","57.1428571"
"42","HMH 2023","2663","L182","H-riðill","2028","Belgía","Bahrain","28","30","5988","Björn Þór","30","29","0","0"
"42","HMH 2023","2663","L182","H-riðill","2028","Belgía","Bahrain","28","30","6672","Geir Kristinsson","29","28","0","0"
"42","HMH 2023","2663","L182","H-riðill","2028","Belgía","Bahrain","28","30","9787","Arnar Þórisson","28","25","1","14.2857142"
"42","HMH 2023","2663","L182","H-riðill","2028","Belgía","Bahrain","28","30","12967","Bjorn G Eldri","28","26","1","14.2857142"
"42","HMH 2023","2663","L182","H-riðill","2028","Belgía","Bahrain","28","30","15052","Laufey Ólafsdóttir","31","29","0","0"
"42","HMH 2023","2663","L182","H-riðill","2028","Belgía","Bahrain","28","30","15364","Rakel Dögg","25","27","5","71.4285714"
"42","HMH 2023","2663","L182","H-riðill","2028","Belgía","Bahrain","28","30","17000","Diljá","28","32","5","71.4285714"
"42","HMH 2023","2663","L182","H-riðill","2029","Túnis","Danmörk","21","34","5988","Björn Þór","26","29","4","57.1428571"
"42","HMH 2023","2663","L182","H-riðill","2029","Túnis","Danmörk","21","34","6672","Geir Kristinsson","24","15","0","0"
"42","HMH 2023","2663","L182","H-riðill","2029","Túnis","Danmörk","21","34","9787","Arnar Þórisson","26","36","4","57.1428571"
"42","HMH 2023","2663","L182","H-riðill","2029","Túnis","Danmörk","21","34","12967","Bjorn G Eldri","22","30","4","57.1428571"
"42","HMH 2023","2663","L182","H-riðill","2029","Túnis","Danmörk","21","34","15052","Laufey Ólafsdóttir","29","33","4","57.1428571"
"42","HMH 2023","2663","L182","H-riðill","2029","Túnis","Danmörk","21","34","15364","Rakel Dögg","29","36","4","57.1428571"
"42","HMH 2023","2663","L182","H-riðill","2029","Túnis","Danmörk","21","34","17000","Diljá","21","31","5","71.4285714"
"42","HMH 2023","2663","L182","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","5988","Björn Þór","28","26","4","57.1428571"
"42","HMH 2023","2663","L182","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","6672","Geir Kristinsson","29","27","4","57.1428571"
"42","HMH 2023","2663","L182","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","9787","Arnar Þórisson","23","22","4","57.1428571"
"42","HMH 2023","2663","L182","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","12967","Bjorn G Eldri","24","27","0","0"
"42","HMH 2023","2663","L182","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15052","Laufey Ólafsdóttir","29","24","4","57.1428571"
"42","HMH 2023","2663","L182","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15364","Rakel Dögg","27","21","4","57.1428571"
"42","HMH 2023","2663","L182","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17000","Diljá","17","37","0","0"
"42","HMH 2023","2663","L182","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","5988","Björn Þór","28","26","0","0"
"42","HMH 2023","2663","L182","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","6672","Geir Kristinsson","37","29","0","0"
"42","HMH 2023","2663","L182","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","9787","Arnar Þórisson","19","30","4","57.1428571"
"42","HMH 2023","2663","L182","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","12967","Bjorn G Eldri","25","28","4","57.1428571"
"42","HMH 2023","2663","L182","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15052","Laufey Ólafsdóttir","27","30","4","57.1428571"
"42","HMH 2023","2663","L182","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15364","Rakel Dögg","24","26","4","57.1428571"
"42","HMH 2023","2663","L182","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17000","Diljá","24","19","0","0"
"42","HMH 2023","2663","L182","Aukariðill I","2032","Síle","Úrúgvæ","34","24","5988","Björn Þór","37","18","4","57.1428571"
"42","HMH 2023","2663","L182","Aukariðill I","2032","Síle","Úrúgvæ","34","24","6672","Geir Kristinsson","25","20","4","57.1428571"
"42","HMH 2023","2663","L182","Aukariðill I","2032","Síle","Úrúgvæ","34","24","9787","Arnar Þórisson","25","18","4","57.1428571"
"42","HMH 2023","2663","L182","Aukariðill I","2032","Síle","Úrúgvæ","34","24","12967","Bjorn G Eldri","27","24","5","71.4285714"
"42","HMH 2023","2663","L182","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15052","Laufey Ólafsdóttir","26","28","0","0"
"42","HMH 2023","2663","L182","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15364","Rakel Dögg","22","25","0","0"
"42","HMH 2023","2663","L182","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17000","Diljá","25","30","0","0"
"42","HMH 2023","2663","L182","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","5988","Björn Þór","24","26","4","57.1428571"
"42","HMH 2023","2663","L182","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","6672","Geir Kristinsson","19","33","4","57.1428571"
"42","HMH 2023","2663","L182","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","9787","Arnar Þórisson","27","28","4","57.1428571"
"42","HMH 2023","2663","L182","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","12967","Bjorn G Eldri","28","33","4","57.1428571"
"42","HMH 2023","2663","L182","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15052","Laufey Ólafsdóttir","31","35","4","57.1428571"
"42","HMH 2023","2663","L182","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15364","Rakel Dögg","23","25","5","71.4285714"
"42","HMH 2023","2663","L182","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17000","Diljá","29","23","0","0"
"42","HMH 2023","2663","L182","Aukariðill I","2034","Suður-Kórea","Síle","26","33","5988","Björn Þór","30","27","0","0"
"42","HMH 2023","2663","L182","Aukariðill I","2034","Suður-Kórea","Síle","26","33","6672","Geir Kristinsson","37","28","0","0"
"42","HMH 2023","2663","L182","Aukariðill I","2034","Suður-Kórea","Síle","26","33","9787","Arnar Þórisson","26","23","1","14.2857142"
"42","HMH 2023","2663","L182","Aukariðill I","2034","Suður-Kórea","Síle","26","33","12967","Bjorn G Eldri","32","30","0","0"
"42","HMH 2023","2663","L182","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15052","Laufey Ólafsdóttir","20","18","0","0"
"42","HMH 2023","2663","L182","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17000","Diljá","33","32","0","0"
"42","HMH 2023","2663","L182","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","5988","Björn Þór","29","31","0","0"
"42","HMH 2023","2663","L182","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","6672","Geir Kristinsson","18","33","0","0"
"42","HMH 2023","2663","L182","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","9787","Arnar Þórisson","24","19","4","57.1428571"
"42","HMH 2023","2663","L182","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","12967","Bjorn G Eldri","28","23","5","71.4285714"
"42","HMH 2023","2663","L182","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15052","Laufey Ólafsdóttir","27","35","0","0"
"42","HMH 2023","2663","L182","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15364","Rakel Dögg","26","23","4","57.1428571"
"42","HMH 2023","2663","L182","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17000","Diljá","37","33","4","57.1428571"
"42","HMH 2023","2663","L182","Aukariðill II","2036","Alsír","Makedónía","25","40","5988","Björn Þór","25","16","1","14.2857142"
"42","HMH 2023","2663","L182","Aukariðill II","2036","Alsír","Makedónía","25","40","6672","Geir Kristinsson","20","17","0","0"
"42","HMH 2023","2663","L182","Aukariðill II","2036","Alsír","Makedónía","25","40","9787","Arnar Þórisson","20","18","0","0"
"42","HMH 2023","2663","L182","Aukariðill II","2036","Alsír","Makedónía","25","40","12967","Bjorn G Eldri","28","26","0","0"
"42","HMH 2023","2663","L182","Aukariðill II","2036","Alsír","Makedónía","25","40","15052","Laufey Ólafsdóttir","15","37","4","57.1428571"
"42","HMH 2023","2663","L182","Aukariðill II","2036","Alsír","Makedónía","25","40","15364","Rakel Dögg","25","27","5","71.4285714"
"42","HMH 2023","2663","L182","Aukariðill II","2036","Alsír","Makedónía","25","40","17000","Diljá","24","24","0","0"
"42","HMH 2023","2663","L182","Aukariðill II","2037","Marokkó","Túnis","25","30","5988","Björn Þór","30","35","5","71.4285714"
"42","HMH 2023","2663","L182","Aukariðill II","2037","Marokkó","Túnis","25","30","6672","Geir Kristinsson","37","31","0","0"
"42","HMH 2023","2663","L182","Aukariðill II","2037","Marokkó","Túnis","25","30","9787","Arnar Þórisson","22","24","4","57.1428571"
"42","HMH 2023","2663","L182","Aukariðill II","2037","Marokkó","Túnis","25","30","12967","Bjorn G Eldri","26","28","4","57.1428571"
"42","HMH 2023","2663","L182","Aukariðill II","2037","Marokkó","Túnis","25","30","15052","Laufey Ólafsdóttir","36","21","0","0"
"42","HMH 2023","2663","L182","Aukariðill II","2037","Marokkó","Túnis","25","30","15364","Rakel Dögg","25","30","7","100"
"42","HMH 2023","2663","L182","Aukariðill II","2037","Marokkó","Túnis","25","30","17000","Diljá","19","21","4","57.1428571"
"42","HMH 2023","2663","L182","Aukariðill II","2038","Alsír","Marokkó","27","28","5988","Björn Þór","27","29","5","71.4285714"
"42","HMH 2023","2663","L182","Aukariðill II","2038","Alsír","Marokkó","27","28","6672","Geir Kristinsson","36","29","0","0"
"42","HMH 2023","2663","L182","Aukariðill II","2038","Alsír","Marokkó","27","28","9787","Arnar Þórisson","23","24","5","71.4285714"
"42","HMH 2023","2663","L182","Aukariðill II","2038","Alsír","Marokkó","27","28","12967","Bjorn G Eldri","24","26","4","57.1428571"
"42","HMH 2023","2663","L182","Aukariðill II","2038","Alsír","Marokkó","27","28","15052","Laufey Ólafsdóttir","25","29","4","57.1428571"
"42","HMH 2023","2663","L182","Aukariðill II","2038","Alsír","Marokkó","27","28","15364","Rakel Dögg","26","23","0","0"
"42","HMH 2023","2663","L182","Aukariðill II","2038","Alsír","Marokkó","27","28","17000","Diljá","22","23","5","71.4285714"
"42","HMH 2023","2663","L182","Aukariðill II","2039","Makedónía","Túnis","28","33","5988","Björn Þór","20","31","4","57.1428571"
"42","HMH 2023","2663","L182","Aukariðill II","2039","Makedónía","Túnis","28","33","6672","Geir Kristinsson","18","34","4","57.1428571"
"42","HMH 2023","2663","L182","Aukariðill II","2039","Makedónía","Túnis","28","33","9787","Arnar Þórisson","28","23","1","14.2857142"
"42","HMH 2023","2663","L182","Aukariðill II","2039","Makedónía","Túnis","28","33","12967","Bjorn G Eldri","28","26","1","14.2857142"
"42","HMH 2023","2663","L182","Aukariðill II","2039","Makedónía","Túnis","28","33","15052","Laufey Ólafsdóttir","33","28","0","0"
"42","HMH 2023","2663","L182","Aukariðill II","2039","Makedónía","Túnis","28","33","15364","Rakel Dögg","27","26","0","0"
"42","HMH 2023","2663","L182","Aukariðill II","2039","Makedónía","Túnis","28","33","17000","Diljá","25","23","0","0"
"42","HMH 2023","2663","L182","Aukariðill II","2040","Túnis","Alsír","30","25","5988","Björn Þór","30","29","5","71.4285714"
"42","HMH 2023","2663","L182","Aukariðill II","2040","Túnis","Alsír","30","25","6672","Geir Kristinsson","37","20","4","57.1428571"
"42","HMH 2023","2663","L182","Aukariðill II","2040","Túnis","Alsír","30","25","9787","Arnar Þórisson","26","21","5","71.4285714"
"42","HMH 2023","2663","L182","Aukariðill II","2040","Túnis","Alsír","30","25","15052","Laufey Ólafsdóttir","27","23","4","57.1428571"
"42","HMH 2023","2663","L182","Aukariðill II","2040","Túnis","Alsír","30","25","15364","Rakel Dögg","28","25","5","71.4285714"
"42","HMH 2023","2663","L182","Aukariðill II","2040","Túnis","Alsír","30","25","17000","Diljá","32","20","4","57.1428571"
"42","HMH 2023","2663","L182","Aukariðill II","2041","Makedónía","Marokkó","40","25","5988","Björn Þór","29","27","4","57.1428571"
"42","HMH 2023","2663","L182","Aukariðill II","2041","Makedónía","Marokkó","40","25","6672","Geir Kristinsson","16","15","4","57.1428571"
"42","HMH 2023","2663","L182","Aukariðill II","2041","Makedónía","Marokkó","40","25","9787","Arnar Þórisson","24","22","4","57.1428571"
"42","HMH 2023","2663","L182","Aukariðill II","2041","Makedónía","Marokkó","40","25","12967","Bjorn G Eldri","27","25","5","71.4285714"
"42","HMH 2023","2663","L182","Aukariðill II","2041","Makedónía","Marokkó","40","25","15052","Laufey Ólafsdóttir","24","29","0","0"
