"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2897","J7","H-riðill","2025","Danmörk","Belgía","43","28","1395","Holy Bear","28","23","4","57.1428571"
"42","HMH 2023","2897","J7","H-riðill","2025","Danmörk","Belgía","43","28","2966","Margrét Árnadóttir","29","27","4","57.1428571"
"42","HMH 2023","2897","J7","H-riðill","2025","Danmörk","Belgía","43","28","11498","Steinunn","31","28","5","71.4285714"
"42","HMH 2023","2897","J7","H-riðill","2025","Danmörk","Belgía","43","28","11523","Andri Dagur ","31","22","4","57.1428571"
"42","HMH 2023","2897","J7","H-riðill","2025","Danmörk","Belgía","43","28","11738","AKA","33","23","4","57.1428571"
"42","HMH 2023","2897","J7","H-riðill","2026","Belgía","Túnis","31","29","1395","Holy Bear","23","27","0","0"
"42","HMH 2023","2897","J7","H-riðill","2026","Belgía","Túnis","31","29","2966","Margrét Árnadóttir","32","24","4","57.1428571"
"42","HMH 2023","2897","J7","H-riðill","2026","Belgía","Túnis","31","29","11498","Steinunn","27","30","0","0"
"42","HMH 2023","2897","J7","H-riðill","2026","Belgía","Túnis","31","29","11523","Andri Dagur ","24","23","4","57.1428571"
"42","HMH 2023","2897","J7","H-riðill","2026","Belgía","Túnis","31","29","11738","AKA","26","31","0","0"
"42","HMH 2023","2897","J7","H-riðill","2027","Danmörk","Bahrain","36","21","1395","Holy Bear","33","24","4","57.1428571"
"42","HMH 2023","2897","J7","H-riðill","2027","Danmörk","Bahrain","36","21","2966","Margrét Árnadóttir","29","23","4","57.1428571"
"42","HMH 2023","2897","J7","H-riðill","2027","Danmörk","Bahrain","36","21","11498","Steinunn","32","27","4","57.1428571"
"42","HMH 2023","2897","J7","H-riðill","2027","Danmörk","Bahrain","36","21","11523","Andri Dagur ","35","26","4","57.1428571"
"42","HMH 2023","2897","J7","H-riðill","2027","Danmörk","Bahrain","36","21","11738","AKA","31","25","4","57.1428571"
"42","HMH 2023","2897","J7","H-riðill","2028","Belgía","Bahrain","28","30","1395","Holy Bear","27","24","0","0"
"42","HMH 2023","2897","J7","H-riðill","2028","Belgía","Bahrain","28","30","2966","Margrét Árnadóttir","27","28","4","57.1428571"
"42","HMH 2023","2897","J7","H-riðill","2028","Belgía","Bahrain","28","30","11498","Steinunn","28","30","7","100"
"42","HMH 2023","2897","J7","H-riðill","2028","Belgía","Bahrain","28","30","11523","Andri Dagur ","28","25","1","14.2857142"
"42","HMH 2023","2897","J7","H-riðill","2028","Belgía","Bahrain","28","30","11738","AKA","25","28","4","57.1428571"
"42","HMH 2023","2897","J7","H-riðill","2029","Túnis","Danmörk","21","34","1395","Holy Bear","21","34","7","100"
"42","HMH 2023","2897","J7","H-riðill","2029","Túnis","Danmörk","21","34","2966","Margrét Árnadóttir","26","31","4","57.1428571"
"42","HMH 2023","2897","J7","H-riðill","2029","Túnis","Danmörk","21","34","11498","Steinunn","26","34","5","71.4285714"
"42","HMH 2023","2897","J7","H-riðill","2029","Túnis","Danmörk","21","34","11523","Andri Dagur ","25","33","4","57.1428571"
"42","HMH 2023","2897","J7","H-riðill","2029","Túnis","Danmörk","21","34","11738","AKA","22","29","4","57.1428571"
"42","HMH 2023","2897","J7","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","1395","Holy Bear","35","18","4","57.1428571"
"42","HMH 2023","2897","J7","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","2966","Margrét Árnadóttir","25","26","0","0"
"42","HMH 2023","2897","J7","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","11498","Steinunn","26","29","1","14.2857142"
"42","HMH 2023","2897","J7","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","11523","Andri Dagur ","30","27","5","71.4285714"
"42","HMH 2023","2897","J7","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","11738","AKA","29","23","5","71.4285714"
"42","HMH 2023","2897","J7","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","1395","Holy Bear","25","27","4","57.1428571"
"42","HMH 2023","2897","J7","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","2966","Margrét Árnadóttir","20","26","4","57.1428571"
"42","HMH 2023","2897","J7","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","11498","Steinunn","25","28","4","57.1428571"
"42","HMH 2023","2897","J7","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","11523","Andri Dagur ","26","29","4","57.1428571"
"42","HMH 2023","2897","J7","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","11738","AKA","20","27","5","71.4285714"
"42","HMH 2023","2897","J7","Aukariðill I","2032","Síle","Úrúgvæ","34","24","1395","Holy Bear","31","21","5","71.4285714"
"42","HMH 2023","2897","J7","Aukariðill I","2032","Síle","Úrúgvæ","34","24","2966","Margrét Árnadóttir","27","26","4","57.1428571"
"42","HMH 2023","2897","J7","Aukariðill I","2032","Síle","Úrúgvæ","34","24","11498","Steinunn","23","35","0","0"
"42","HMH 2023","2897","J7","Aukariðill I","2032","Síle","Úrúgvæ","34","24","11523","Andri Dagur ","28","25","4","57.1428571"
"42","HMH 2023","2897","J7","Aukariðill I","2032","Síle","Úrúgvæ","34","24","11738","AKA","19","33","0","0"
"42","HMH 2023","2897","J7","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","1395","Holy Bear","19","23","4","57.1428571"
"42","HMH 2023","2897","J7","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","2966","Margrét Árnadóttir","27","29","4","57.1428571"
"42","HMH 2023","2897","J7","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","11498","Steinunn","23","31","5","71.4285714"
"42","HMH 2023","2897","J7","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","11523","Andri Dagur ","24","29","4","57.1428571"
"42","HMH 2023","2897","J7","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","11738","AKA","26","29","4","57.1428571"
"42","HMH 2023","2897","J7","Aukariðill I","2034","Suður-Kórea","Síle","26","33","1395","Holy Bear","24","29","4","57.1428571"
"42","HMH 2023","2897","J7","Aukariðill I","2034","Suður-Kórea","Síle","26","33","2966","Margrét Árnadóttir","28","25","0","0"
"42","HMH 2023","2897","J7","Aukariðill I","2034","Suður-Kórea","Síle","26","33","11498","Steinunn","28","26","0","0"
"42","HMH 2023","2897","J7","Aukariðill I","2034","Suður-Kórea","Síle","26","33","11523","Andri Dagur ","17","32","4","57.1428571"
"42","HMH 2023","2897","J7","Aukariðill I","2034","Suður-Kórea","Síle","26","33","11738","AKA","20","25","4","57.1428571"
"42","HMH 2023","2897","J7","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","1395","Holy Bear","31","24","4","57.1428571"
"42","HMH 2023","2897","J7","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","2966","Margrét Árnadóttir","27","26","5","71.4285714"
"42","HMH 2023","2897","J7","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","11498","Steinunn","29","27","5","71.4285714"
"42","HMH 2023","2897","J7","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","11523","Andri Dagur ","27","25","4","57.1428571"
"42","HMH 2023","2897","J7","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","11738","AKA","17","28","0","0"
"42","HMH 2023","2897","J7","Aukariðill II","2036","Alsír","Makedónía","25","40","1395","Holy Bear","17","24","4","57.1428571"
"42","HMH 2023","2897","J7","Aukariðill II","2036","Alsír","Makedónía","25","40","2966","Margrét Árnadóttir","27","28","4","57.1428571"
"42","HMH 2023","2897","J7","Aukariðill II","2036","Alsír","Makedónía","25","40","11498","Steinunn","26","29","4","57.1428571"
"42","HMH 2023","2897","J7","Aukariðill II","2036","Alsír","Makedónía","25","40","11523","Andri Dagur ","27","30","4","57.1428571"
"42","HMH 2023","2897","J7","Aukariðill II","2036","Alsír","Makedónía","25","40","11738","AKA","29","35","4","57.1428571"
"42","HMH 2023","2897","J7","Aukariðill II","2037","Marokkó","Túnis","25","30","1395","Holy Bear","20","29","4","57.1428571"
"42","HMH 2023","2897","J7","Aukariðill II","2037","Marokkó","Túnis","25","30","2966","Margrét Árnadóttir","28","29","4","57.1428571"
"42","HMH 2023","2897","J7","Aukariðill II","2037","Marokkó","Túnis","25","30","11498","Steinunn","27","29","4","57.1428571"
"42","HMH 2023","2897","J7","Aukariðill II","2037","Marokkó","Túnis","25","30","11523","Andri Dagur ","26","29","4","57.1428571"
"42","HMH 2023","2897","J7","Aukariðill II","2037","Marokkó","Túnis","25","30","11738","AKA","18","32","4","57.1428571"
"42","HMH 2023","2897","J7","Aukariðill II","2038","Alsír","Marokkó","27","28","1395","Holy Bear","26","17","0","0"
"42","HMH 2023","2897","J7","Aukariðill II","2038","Alsír","Marokkó","27","28","2966","Margrét Árnadóttir","28","29","5","71.4285714"
"42","HMH 2023","2897","J7","Aukariðill II","2038","Alsír","Marokkó","27","28","11498","Steinunn","31","25","0","0"
"42","HMH 2023","2897","J7","Aukariðill II","2038","Alsír","Marokkó","27","28","11523","Andri Dagur ","23","27","4","57.1428571"
"42","HMH 2023","2897","J7","Aukariðill II","2038","Alsír","Marokkó","27","28","11738","AKA","21","20","0","0"
"42","HMH 2023","2897","J7","Aukariðill II","2039","Makedónía","Túnis","28","33","1395","Holy Bear","25","28","4","57.1428571"
"42","HMH 2023","2897","J7","Aukariðill II","2039","Makedónía","Túnis","28","33","2966","Margrét Árnadóttir","25","27","4","57.1428571"
"42","HMH 2023","2897","J7","Aukariðill II","2039","Makedónía","Túnis","28","33","11498","Steinunn","28","14","1","14.2857142"
"42","HMH 2023","2897","J7","Aukariðill II","2039","Makedónía","Túnis","28","33","11523","Andri Dagur ","26","28","4","57.1428571"
"42","HMH 2023","2897","J7","Aukariðill II","2039","Makedónía","Túnis","28","33","11738","AKA","27","22","0","0"
"42","HMH 2023","2897","J7","Aukariðill II","2040","Túnis","Alsír","30","25","1395","Holy Bear","27","22","5","71.4285714"
"42","HMH 2023","2897","J7","Aukariðill II","2040","Túnis","Alsír","30","25","2966","Margrét Árnadóttir","30","28","5","71.4285714"
"42","HMH 2023","2897","J7","Aukariðill II","2040","Túnis","Alsír","30","25","11498","Steinunn","33","25","5","71.4285714"
"42","HMH 2023","2897","J7","Aukariðill II","2040","Túnis","Alsír","30","25","11523","Andri Dagur ","28","23","5","71.4285714"
"42","HMH 2023","2897","J7","Aukariðill II","2040","Túnis","Alsír","30","25","11738","AKA","24","37","0","0"
"42","HMH 2023","2897","J7","Aukariðill II","2041","Makedónía","Marokkó","40","25","1395","Holy Bear","28","25","5","71.4285714"
"42","HMH 2023","2897","J7","Aukariðill II","2041","Makedónía","Marokkó","40","25","2966","Margrét Árnadóttir","28","26","4","57.1428571"
"42","HMH 2023","2897","J7","Aukariðill II","2041","Makedónía","Marokkó","40","25","11498","Steinunn","30","15","5","71.4285714"
"42","HMH 2023","2897","J7","Aukariðill II","2041","Makedónía","Marokkó","40","25","11523","Andri Dagur ","29","27","4","57.1428571"
"42","HMH 2023","2897","J7","Aukariðill II","2041","Makedónía","Marokkó","40","25","11738","AKA","32","19","4","57.1428571"
"42","HMH 2023","2897","J7","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","1395","Holy Bear","21","27","8","57.1428571"
"42","HMH 2023","2897","J7","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","2966","Margrét Árnadóttir","30","29","0","0"
"42","HMH 2023","2897","J7","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","11498","Steinunn","37","30","0","0"
"42","HMH 2023","2897","J7","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","11523","Andri Dagur ","28","31","8","57.1428571"
"42","HMH 2023","2897","J7","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","11738","AKA","18","33","8","57.1428571"
"42","HMH 2023","2897","J7","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","1395","Holy Bear","27","31","0","0"
"42","HMH 2023","2897","J7","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","2966","Margrét Árnadóttir","28","26","10","71.4285714"
"42","HMH 2023","2897","J7","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","11498","Steinunn","28","31","0","0"
"42","HMH 2023","2897","J7","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","11523","Andri Dagur ","31","17","8","57.1428571"
"42","HMH 2023","2897","J7","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","11738","AKA","34","26","8","57.1428571"
"42","HMH 2023","2897","J7","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","1395","Holy Bear","25","29","8","57.1428571"
"42","HMH 2023","2897","J7","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","2966","Margrét Árnadóttir","19","17","0","0"
"42","HMH 2023","2897","J7","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","11498","Steinunn","26","30","8","57.1428571"
"42","HMH 2023","2897","J7","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","11523","Andri Dagur ","21","16","0","0"
"42","HMH 2023","2897","J7","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","11738","AKA","26","23","0","0"
"42","HMH 2023","2897","J7","Sæti 25/26","2045","Síle","Túnis","26","38","1395","Holy Bear","22","27","8","57.1428571"
"42","HMH 2023","2897","J7","Sæti 25/26","2045","Síle","Túnis","26","38","2966","Margrét Árnadóttir","30","29","0","0"
"42","HMH 2023","2897","J7","Sæti 25/26","2045","Síle","Túnis","26","38","11498","Steinunn","27","29","8","57.1428571"
"42","HMH 2023","2897","J7","Sæti 25/26","2045","Síle","Túnis","26","38","11523","Andri Dagur ","31","27","0","0"
"42","HMH 2023","2897","J7","Sæti 25/26","2045","Síle","Túnis","26","38","11738","AKA","33","18","0","0"
"42","HMH 2023","2897","J7","Milliriðill I","2046","Spánn","Pólland","27","23","1395","Holy Bear","33","27","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill I","2046","Spánn","Pólland","27","23","2966","Margrét Árnadóttir","31","28","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill I","2046","Spánn","Pólland","27","23","11498","Steinunn","32","29","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill I","2046","Spánn","Pólland","27","23","11523","Andri Dagur ","28","24","5","71.4285714"
"42","HMH 2023","2897","J7","Milliriðill I","2046","Spánn","Pólland","27","23","11738","AKA","29","26","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","1395","Holy Bear","31","27","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","2966","Margrét Árnadóttir","31","27","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","11498","Steinunn","32","29","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","11523","Andri Dagur ","33","24","5","71.4285714"
"42","HMH 2023","2897","J7","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","11738","AKA","31","17","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill I","2048","Íran","Slóvenía","21","38","1395","Holy Bear","16","17","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill I","2048","Íran","Slóvenía","21","38","2966","Margrét Árnadóttir","27","29","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill I","2048","Íran","Slóvenía","21","38","11498","Steinunn","25","31","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill I","2048","Íran","Slóvenía","21","38","11523","Andri Dagur ","17","28","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill I","2048","Íran","Slóvenía","21","38","11738","AKA","24","28","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","1395","Holy Bear","24","29","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","2966","Margrét Árnadóttir","25","28","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","11498","Steinunn","15","34","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","11523","Andri Dagur ","26","31","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","11738","AKA","21","24","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill I","2050","Slóvenía","Spánn","26","31","1395","Holy Bear","25","29","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill I","2050","Slóvenía","Spánn","26","31","2966","Margrét Árnadóttir","26","29","5","71.4285714"
"42","HMH 2023","2897","J7","Milliriðill I","2050","Slóvenía","Spánn","26","31","11498","Steinunn","37","14","0","0"
"42","HMH 2023","2897","J7","Milliriðill I","2050","Slóvenía","Spánn","26","31","11523","Andri Dagur ","25","28","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill I","2050","Slóvenía","Spánn","26","31","11738","AKA","27","14","0","0"
"42","HMH 2023","2897","J7","Milliriðill I","2051","Íran","Frakkland","29","41","1395","Holy Bear","24","36","5","71.4285714"
"42","HMH 2023","2897","J7","Milliriðill I","2051","Íran","Frakkland","29","41","2966","Margrét Árnadóttir","24","28","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill I","2051","Íran","Frakkland","29","41","11498","Steinunn","33","24","0","0"
"42","HMH 2023","2897","J7","Milliriðill I","2051","Íran","Frakkland","29","41","11523","Andri Dagur ","26","33","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill I","2051","Íran","Frakkland","29","41","11738","AKA","22","32","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill I","2052","Spánn","Frakkland","26","28","1395","Holy Bear","27","31","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill I","2052","Spánn","Frakkland","26","28","2966","Margrét Árnadóttir","28","29","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill I","2052","Spánn","Frakkland","26","28","11498","Steinunn","30","32","5","71.4285714"
"42","HMH 2023","2897","J7","Milliriðill I","2052","Spánn","Frakkland","26","28","11523","Andri Dagur ","27","29","5","71.4285714"
"42","HMH 2023","2897","J7","Milliriðill I","2052","Spánn","Frakkland","26","28","11738","AKA","25","36","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","1395","Holy Bear","27","34","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","2966","Margrét Árnadóttir","26","29","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","11498","Steinunn","28","31","5","71.4285714"
"42","HMH 2023","2897","J7","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","11523","Andri Dagur ","24","30","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","11738","AKA","16","18","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill I","2054","Íran","Pólland","22","26","1395","Holy Bear","24","33","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill I","2054","Íran","Pólland","22","26","2966","Margrét Árnadóttir","24","29","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill I","2054","Íran","Pólland","22","26","11498","Steinunn","26","30","5","71.4285714"
"42","HMH 2023","2897","J7","Milliriðill I","2054","Íran","Pólland","22","26","11523","Andri Dagur ","26","32","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill I","2054","Íran","Pólland","22","26","11738","AKA","33","16","0","0"
"42","HMH 2023","2897","J7","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","1395","Holy Bear","29","25","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","2966","Margrét Árnadóttir","28","26","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","11498","Steinunn","29","28","5","71.4285714"
"42","HMH 2023","2897","J7","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","11523","Andri Dagur ","30","25","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","11738","AKA","31","25","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill II","2056","Portúgal","Brasilía","28","28","1395","Holy Bear","14","29","0","0"
"42","HMH 2023","2897","J7","Milliriðill II","2056","Portúgal","Brasilía","28","28","2966","Margrét Árnadóttir","28","26","1","14.2857142"
"42","HMH 2023","2897","J7","Milliriðill II","2056","Portúgal","Brasilía","28","28","11498","Steinunn","29","27","0","0"
"42","HMH 2023","2897","J7","Milliriðill II","2056","Portúgal","Brasilía","28","28","11523","Andri Dagur ","34","33","0","0"
"42","HMH 2023","2897","J7","Milliriðill II","2056","Portúgal","Brasilía","28","28","11738","AKA","31","28","1","14.2857142"
"42","HMH 2023","2897","J7","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","1395","Holy Bear","24","33","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","2966","Margrét Árnadóttir","24","28","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","11498","Steinunn","25","32","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","11523","Andri Dagur ","26","35","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","11738","AKA","27","33","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","1395","Holy Bear","25","30","5","71.4285714"
"42","HMH 2023","2897","J7","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","2966","Margrét Árnadóttir","27","29","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","11498","Steinunn","21","35","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","11523","Andri Dagur ","23","29","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","11738","AKA","29","27","0","0"
"42","HMH 2023","2897","J7","Milliriðill II","2059","Ísland","Svíþjóð","30","35","1395","Holy Bear","28","27","0","0"
"42","HMH 2023","2897","J7","Milliriðill II","2059","Ísland","Svíþjóð","30","35","2966","Margrét Árnadóttir","28","27","0","0"
"42","HMH 2023","2897","J7","Milliriðill II","2059","Ísland","Svíþjóð","30","35","11498","Steinunn","37","20","0","0"
"42","HMH 2023","2897","J7","Milliriðill II","2059","Ísland","Svíþjóð","30","35","11523","Andri Dagur ","30","29","1","14.2857142"
"42","HMH 2023","2897","J7","Milliriðill II","2059","Ísland","Svíþjóð","30","35","11738","AKA","31","30","0","0"
"42","HMH 2023","2897","J7","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","1395","Holy Bear","20","29","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","2966","Margrét Árnadóttir","22","28","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","11498","Steinunn","37","23","0","0"
"42","HMH 2023","2897","J7","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","11523","Andri Dagur ","26","33","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","11738","AKA","22","29","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","1395","Holy Bear","30","26","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","2966","Margrét Árnadóttir","30","28","5","71.4285714"
"42","HMH 2023","2897","J7","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","11498","Steinunn","31","27","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","11523","Andri Dagur ","32","27","5","71.4285714"
"42","HMH 2023","2897","J7","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","11738","AKA","28","28","0","0"
"42","HMH 2023","2897","J7","Milliriðill II","2062","Brasilía","Ísland","37","41","1395","Holy Bear","25","33","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill II","2062","Brasilía","Ísland","37","41","2966","Margrét Árnadóttir","22","30","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill II","2062","Brasilía","Ísland","37","41","11498","Steinunn","28","31","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill II","2062","Brasilía","Ísland","37","41","11523","Andri Dagur ","27","33","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill II","2062","Brasilía","Ísland","37","41","11738","AKA","16","17","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","1395","Holy Bear","22","30","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","2966","Margrét Árnadóttir","22","30","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","11498","Steinunn","27","33","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","11523","Andri Dagur ","25","29","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","11738","AKA","34","33","0","0"
"42","HMH 2023","2897","J7","Milliriðill III","2064","Þýskaland","Argentína","39","19","1395","Holy Bear","32","22","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill III","2064","Þýskaland","Argentína","39","19","2966","Margrét Árnadóttir","29","25","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill III","2064","Þýskaland","Argentína","39","19","11498","Steinunn","32","27","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill III","2064","Þýskaland","Argentína","39","19","11523","Andri Dagur ","30","25","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill III","2064","Þýskaland","Argentína","39","19","11738","AKA","29","17","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill III","2065","Noregur","Serbía","31","28","1395","Holy Bear","30","27","5","71.4285714"
"42","HMH 2023","2897","J7","Milliriðill III","2065","Noregur","Serbía","31","28","2966","Margrét Árnadóttir","30","28","5","71.4285714"
"42","HMH 2023","2897","J7","Milliriðill III","2065","Noregur","Serbía","31","28","11498","Steinunn","30","27","5","71.4285714"
"42","HMH 2023","2897","J7","Milliriðill III","2065","Noregur","Serbía","31","28","11523","Andri Dagur ","27","24","5","71.4285714"
"42","HMH 2023","2897","J7","Milliriðill III","2065","Noregur","Serbía","31","28","11738","AKA","32","25","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill III","2066","Kvatar","Holland","30","32","1395","Holy Bear","25","30","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill III","2066","Kvatar","Holland","30","32","2966","Margrét Árnadóttir","26","28","5","71.4285714"
"42","HMH 2023","2897","J7","Milliriðill III","2066","Kvatar","Holland","30","32","11498","Steinunn","27","31","4","57.1428571"
