"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"31","EHF 2018","1286","LÍN","D-riðill","1306","Danmörk","Ungverjaland","32","25","2966","Margrét Árnadóttir","30","26","4","57.1428571"
"31","EHF 2018","1286","LÍN","D-riðill","1306","Danmörk","Ungverjaland","32","25","4818","Heiða","28","22","4","57.1428571"
"31","EHF 2018","1286","LÍN","D-riðill","1306","Danmörk","Ungverjaland","32","25","5665","Siggi Steinar","31","27","4","57.1428571"
"31","EHF 2018","1286","LÍN","D-riðill","1306","Danmörk","Ungverjaland","32","25","5934","audunn","30","28","4","57.1428571"
"31","EHF 2018","1286","LÍN","D-riðill","1306","Danmörk","Ungverjaland","32","25","8454","Eyþór","28","21","5","71.4285714"
"31","EHF 2018","1286","LÍN","D-riðill","1306","Danmörk","Ungverjaland","32","25","8455","Tio","27","26","4","57.1428571"
"31","EHF 2018","1286","LÍN","D-riðill","1306","Danmörk","Ungverjaland","32","25","8467","Bárður","30","27","4","57.1428571"
"31","EHF 2018","1286","LÍN","D-riðill","1306","Danmörk","Ungverjaland","32","25","8486","Sigga Morth","29","23","4","57.1428571"
"31","EHF 2018","1286","LÍN","D-riðill","1306","Danmörk","Ungverjaland","32","25","8520","Sigga Morth","29","27","4","57.1428571"
"31","EHF 2018","1286","LÍN","D-riðill","1306","Danmörk","Ungverjaland","32","25","8532","Jóhanna ","17","15","4","57.1428571"
"31","EHF 2018","1286","LÍN","D-riðill","1307","Ungverjaland","Spánn","25","27","2926","Bergmundsson","26","34","4","57.1428571"
"31","EHF 2018","1286","LÍN","D-riðill","1307","Ungverjaland","Spánn","25","27","2966","Margrét Árnadóttir","29","27","1","14.2857142"
"31","EHF 2018","1286","LÍN","D-riðill","1307","Ungverjaland","Spánn","25","27","4818","Heiða","25","28","5","71.4285714"
"31","EHF 2018","1286","LÍN","D-riðill","1307","Ungverjaland","Spánn","25","27","5665","Siggi Steinar","27","29","5","71.4285714"
"31","EHF 2018","1286","LÍN","D-riðill","1307","Ungverjaland","Spánn","25","27","5934","audunn","25","27","7","100"
"31","EHF 2018","1286","LÍN","D-riðill","1307","Ungverjaland","Spánn","25","27","8454","Eyþór","24","32","4","57.1428571"
"31","EHF 2018","1286","LÍN","D-riðill","1307","Ungverjaland","Spánn","25","27","8455","Tio","25","31","5","71.4285714"
"31","EHF 2018","1286","LÍN","D-riðill","1307","Ungverjaland","Spánn","25","27","8467","Bárður","23","29","4","57.1428571"
"31","EHF 2018","1286","LÍN","D-riðill","1307","Ungverjaland","Spánn","25","27","8486","Sigga Morth","24","28","4","57.1428571"
"31","EHF 2018","1286","LÍN","D-riðill","1307","Ungverjaland","Spánn","25","27","8520","Sigga Morth","26","29","4","57.1428571"
"31","EHF 2018","1286","LÍN","D-riðill","1307","Ungverjaland","Spánn","25","27","8532","Jóhanna ","21","32","4","57.1428571"
"31","EHF 2018","1286","LÍN","D-riðill","1308","Tékkland","Danmörk","28","27","2926","Bergmundsson","27","32","0","0"
"31","EHF 2018","1286","LÍN","D-riðill","1308","Tékkland","Danmörk","28","27","2966","Margrét Árnadóttir","23","30","0","0"
"31","EHF 2018","1286","LÍN","D-riðill","1308","Tékkland","Danmörk","28","27","4818","Heiða","22","33","0","0"
"31","EHF 2018","1286","LÍN","D-riðill","1308","Tékkland","Danmörk","28","27","5665","Siggi Steinar","28","30","1","14.2857142"
"31","EHF 2018","1286","LÍN","D-riðill","1308","Tékkland","Danmörk","28","27","5934","audunn","25","28","0","0"
"31","EHF 2018","1286","LÍN","D-riðill","1308","Tékkland","Danmörk","28","27","8454","Eyþór","25","34","0","0"
"31","EHF 2018","1286","LÍN","D-riðill","1308","Tékkland","Danmörk","28","27","8455","Tio","25","33","0","0"
"31","EHF 2018","1286","LÍN","D-riðill","1308","Tékkland","Danmörk","28","27","8467","Bárður","25","30","0","0"
"31","EHF 2018","1286","LÍN","D-riðill","1308","Tékkland","Danmörk","28","27","8486","Sigga Morth","24","28","0","0"
"31","EHF 2018","1286","LÍN","D-riðill","1308","Tékkland","Danmörk","28","27","8520","Sigga Morth","26","28","0","0"
"31","EHF 2018","1286","LÍN","D-riðill","1308","Tékkland","Danmörk","28","27","8532","Jóhanna ","22","30","0","0"
"31","EHF 2018","1286","LÍN","D-riðill","1309","Tékkland","Ungverjaland","33","27","2926","Bergmundsson","25","27","1","14.2857142"
"31","EHF 2018","1286","LÍN","D-riðill","1309","Tékkland","Ungverjaland","33","27","2966","Margrét Árnadóttir","26","28","0","0"
"31","EHF 2018","1286","LÍN","D-riðill","1309","Tékkland","Ungverjaland","33","27","4818","Heiða","18","31","0","0"
"31","EHF 2018","1286","LÍN","D-riðill","1309","Tékkland","Ungverjaland","33","27","5665","Siggi Steinar","26","27","1","14.2857142"
"31","EHF 2018","1286","LÍN","D-riðill","1309","Tékkland","Ungverjaland","33","27","5934","audunn","25","25","0","0"
"31","EHF 2018","1286","LÍN","D-riðill","1309","Tékkland","Ungverjaland","33","27","8454","Eyþór","24","25","0","0"
"31","EHF 2018","1286","LÍN","D-riðill","1309","Tékkland","Ungverjaland","33","27","8455","Tio","28","32","0","0"
"31","EHF 2018","1286","LÍN","D-riðill","1309","Tékkland","Ungverjaland","33","27","8467","Bárður","30","29","4","57.1428571"
"31","EHF 2018","1286","LÍN","D-riðill","1309","Tékkland","Ungverjaland","33","27","8486","Sigga Morth","23","27","1","14.2857142"
"31","EHF 2018","1286","LÍN","D-riðill","1309","Tékkland","Ungverjaland","33","27","8532","Jóhanna ","37","26","4","57.1428571"
"31","EHF 2018","1286","LÍN","D-riðill","1310","Spánn","Danmörk","22","25","2926","Bergmundsson","27","25","1","14.2857142"
"31","EHF 2018","1286","LÍN","D-riðill","1310","Spánn","Danmörk","22","25","2966","Margrét Árnadóttir","27","28","4","57.1428571"
"31","EHF 2018","1286","LÍN","D-riðill","1310","Spánn","Danmörk","22","25","4818","Heiða","29","30","4","57.1428571"
"31","EHF 2018","1286","LÍN","D-riðill","1310","Spánn","Danmörk","22","25","5665","Siggi Steinar","29","28","0","0"
"31","EHF 2018","1286","LÍN","D-riðill","1310","Spánn","Danmörk","22","25","5934","audunn","28","26","0","0"
"31","EHF 2018","1286","LÍN","D-riðill","1310","Spánn","Danmörk","22","25","8454","Eyþór","25","27","4","57.1428571"
"31","EHF 2018","1286","LÍN","D-riðill","1310","Spánn","Danmörk","22","25","8455","Tio","32","30","0","0"
"31","EHF 2018","1286","LÍN","D-riðill","1310","Spánn","Danmörk","22","25","8467","Bárður","30","31","4","57.1428571"
"31","EHF 2018","1286","LÍN","D-riðill","1310","Spánn","Danmörk","22","25","8486","Sigga Morth","29","27","0","0"
"31","EHF 2018","1286","LÍN","D-riðill","1310","Spánn","Danmörk","22","25","8532","Jóhanna ","17","17","0","0"
"31","EHF 2018","1286","LÍN","Milliriðill I","1311","Serbía","Noregur","27","32","2926","Bergmundsson","25","27","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill I","1311","Serbía","Noregur","27","32","2966","Margrét Árnadóttir","27","29","5","71.4285714"
"31","EHF 2018","1286","LÍN","Milliriðill I","1311","Serbía","Noregur","27","32","4818","Heiða","23","30","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill I","1311","Serbía","Noregur","27","32","5665","Siggi Steinar","25","26","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill I","1311","Serbía","Noregur","27","32","5934","audunn","27","30","5","71.4285714"
"31","EHF 2018","1286","LÍN","Milliriðill I","1311","Serbía","Noregur","27","32","8454","Eyþór","26","31","5","71.4285714"
"31","EHF 2018","1286","LÍN","Milliriðill I","1311","Serbía","Noregur","27","32","8455","Tio","29","33","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill I","1311","Serbía","Noregur","27","32","8467","Bárður","25","27","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill I","1311","Serbía","Noregur","27","32","8486","Sigga Morth","24","29","5","71.4285714"
"31","EHF 2018","1286","LÍN","Milliriðill I","1311","Serbía","Noregur","27","32","8532","Jóhanna ","23","20","0","0"
"31","EHF 2018","1286","LÍN","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","2926","Bergmundsson","31","25","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","2966","Margrét Árnadóttir","29","25","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","4818","Heiða","32","29","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","5665","Siggi Steinar","28","22","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","5934","audunn","30","25","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8454","Eyþór","33","23","5","71.4285714"
"31","EHF 2018","1286","LÍN","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8455","Tio","32","30","5","71.4285714"
"31","EHF 2018","1286","LÍN","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8467","Bárður","30","25","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8486","Sigga Morth","25","26","1","14.2857142"
"31","EHF 2018","1286","LÍN","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8532","Jóhanna ","25","25","1","14.2857142"
"31","EHF 2018","1286","LÍN","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","2926","Bergmundsson","28","30","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","2966","Margrét Árnadóttir","30","31","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","4818","Heiða","30","26","0","0"
"31","EHF 2018","1286","LÍN","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","5665","Siggi Steinar","25","29","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","5934","audunn","24","30","5","71.4285714"
"31","EHF 2018","1286","LÍN","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8454","Eyþór","26","29","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8455","Tio","26","28","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8467","Bárður","29","30","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8486","Sigga Morth","28","30","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8532","Jóhanna ","36","17","0","0"
"31","EHF 2018","1286","LÍN","Milliriðill I","1314","Króatía","Noregur","32","28","2926","Bergmundsson","28","29","0","0"
"31","EHF 2018","1286","LÍN","Milliriðill I","1314","Króatía","Noregur","32","28","2966","Margrét Árnadóttir","31","29","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill I","1314","Króatía","Noregur","32","28","4818","Heiða","30","24","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill I","1314","Króatía","Noregur","32","28","5665","Siggi Steinar","29","27","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill I","1314","Króatía","Noregur","32","28","5934","audunn","25","27","0","0"
"31","EHF 2018","1286","LÍN","Milliriðill I","1314","Króatía","Noregur","32","28","8454","Eyþór","26","28","1","14.2857142"
"31","EHF 2018","1286","LÍN","Milliriðill I","1314","Króatía","Noregur","32","28","8455","Tio","32","31","5","71.4285714"
"31","EHF 2018","1286","LÍN","Milliriðill I","1314","Króatía","Noregur","32","28","8467","Bárður","28","25","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill I","1314","Króatía","Noregur","32","28","8486","Sigga Morth","25","26","0","0"
"31","EHF 2018","1286","LÍN","Milliriðill I","1314","Króatía","Noregur","32","28","8532","Jóhanna ","21","22","0","0"
"31","EHF 2018","1286","LÍN","Milliriðill I","1315","Serbía","Frakkland","30","39","2926","Bergmundsson","24","30","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill I","1315","Serbía","Frakkland","30","39","2966","Margrét Árnadóttir","22","27","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill I","1315","Serbía","Frakkland","30","39","4818","Heiða","25","32","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill I","1315","Serbía","Frakkland","30","39","5665","Siggi Steinar","24","32","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill I","1315","Serbía","Frakkland","30","39","5934","audunn","22","30","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill I","1315","Serbía","Frakkland","30","39","8454","Eyþór","23","31","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill I","1315","Serbía","Frakkland","30","39","8455","Tio","24","30","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill I","1315","Serbía","Frakkland","30","39","8467","Bárður","22","30","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill I","1315","Serbía","Frakkland","30","39","8486","Sigga Morth","25","28","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill I","1315","Serbía","Frakkland","30","39","8532","Jóhanna ","16","28","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","2926","Bergmundsson","31","25","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","2966","Margrét Árnadóttir","26","23","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","4818","Heiða","29","27","5","71.4285714"
"31","EHF 2018","1286","LÍN","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","5665","Siggi Steinar","29","25","5","71.4285714"
"31","EHF 2018","1286","LÍN","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","5934","audunn","30","25","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","8454","Eyþór","30","23","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","8455","Tio","29","28","5","71.4285714"
"31","EHF 2018","1286","LÍN","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","8467","Bárður","28","25","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","8486","Sigga Morth","25","23","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","8532","Jóhanna ","27","31","0","0"
"31","EHF 2018","1286","LÍN","Milliriðill I","1317","Svíþjóð","Noregur","25","28","2926","Bergmundsson","28","26","0","0"
"31","EHF 2018","1286","LÍN","Milliriðill I","1317","Svíþjóð","Noregur","25","28","2966","Margrét Árnadóttir","29","27","0","0"
"31","EHF 2018","1286","LÍN","Milliriðill I","1317","Svíþjóð","Noregur","25","28","4818","Heiða","26","28","5","71.4285714"
"31","EHF 2018","1286","LÍN","Milliriðill I","1317","Svíþjóð","Noregur","25","28","5665","Siggi Steinar","27","26","0","0"
"31","EHF 2018","1286","LÍN","Milliriðill I","1317","Svíþjóð","Noregur","25","28","5934","audunn","28","32","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill I","1317","Svíþjóð","Noregur","25","28","8454","Eyþór","31","29","0","0"
"31","EHF 2018","1286","LÍN","Milliriðill I","1317","Svíþjóð","Noregur","25","28","8455","Tio","30","29","0","0"
"31","EHF 2018","1286","LÍN","Milliriðill I","1317","Svíþjóð","Noregur","25","28","8467","Bárður","28","27","0","0"
"31","EHF 2018","1286","LÍN","Milliriðill I","1317","Svíþjóð","Noregur","25","28","8486","Sigga Morth","28","26","0","0"
"31","EHF 2018","1286","LÍN","Milliriðill I","1317","Svíþjóð","Noregur","25","28","8532","Jóhanna ","28","18","0","0"
"31","EHF 2018","1286","LÍN","Milliriðill I","1318","Króatía","Frakkland","27","30","2926","Bergmundsson","29","28","0","0"
"31","EHF 2018","1286","LÍN","Milliriðill I","1318","Króatía","Frakkland","27","30","2966","Margrét Árnadóttir","28","30","5","71.4285714"
"31","EHF 2018","1286","LÍN","Milliriðill I","1318","Króatía","Frakkland","27","30","4818","Heiða","31","29","0","0"
"31","EHF 2018","1286","LÍN","Milliriðill I","1318","Króatía","Frakkland","27","30","5665","Siggi Steinar","26","31","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill I","1318","Króatía","Frakkland","27","30","5934","audunn","25","26","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill I","1318","Króatía","Frakkland","27","30","8454","Eyþór","29","27","0","0"
"31","EHF 2018","1286","LÍN","Milliriðill I","1318","Króatía","Frakkland","27","30","8455","Tio","29","28","0","0"
"31","EHF 2018","1286","LÍN","Milliriðill I","1318","Króatía","Frakkland","27","30","8467","Bárður","30","32","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill I","1318","Króatía","Frakkland","27","30","8486","Sigga Morth","28","31","5","71.4285714"
"31","EHF 2018","1286","LÍN","Milliriðill I","1318","Króatía","Frakkland","27","30","8532","Jóhanna ","36","21","0","0"
"31","EHF 2018","1286","LÍN","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","2926","Bergmundsson","26","23","0","0"
"31","EHF 2018","1286","LÍN","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","2966","Margrét Árnadóttir","25","26","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","4818","Heiða","23","24","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","5665","Siggi Steinar","24","23","0","0"
"31","EHF 2018","1286","LÍN","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","5934","audunn","28","27","0","0"
"31","EHF 2018","1286","LÍN","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","8454","Eyþór","20","23","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","8455","Tio","27","28","5","71.4285714"
"31","EHF 2018","1286","LÍN","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","8467","Bárður","25","22","0","0"
"31","EHF 2018","1286","LÍN","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","8486","Sigga Morth","24","26","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","8532","Jóhanna ","36","14","0","0"
"31","EHF 2018","1286","LÍN","Milliriðill II","1320","Slóvenía","Danmörk","28","31","2926","Bergmundsson","25","28","5","71.4285714"
"31","EHF 2018","1286","LÍN","Milliriðill II","1320","Slóvenía","Danmörk","28","31","2966","Margrét Árnadóttir","26","30","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill II","1320","Slóvenía","Danmörk","28","31","4818","Heiða","27","30","5","71.4285714"
"31","EHF 2018","1286","LÍN","Milliriðill II","1320","Slóvenía","Danmörk","28","31","5665","Siggi Steinar","25","24","0","0"
"31","EHF 2018","1286","LÍN","Milliriðill II","1320","Slóvenía","Danmörk","28","31","5934","audunn","22","28","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill II","1320","Slóvenía","Danmörk","28","31","8454","Eyþór","24","26","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill II","1320","Slóvenía","Danmörk","28","31","8455","Tio","28","32","5","71.4285714"
"31","EHF 2018","1286","LÍN","Milliriðill II","1320","Slóvenía","Danmörk","28","31","8467","Bárður","30","32","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill II","1320","Slóvenía","Danmörk","28","31","8486","Sigga Morth","27","29","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill II","1320","Slóvenía","Danmörk","28","31","8532","Jóhanna ","33","33","0","0"
"31","EHF 2018","1286","LÍN","Milliriðill II","1321","Þýskaland","Tékkland","22","19","2926","Bergmundsson","27","24","5","71.4285714"
"31","EHF 2018","1286","LÍN","Milliriðill II","1321","Þýskaland","Tékkland","22","19","2966","Margrét Árnadóttir","26","25","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill II","1321","Þýskaland","Tékkland","22","19","4818","Heiða","32","26","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill II","1321","Þýskaland","Tékkland","22","19","5665","Siggi Steinar","26","24","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill II","1321","Þýskaland","Tékkland","22","19","5934","audunn","30","25","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill II","1321","Þýskaland","Tékkland","22","19","8454","Eyþór","29","28","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill II","1321","Þýskaland","Tékkland","22","19","8455","Tio","27","26","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill II","1321","Þýskaland","Tékkland","22","19","8467","Bárður","28","27","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill II","1321","Þýskaland","Tékkland","22","19","8486","Sigga Morth","31","28","5","71.4285714"
"31","EHF 2018","1286","LÍN","Milliriðill II","1321","Þýskaland","Tékkland","22","19","8532","Jóhanna ","17","35","0","0"
"31","EHF 2018","1286","LÍN","Milliriðill II","1322","Makedónía","Spánn","20","31","2926","Bergmundsson","25","29","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill II","1322","Makedónía","Spánn","20","31","2966","Margrét Árnadóttir","25","29","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill II","1322","Makedónía","Spánn","20","31","4818","Heiða","29","34","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill II","1322","Makedónía","Spánn","20","31","5665","Siggi Steinar","25","26","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill II","1322","Makedónía","Spánn","20","31","5934","audunn","25","26","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill II","1322","Makedónía","Spánn","20","31","8454","Eyþór","23","29","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill II","1322","Makedónía","Spánn","20","31","8455","Tio","27","31","5","71.4285714"
"31","EHF 2018","1286","LÍN","Milliriðill II","1322","Makedónía","Spánn","20","31","8467","Bárður","25","29","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill II","1322","Makedónía","Spánn","20","31","8486","Sigga Morth","25","28","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill II","1322","Makedónía","Spánn","20","31","8532","Jóhanna ","18","21","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill II","1323","Þýskaland","Danmörk","25","26","2926","Bergmundsson","26","26","1","14.2857142"
"31","EHF 2018","1286","LÍN","Milliriðill II","1323","Þýskaland","Danmörk","25","26","2966","Margrét Árnadóttir","24","26","5","71.4285714"
"31","EHF 2018","1286","LÍN","Milliriðill II","1323","Þýskaland","Danmörk","25","26","4818","Heiða","29","26","1","14.2857142"
"31","EHF 2018","1286","LÍN","Milliriðill II","1323","Þýskaland","Danmörk","25","26","5665","Siggi Steinar","24","25","5","71.4285714"
"31","EHF 2018","1286","LÍN","Milliriðill II","1323","Þýskaland","Danmörk","25","26","5934","audunn","30","32","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill II","1323","Þýskaland","Danmörk","25","26","8454","Eyþór","25","27","5","71.4285714"
"31","EHF 2018","1286","LÍN","Milliriðill II","1323","Þýskaland","Danmörk","25","26","8455","Tio","25","28","5","71.4285714"
"31","EHF 2018","1286","LÍN","Milliriðill II","1323","Þýskaland","Danmörk","25","26","8467","Bárður","30","32","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill II","1323","Þýskaland","Danmörk","25","26","8486","Sigga Morth","27","29","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill II","1323","Þýskaland","Danmörk","25","26","8532","Jóhanna ","36","32","0","0"
"31","EHF 2018","1286","LÍN","Milliriðill II","1324","Slóvenía","Spánn","31","26","2926","Bergmundsson","24","29","0","0"
"31","EHF 2018","1286","LÍN","Milliriðill II","1324","Slóvenía","Spánn","31","26","2966","Margrét Árnadóttir","25","27","0","0"
"31","EHF 2018","1286","LÍN","Milliriðill II","1324","Slóvenía","Spánn","31","26","4818","Heiða","23","28","0","0"
"31","EHF 2018","1286","LÍN","Milliriðill II","1324","Slóvenía","Spánn","31","26","5665","Siggi Steinar","25","24","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill II","1324","Slóvenía","Spánn","31","26","5934","audunn","23","27","0","0"
"31","EHF 2018","1286","LÍN","Milliriðill II","1324","Slóvenía","Spánn","31","26","8454","Eyþór","24","33","0","0"
"31","EHF 2018","1286","LÍN","Milliriðill II","1324","Slóvenía","Spánn","31","26","8455","Tio","25","32","0","0"
"31","EHF 2018","1286","LÍN","Milliriðill II","1324","Slóvenía","Spánn","31","26","8467","Bárður","30","31","0","0"
"31","EHF 2018","1286","LÍN","Milliriðill II","1324","Slóvenía","Spánn","31","26","8486","Sigga Morth","24","25","0","0"
"31","EHF 2018","1286","LÍN","Milliriðill II","1324","Slóvenía","Spánn","31","26","8532","Jóhanna ","31","26","7","100"
"31","EHF 2018","1286","LÍN","Milliriðill II","1325","Makedónía","Tékkland","24","25","2926","Bergmundsson","26","24","0","0"
"31","EHF 2018","1286","LÍN","Milliriðill II","1325","Makedónía","Tékkland","24","25","2966","Margrét Árnadóttir","25","24","0","0"
"31","EHF 2018","1286","LÍN","Milliriðill II","1325","Makedónía","Tékkland","24","25","4818","Heiða","25","26","5","71.4285714"
"31","EHF 2018","1286","LÍN","Milliriðill II","1325","Makedónía","Tékkland","24","25","5665","Siggi Steinar","25","24","0","0"
"31","EHF 2018","1286","LÍN","Milliriðill II","1325","Makedónía","Tékkland","24","25","5934","audunn","22","24","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill II","1325","Makedónía","Tékkland","24","25","8454","Eyþór","24","26","5","71.4285714"
"31","EHF 2018","1286","LÍN","Milliriðill II","1325","Makedónía","Tékkland","24","25","8455","Tio","27","28","5","71.4285714"
"31","EHF 2018","1286","LÍN","Milliriðill II","1325","Makedónía","Tékkland","24","25","8467","Bárður","30","30","0","0"
"31","EHF 2018","1286","LÍN","Milliriðill II","1325","Makedónía","Tékkland","24","25","8486","Sigga Morth","25","26","5","71.4285714"
"31","EHF 2018","1286","LÍN","Milliriðill II","1325","Makedónía","Tékkland","24","25","8532","Jóhanna ","27","35","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill II","1326","Makedónía","Danmörk","20","31","2926","Bergmundsson","23","29","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill II","1326","Makedónía","Danmörk","20","31","2966","Margrét Árnadóttir","27","30","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill II","1326","Makedónía","Danmörk","20","31","4818","Heiða","25","31","5","71.4285714"
"31","EHF 2018","1286","LÍN","Milliriðill II","1326","Makedónía","Danmörk","20","31","5665","Siggi Steinar","24","26","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill II","1326","Makedónía","Danmörk","20","31","5934","audunn","26","30","4","57.1428571"
