"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"26","EMH 2016","1019","Skjal","Sæti 5/6","1114","Frakkland","Danmörk","29","26","3783","Ölvir Gíslason","25","28","0","0"
"26","EMH 2016","1019","Skjal","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5811","Sibba","31","27","8","57.1428571"
"26","EMH 2016","1019","Skjal","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5914","Hanna","30","32","0","0"
"26","EMH 2016","1019","Skjal","Undanúrslit","1115","Noregur","Þýskaland","33","34","109","Hilmar","26","30","8","57.1428571"
"26","EMH 2016","1019","Skjal","Undanúrslit","1115","Noregur","Þýskaland","33","34","956","Arnór H.","31","33","8","57.1428571"
"26","EMH 2016","1019","Skjal","Undanúrslit","1115","Noregur","Þýskaland","33","34","3783","Ölvir Gíslason","29","28","0","0"
"26","EMH 2016","1019","Skjal","Undanúrslit","1115","Noregur","Þýskaland","33","34","5811","Sibba","27","29","8","57.1428571"
"26","EMH 2016","1019","Skjal","Undanúrslit","1115","Noregur","Þýskaland","33","34","5914","Hanna","29","26","0","0"
"26","EMH 2016","1019","Skjal","Undanúrslit","1116","Spánn","Króatía","33","29","109","Hilmar","26","27","0","0"
"26","EMH 2016","1019","Skjal","Undanúrslit","1116","Spánn","Króatía","33","29","956","Arnór H.","33","31","10","71.4285714"
"26","EMH 2016","1019","Skjal","Undanúrslit","1116","Spánn","Króatía","33","29","3783","Ölvir Gíslason","24","23","8","57.1428571"
"26","EMH 2016","1019","Skjal","Undanúrslit","1116","Spánn","Króatía","33","29","5811","Sibba","28","32","0","0"
"26","EMH 2016","1019","Skjal","Undanúrslit","1116","Spánn","Króatía","33","29","5914","Hanna","26","28","0","0"
"26","EMH 2016","1019","Skjal","Bronsleikurinn","1117","Noregur","Króatía","24","31","109","Hilmar","25","28","8","57.1428571"
"26","EMH 2016","1019","Skjal","Bronsleikurinn","1117","Noregur","Króatía","24","31","956","Arnór H.","34","27","0","0"
"26","EMH 2016","1019","Skjal","Bronsleikurinn","1117","Noregur","Króatía","24","31","3783","Ölvir Gíslason","25","27","8","57.1428571"
"26","EMH 2016","1019","Skjal","Bronsleikurinn","1117","Noregur","Króatía","24","31","5811","Sibba","31","28","0","0"
"26","EMH 2016","1019","Skjal","Bronsleikurinn","1117","Noregur","Króatía","24","31","5914","Hanna","23","28","8","57.1428571"
"26","EMH 2016","1019","Skjal","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","109","Hilmar","29","31","0","0"
"26","EMH 2016","1019","Skjal","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","956","Arnór H.","25","26","0","0"
"26","EMH 2016","1019","Skjal","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","3783","Ölvir Gíslason","28","29","0","0"
"26","EMH 2016","1019","Skjal","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5811","Sibba","29","28","8","57.1428571"
"26","EMH 2016","1019","Skjal","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5914","Hanna","28","29","0","0"
