"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2709","Darwin Nunez","E-riðill","2009","Kvatar","Alsír","29","24","14308","Leon","30","25","5","71.4285714"
"42","HMH 2023","2709","Darwin Nunez","E-riðill","2009","Kvatar","Alsír","29","24","14309","Jón Bjarni","32","22","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","E-riðill","2009","Kvatar","Alsír","29","24","14310","Phil","29","23","5","71.4285714"
"42","HMH 2023","2709","Darwin Nunez","E-riðill","2009","Kvatar","Alsír","29","24","16840","Arnar","22","24","1","14.2857142"
"42","HMH 2023","2709","Darwin Nunez","E-riðill","2010","Alsír","Þýskaland","21","37","14300","Ásbjörn Friðriksson","23","30","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","E-riðill","2010","Alsír","Þýskaland","21","37","14301","Einar Sindrason","25","37","5","71.4285714"
"42","HMH 2023","2709","Darwin Nunez","E-riðill","2010","Alsír","Þýskaland","21","37","14310","Phil","19","31","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","E-riðill","2010","Alsír","Þýskaland","21","37","16840","Arnar","21","29","5","71.4285714"
"42","HMH 2023","2709","Darwin Nunez","E-riðill","2011","Kvatar","Serbía","24","34","14300","Ásbjörn Friðriksson","25","29","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","E-riðill","2011","Kvatar","Serbía","24","34","14301","Einar Sindrason","27","30","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","E-riðill","2011","Kvatar","Serbía","24","34","14307","Birgir Birgisson","2","32","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","E-riðill","2011","Kvatar","Serbía","24","34","14310","Phil","25","29","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","E-riðill","2011","Kvatar","Serbía","24","34","16840","Arnar","21","27","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","F-riðill","2012","Argentína","Holland","19","29","14300","Ásbjörn Friðriksson","25","28","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","F-riðill","2012","Argentína","Holland","19","29","14301","Einar Sindrason","22","26","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","F-riðill","2012","Argentína","Holland","19","29","14303","Egill Magnússon","27","29","5","71.4285714"
"42","HMH 2023","2709","Darwin Nunez","F-riðill","2012","Argentína","Holland","19","29","14307","Birgir Birgisson","24","29","5","71.4285714"
"42","HMH 2023","2709","Darwin Nunez","F-riðill","2012","Argentína","Holland","19","29","14308","Leon","25","29","5","71.4285714"
"42","HMH 2023","2709","Darwin Nunez","F-riðill","2012","Argentína","Holland","19","29","14309","Jón Bjarni","25","30","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","F-riðill","2012","Argentína","Holland","19","29","14310","Phil","23","26","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","F-riðill","2012","Argentína","Holland","19","29","16840","Arnar","23","28","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","F-riðill","2013","Noregur","Makedónía","39","27","14300","Ásbjörn Friðriksson","38","29","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","F-riðill","2013","Noregur","Makedónía","39","27","14301","Einar Sindrason","35","27","5","71.4285714"
"42","HMH 2023","2709","Darwin Nunez","F-riðill","2013","Noregur","Makedónía","39","27","14303","Egill Magnússon","35","26","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","F-riðill","2013","Noregur","Makedónía","39","27","14307","Birgir Birgisson","29","23","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","F-riðill","2013","Noregur","Makedónía","39","27","14308","Leon","30","25","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","F-riðill","2013","Noregur","Makedónía","39","27","14309","Jón Bjarni","33","30","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","F-riðill","2013","Noregur","Makedónía","39","27","14310","Phil","31","25","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","F-riðill","2013","Noregur","Makedónía","39","27","16840","Arnar","30","26","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","F-riðill","2014","Makedónía","Holland","24","34","14300","Ásbjörn Friðriksson","26","28","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","F-riðill","2014","Makedónía","Holland","24","34","14301","Einar Sindrason","29","26","0","0"
"42","HMH 2023","2709","Darwin Nunez","F-riðill","2014","Makedónía","Holland","24","34","14303","Egill Magnússon","27","28","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","F-riðill","2014","Makedónía","Holland","24","34","14307","Birgir Birgisson","26","27","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","F-riðill","2014","Makedónía","Holland","24","34","14309","Jón Bjarni","32","28","0","0"
"42","HMH 2023","2709","Darwin Nunez","F-riðill","2014","Makedónía","Holland","24","34","14310","Phil","28","30","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","F-riðill","2014","Makedónía","Holland","24","34","16840","Arnar","27","26","0","0"
"42","HMH 2023","2709","Darwin Nunez","F-riðill","2015","Noregur","Argentína","32","21","14300","Ásbjörn Friðriksson","34","26","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","F-riðill","2015","Noregur","Argentína","32","21","14301","Einar Sindrason","32","22","5","71.4285714"
"42","HMH 2023","2709","Darwin Nunez","F-riðill","2015","Noregur","Argentína","32","21","14303","Egill Magnússon","34","25","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","F-riðill","2015","Noregur","Argentína","32","21","14307","Birgir Birgisson","36","22","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","F-riðill","2015","Noregur","Argentína","32","21","14308","Leon","34","22","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","F-riðill","2015","Noregur","Argentína","32","21","14309","Jón Bjarni","38","27","5","71.4285714"
"42","HMH 2023","2709","Darwin Nunez","F-riðill","2015","Noregur","Argentína","32","21","14310","Phil","32","24","5","71.4285714"
"42","HMH 2023","2709","Darwin Nunez","F-riðill","2015","Noregur","Argentína","32","21","16840","Arnar","29","20","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","F-riðill","2016","Makedónía","Argentína","26","35","14300","Ásbjörn Friðriksson","28","25","0","0"
"42","HMH 2023","2709","Darwin Nunez","F-riðill","2016","Makedónía","Argentína","26","35","14301","Einar Sindrason","30","21","0","0"
"42","HMH 2023","2709","Darwin Nunez","F-riðill","2016","Makedónía","Argentína","26","35","14310","Phil","27","24","0","0"
"42","HMH 2023","2709","Darwin Nunez","F-riðill","2016","Makedónía","Argentína","26","35","16840","Arnar","28","20","0","0"
"42","HMH 2023","2709","Darwin Nunez","F-riðill","2017","Holland","Noregur","26","27","14300","Ásbjörn Friðriksson","30","33","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","F-riðill","2017","Holland","Noregur","26","27","14301","Einar Sindrason","28","34","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","F-riðill","2017","Holland","Noregur","26","27","14307","Birgir Birgisson","28","30","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","F-riðill","2017","Holland","Noregur","26","27","14310","Phil","26","32","5","71.4285714"
"42","HMH 2023","2709","Darwin Nunez","F-riðill","2017","Holland","Noregur","26","27","16840","Arnar","23","27","5","71.4285714"
"42","HMH 2023","2709","Darwin Nunez","G-riðill","2018","Marokkó","Bandaríkin","27","28","14300","Ásbjörn Friðriksson","28","25","0","0"
"42","HMH 2023","2709","Darwin Nunez","G-riðill","2018","Marokkó","Bandaríkin","27","28","14301","Einar Sindrason","28","22","0","0"
"42","HMH 2023","2709","Darwin Nunez","G-riðill","2018","Marokkó","Bandaríkin","27","28","14303","Egill Magnússon","30","20","0","0"
"42","HMH 2023","2709","Darwin Nunez","G-riðill","2018","Marokkó","Bandaríkin","27","28","14307","Birgir Birgisson","35","27","0","0"
"42","HMH 2023","2709","Darwin Nunez","G-riðill","2018","Marokkó","Bandaríkin","27","28","14308","Leon","28","20","0","0"
"42","HMH 2023","2709","Darwin Nunez","G-riðill","2018","Marokkó","Bandaríkin","27","28","14309","Jón Bjarni","28","20","0","0"
"42","HMH 2023","2709","Darwin Nunez","G-riðill","2018","Marokkó","Bandaríkin","27","28","14310","Phil","25","24","0","0"
"42","HMH 2023","2709","Darwin Nunez","G-riðill","2018","Marokkó","Bandaríkin","27","28","16840","Arnar","27","21","1","14.2857142"
"42","HMH 2023","2709","Darwin Nunez","G-riðill","2019","Egyptaland","Króatía","31","22","14300","Ásbjörn Friðriksson","31","29","5","71.4285714"
"42","HMH 2023","2709","Darwin Nunez","G-riðill","2019","Egyptaland","Króatía","31","22","14301","Einar Sindrason","30","32","0","0"
"42","HMH 2023","2709","Darwin Nunez","G-riðill","2019","Egyptaland","Króatía","31","22","14303","Egill Magnússon","29","30","0","0"
"42","HMH 2023","2709","Darwin Nunez","G-riðill","2019","Egyptaland","Króatía","31","22","14307","Birgir Birgisson","25","31","0","0"
"42","HMH 2023","2709","Darwin Nunez","G-riðill","2019","Egyptaland","Króatía","31","22","14308","Leon","25","30","0","0"
"42","HMH 2023","2709","Darwin Nunez","G-riðill","2019","Egyptaland","Króatía","31","22","14309","Jón Bjarni","26","30","0","0"
"42","HMH 2023","2709","Darwin Nunez","G-riðill","2019","Egyptaland","Króatía","31","22","14310","Phil","26","27","0","0"
"42","HMH 2023","2709","Darwin Nunez","G-riðill","2019","Egyptaland","Króatía","31","22","16840","Arnar","20","28","0","0"
"42","HMH 2023","2709","Darwin Nunez","G-riðill","2020","Egyptaland","Marokkó","30","19","14300","Ásbjörn Friðriksson","33","21","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","G-riðill","2020","Egyptaland","Marokkó","30","19","14301","Einar Sindrason","32","25","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","G-riðill","2020","Egyptaland","Marokkó","30","19","14303","Egill Magnússon","31","26","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","G-riðill","2020","Egyptaland","Marokkó","30","19","14307","Birgir Birgisson","41","17","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","G-riðill","2020","Egyptaland","Marokkó","30","19","14309","Jón Bjarni","35","26","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","G-riðill","2020","Egyptaland","Marokkó","30","19","14310","Phil","30","22","5","71.4285714"
"42","HMH 2023","2709","Darwin Nunez","G-riðill","2020","Egyptaland","Marokkó","30","19","16840","Arnar","24","26","0","0"
"42","HMH 2023","2709","Darwin Nunez","G-riðill","2021","Króatía","Bandaríkin","40","22","14300","Ásbjörn Friðriksson","30","20","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","G-riðill","2021","Króatía","Bandaríkin","40","22","14301","Einar Sindrason","30","19","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","G-riðill","2021","Króatía","Bandaríkin","40","22","14303","Egill Magnússon","35","20","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","G-riðill","2021","Króatía","Bandaríkin","40","22","14307","Birgir Birgisson","29","20","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","G-riðill","2021","Króatía","Bandaríkin","40","22","14308","Leon","34","25","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","G-riðill","2021","Króatía","Bandaríkin","40","22","14309","Jón Bjarni","30","27","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","G-riðill","2021","Króatía","Bandaríkin","40","22","14310","Phil","27","24","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","G-riðill","2021","Króatía","Bandaríkin","40","22","16840","Arnar","33","18","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14300","Ásbjörn Friðriksson","20","34","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14301","Einar Sindrason","23","32","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14310","Phil","22","31","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16840","Arnar","19","30","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","G-riðill","2023","Króatía","Marokkó","36","24","14300","Ásbjörn Friðriksson","30","20","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","G-riðill","2023","Króatía","Marokkó","36","24","14301","Einar Sindrason","33","24","5","71.4285714"
"42","HMH 2023","2709","Darwin Nunez","G-riðill","2023","Króatía","Marokkó","36","24","14307","Birgir Birgisson","36","18","5","71.4285714"
"42","HMH 2023","2709","Darwin Nunez","G-riðill","2023","Króatía","Marokkó","36","24","14310","Phil","27","25","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","G-riðill","2023","Króatía","Marokkó","36","24","16840","Arnar","27","21","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","H-riðill","2024","Bahrain","Túnis","27","27","14300","Ásbjörn Friðriksson","27","31","1","14.2857142"
"42","HMH 2023","2709","Darwin Nunez","H-riðill","2024","Bahrain","Túnis","27","27","14301","Einar Sindrason","24","28","0","0"
"42","HMH 2023","2709","Darwin Nunez","H-riðill","2024","Bahrain","Túnis","27","27","14303","Egill Magnússon","24","26","0","0"
"42","HMH 2023","2709","Darwin Nunez","H-riðill","2024","Bahrain","Túnis","27","27","14307","Birgir Birgisson","26","29","0","0"
"42","HMH 2023","2709","Darwin Nunez","H-riðill","2024","Bahrain","Túnis","27","27","14308","Leon","27","29","1","14.2857142"
"42","HMH 2023","2709","Darwin Nunez","H-riðill","2024","Bahrain","Túnis","27","27","14309","Jón Bjarni","20","29","0","0"
"42","HMH 2023","2709","Darwin Nunez","H-riðill","2024","Bahrain","Túnis","27","27","14310","Phil","22","27","1","14.2857142"
"42","HMH 2023","2709","Darwin Nunez","H-riðill","2024","Bahrain","Túnis","27","27","16840","Arnar","21","24","0","0"
"42","HMH 2023","2709","Darwin Nunez","H-riðill","2025","Danmörk","Belgía","43","28","14300","Ásbjörn Friðriksson","37","25","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","H-riðill","2025","Danmörk","Belgía","43","28","14301","Einar Sindrason","35","22","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","H-riðill","2025","Danmörk","Belgía","43","28","14303","Egill Magnússon","33","21","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","H-riðill","2025","Danmörk","Belgía","43","28","14307","Birgir Birgisson","33","19","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","H-riðill","2025","Danmörk","Belgía","43","28","14308","Leon","35","28","5","71.4285714"
"42","HMH 2023","2709","Darwin Nunez","H-riðill","2025","Danmörk","Belgía","43","28","14309","Jón Bjarni","33","25","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","H-riðill","2025","Danmörk","Belgía","43","28","14310","Phil","31","23","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","H-riðill","2025","Danmörk","Belgía","43","28","16840","Arnar","33","21","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","H-riðill","2026","Belgía","Túnis","31","29","14300","Ásbjörn Friðriksson","22","25","0","0"
"42","HMH 2023","2709","Darwin Nunez","H-riðill","2026","Belgía","Túnis","31","29","14301","Einar Sindrason","27","28","0","0"
"42","HMH 2023","2709","Darwin Nunez","H-riðill","2026","Belgía","Túnis","31","29","14303","Egill Magnússon","25","30","0","0"
"42","HMH 2023","2709","Darwin Nunez","H-riðill","2026","Belgía","Túnis","31","29","14307","Birgir Birgisson","22","29","1","14.2857142"
"42","HMH 2023","2709","Darwin Nunez","H-riðill","2026","Belgía","Túnis","31","29","14309","Jón Bjarni","25","25","0","0"
"42","HMH 2023","2709","Darwin Nunez","H-riðill","2026","Belgía","Túnis","31","29","14310","Phil","28","23","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","H-riðill","2026","Belgía","Túnis","31","29","16840","Arnar","22","25","0","0"
"42","HMH 2023","2709","Darwin Nunez","H-riðill","2027","Danmörk","Bahrain","36","21","14300","Ásbjörn Friðriksson","33","25","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","H-riðill","2027","Danmörk","Bahrain","36","21","14301","Einar Sindrason","38","20","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","H-riðill","2027","Danmörk","Bahrain","36","21","14303","Egill Magnússon","39","25","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","H-riðill","2027","Danmörk","Bahrain","36","21","14307","Birgir Birgisson","33","24","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","H-riðill","2027","Danmörk","Bahrain","36","21","14308","Leon","38","28","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","H-riðill","2027","Danmörk","Bahrain","36","21","14309","Jón Bjarni","36","25","5","71.4285714"
"42","HMH 2023","2709","Darwin Nunez","H-riðill","2027","Danmörk","Bahrain","36","21","14310","Phil","34","22","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","H-riðill","2027","Danmörk","Bahrain","36","21","16840","Arnar","30","22","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","H-riðill","2028","Belgía","Bahrain","28","30","14300","Ásbjörn Friðriksson","28","25","1","14.2857142"
"42","HMH 2023","2709","Darwin Nunez","H-riðill","2028","Belgía","Bahrain","28","30","14301","Einar Sindrason","29","27","0","0"
"42","HMH 2023","2709","Darwin Nunez","H-riðill","2028","Belgía","Bahrain","28","30","14310","Phil","27","25","0","0"
"42","HMH 2023","2709","Darwin Nunez","H-riðill","2028","Belgía","Bahrain","28","30","16840","Arnar","19","23","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","H-riðill","2029","Túnis","Danmörk","21","34","14300","Ásbjörn Friðriksson","23","30","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","H-riðill","2029","Túnis","Danmörk","21","34","14301","Einar Sindrason","24","35","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","H-riðill","2029","Túnis","Danmörk","21","34","14307","Birgir Birgisson","16","35","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","H-riðill","2029","Túnis","Danmörk","21","34","14310","Phil","18","32","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","H-riðill","2029","Túnis","Danmörk","21","34","16840","Arnar","20","30","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14300","Ásbjörn Friðriksson","20","21","0","0"
"42","HMH 2023","2709","Darwin Nunez","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14310","Phil","28","26","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14300","Ásbjörn Friðriksson","20","35","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14307","Birgir Birgisson","26","30","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14310","Phil","27","31","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14300","Ásbjörn Friðriksson","32","20","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14310","Phil","32","24","5","71.4285714"
"42","HMH 2023","2709","Darwin Nunez","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16840","Arnar","18","20","0","0"
"42","HMH 2023","2709","Darwin Nunez","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14300","Ásbjörn Friðriksson","23","25","5","71.4285714"
"42","HMH 2023","2709","Darwin Nunez","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14310","Phil","26","27","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16840","Arnar","20","17","0","0"
"42","HMH 2023","2709","Darwin Nunez","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14300","Ásbjörn Friðriksson","32","27","0","0"
"42","HMH 2023","2709","Darwin Nunez","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14301","Einar Sindrason","29","21","0","0"
"42","HMH 2023","2709","Darwin Nunez","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14310","Phil","31","30","0","0"
"42","HMH 2023","2709","Darwin Nunez","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14300","Ásbjörn Friðriksson","29","18","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14301","Einar Sindrason","30","22","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14310","Phil","28","23","5","71.4285714"
"42","HMH 2023","2709","Darwin Nunez","Aukariðill II","2036","Alsír","Makedónía","25","40","14300","Ásbjörn Friðriksson","22","25","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Aukariðill II","2036","Alsír","Makedónía","25","40","14310","Phil","24","27","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Aukariðill II","2036","Alsír","Makedónía","25","40","16840","Arnar","27","25","0","0"
"42","HMH 2023","2709","Darwin Nunez","Aukariðill II","2037","Marokkó","Túnis","25","30","14300","Ásbjörn Friðriksson","23","30","5","71.4285714"
"42","HMH 2023","2709","Darwin Nunez","Aukariðill II","2037","Marokkó","Túnis","25","30","14310","Phil","28","26","0","0"
"42","HMH 2023","2709","Darwin Nunez","Aukariðill II","2037","Marokkó","Túnis","25","30","16840","Arnar","23","27","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Aukariðill II","2038","Alsír","Marokkó","27","28","14300","Ásbjörn Friðriksson","28","26","0","0"
"42","HMH 2023","2709","Darwin Nunez","Aukariðill II","2038","Alsír","Marokkó","27","28","14301","Einar Sindrason","26","28","5","71.4285714"
"42","HMH 2023","2709","Darwin Nunez","Aukariðill II","2038","Alsír","Marokkó","27","28","14310","Phil","27","24","1","14.2857142"
"42","HMH 2023","2709","Darwin Nunez","Aukariðill II","2039","Makedónía","Túnis","28","33","14300","Ásbjörn Friðriksson","25","27","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Aukariðill II","2039","Makedónía","Túnis","28","33","14301","Einar Sindrason","30","25","0","0"
"42","HMH 2023","2709","Darwin Nunez","Aukariðill II","2039","Makedónía","Túnis","28","33","14310","Phil","32","25","0","0"
"42","HMH 2023","2709","Darwin Nunez","Aukariðill II","2040","Túnis","Alsír","30","25","14300","Ásbjörn Friðriksson","28","25","5","71.4285714"
"42","HMH 2023","2709","Darwin Nunez","Aukariðill II","2040","Túnis","Alsír","30","25","14301","Einar Sindrason","28","24","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Aukariðill II","2040","Túnis","Alsír","30","25","14310","Phil","27","25","5","71.4285714"
"42","HMH 2023","2709","Darwin Nunez","Aukariðill II","2041","Makedónía","Marokkó","40","25","14300","Ásbjörn Friðriksson","25","22","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Aukariðill II","2041","Makedónía","Marokkó","40","25","14301","Einar Sindrason","30","26","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Aukariðill II","2041","Makedónía","Marokkó","40","25","14310","Phil","28","29","0","0"
"42","HMH 2023","2709","Darwin Nunez","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14301","Einar Sindrason","25","29","8","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14310","Phil","26","30","8","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14301","Einar Sindrason","27","29","0","0"
"42","HMH 2023","2709","Darwin Nunez","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14310","Phil","30","27","8","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14301","Einar Sindrason","25","30","8","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14310","Phil","31","29","0","0"
"42","HMH 2023","2709","Darwin Nunez","Sæti 25/26","2045","Síle","Túnis","26","38","14301","Einar Sindrason","27","30","8","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Sæti 25/26","2045","Síle","Túnis","26","38","14310","Phil","29","27","0","0"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill I","2046","Spánn","Pólland","27","23","14300","Ásbjörn Friðriksson","32","25","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill I","2046","Spánn","Pólland","27","23","14307","Birgir Birgisson","30","26","5","71.4285714"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill I","2046","Spánn","Pólland","27","23","14310","Phil","32","26","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill I","2046","Spánn","Pólland","27","23","16840","Arnar","29","26","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14300","Ásbjörn Friðriksson","32","25","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14307","Birgir Birgisson","37","21","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14310","Phil","29","25","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill I","2048","Íran","Slóvenía","21","38","14300","Ásbjörn Friðriksson","21","30","5","71.4285714"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill I","2048","Íran","Slóvenía","21","38","14310","Phil","24","29","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14300","Ásbjörn Friðriksson","24","28","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14310","Phil","28","27","1","14.2857142"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16840","Arnar","23","28","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill I","2050","Slóvenía","Spánn","26","31","14300","Ásbjörn Friðriksson","28","30","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill I","2050","Slóvenía","Spánn","26","31","14310","Phil","27","29","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill I","2050","Slóvenía","Spánn","26","31","16840","Arnar","21","25","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill I","2051","Íran","Frakkland","29","41","14300","Ásbjörn Friðriksson","22","35","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill I","2051","Íran","Frakkland","29","41","14310","Phil","25","35","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill I","2051","Íran","Frakkland","29","41","16840","Arnar","21","28","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill I","2052","Spánn","Frakkland","26","28","14300","Ásbjörn Friðriksson","28","27","0","0"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill I","2052","Spánn","Frakkland","26","28","14301","Einar Sindrason","29","32","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill I","2052","Spánn","Frakkland","26","28","14310","Phil","29","27","0","0"
