"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","D-riðill","1630","England","Skotland","0","0","13328","Halldór","3","1","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","D-riðill","1630","England","Skotland","0","0","13329","Þorsteinn Gíslason","2","0","1","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","D-riðill","1630","England","Skotland","0","0","13339","Aðalsteinn Jörundsson","2","1","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","D-riðill","1630","England","Skotland","0","0","13353","Snaevar ","2","0","1","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","D-riðill","1630","England","Skotland","0","0","13368","Pétur Lúkasson","0","2","1","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","D-riðill","1630","England","Skotland","0","0","13558","Aleksandar Kospenda","2","1","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","D-riðill","1631","Króatía","Skotland","3","1","1121","Andri Viðar Sveinsson","1","2","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","D-riðill","1631","Króatía","Skotland","3","1","13321","Maik Kirchgaessner","1","1","1","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","D-riðill","1631","Króatía","Skotland","3","1","13327","Ómar Ingi","2","0","3","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","D-riðill","1631","Króatía","Skotland","3","1","13328","Halldór","2","1","4","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","D-riðill","1631","Króatía","Skotland","3","1","13329","Þorsteinn Gíslason","2","1","4","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","D-riðill","1631","Króatía","Skotland","3","1","13339","Aðalsteinn Jörundsson","1","2","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","D-riðill","1631","Króatía","Skotland","3","1","13353","Snaevar ","2","1","4","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","D-riðill","1631","Króatía","Skotland","3","1","13368","Pétur Lúkasson","2","0","3","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","D-riðill","1631","Króatía","Skotland","3","1","13558","Aleksandar Kospenda","1","0","3","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","D-riðill","1632","Tékkland","England","0","1","1121","Andri Viðar Sveinsson","0","2","4","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","D-riðill","1632","Tékkland","England","0","1","13321","Maik Kirchgaessner","2","1","1","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","D-riðill","1632","Tékkland","England","0","1","13327","Ómar Ingi","1","3","3","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","D-riðill","1632","Tékkland","England","0","1","13328","Halldór","1","3","3","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","D-riðill","1632","Tékkland","England","0","1","13329","Þorsteinn Gíslason","1","3","3","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","D-riðill","1632","Tékkland","England","0","1","13339","Aðalsteinn Jörundsson","0","1","5","100"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","D-riðill","1632","Tékkland","England","0","1","13353","Snaevar ","0","2","4","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","D-riðill","1632","Tékkland","England","0","1","13368","Pétur Lúkasson","0","2","4","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","D-riðill","1632","Tékkland","England","0","1","13558","Aleksandar Kospenda","0","2","4","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","E-riðill","1633","Pólland","Slóvakía","1","2","1121","Andri Viðar Sveinsson","2","1","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","E-riðill","1633","Pólland","Slóvakía","1","2","13321","Maik Kirchgaessner","3","0","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","E-riðill","1633","Pólland","Slóvakía","1","2","13327","Ómar Ingi","2","0","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","E-riðill","1633","Pólland","Slóvakía","1","2","13328","Halldór","3","2","1","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","E-riðill","1633","Pólland","Slóvakía","1","2","13329","Þorsteinn Gíslason","1","1","1","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","E-riðill","1633","Pólland","Slóvakía","1","2","13339","Aðalsteinn Jörundsson","2","1","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","E-riðill","1633","Pólland","Slóvakía","1","2","13353","Snaevar ","2","0","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","E-riðill","1633","Pólland","Slóvakía","1","2","13368","Pétur Lúkasson","2","0","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","E-riðill","1633","Pólland","Slóvakía","1","2","13558","Aleksandar Kospenda","2","1","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","E-riðill","1634","Spánn","Svíþjóð","0","0","1121","Andri Viðar Sveinsson","2","1","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","E-riðill","1634","Spánn","Svíþjóð","0","0","13321","Maik Kirchgaessner","4","1","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","E-riðill","1634","Spánn","Svíþjóð","0","0","13327","Ómar Ingi","3","1","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","E-riðill","1634","Spánn","Svíþjóð","0","0","13328","Halldór","4","1","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","E-riðill","1634","Spánn","Svíþjóð","0","0","13329","Þorsteinn Gíslason","2","2","3","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","E-riðill","1634","Spánn","Svíþjóð","0","0","13339","Aðalsteinn Jörundsson","2","0","1","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","E-riðill","1634","Spánn","Svíþjóð","0","0","13353","Snaevar ","2","0","1","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","E-riðill","1634","Spánn","Svíþjóð","0","0","13368","Pétur Lúkasson","3","1","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","E-riðill","1634","Spánn","Svíþjóð","0","0","13558","Aleksandar Kospenda","3","1","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","E-riðill","1635","Svíþjóð","Slóvakía","1","0","1121","Andri Viðar Sveinsson","2","1","3","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13321","Maik Kirchgaessner","2","2","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13327","Ómar Ingi","2","0","4","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13328","Halldór","2","1","3","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13329","Þorsteinn Gíslason","2","1","3","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13339","Aðalsteinn Jörundsson","2","2","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13353","Snaevar ","1","2","1","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13368","Pétur Lúkasson","2","0","4","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13558","Aleksandar Kospenda","1","0","5","100"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","E-riðill","1636","Spánn","Pólland","1","1","1121","Andri Viðar Sveinsson","2","0","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","E-riðill","1636","Spánn","Pólland","1","1","13321","Maik Kirchgaessner","1","1","5","100"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","E-riðill","1636","Spánn","Pólland","1","1","13327","Ómar Ingi","2","1","1","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","E-riðill","1636","Spánn","Pólland","1","1","13329","Þorsteinn Gíslason","2","1","1","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","E-riðill","1636","Spánn","Pólland","1","1","13339","Aðalsteinn Jörundsson","3","1","1","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","E-riðill","1636","Spánn","Pólland","1","1","13353","Snaevar ","1","0","1","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","E-riðill","1636","Spánn","Pólland","1","1","13368","Pétur Lúkasson","3","1","1","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","E-riðill","1636","Spánn","Pólland","1","1","13558","Aleksandar Kospenda","2","0","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","E-riðill","1637","Slóvakía","Spánn","0","5","1121","Andri Viðar Sveinsson","1","2","3","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","E-riðill","1637","Slóvakía","Spánn","0","5","13321","Maik Kirchgaessner","1","3","3","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","E-riðill","1637","Slóvakía","Spánn","0","5","13327","Ómar Ingi","0","2","4","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","E-riðill","1637","Slóvakía","Spánn","0","5","13328","Halldór","2","1","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","E-riðill","1637","Slóvakía","Spánn","0","5","13329","Þorsteinn Gíslason","1","2","3","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","E-riðill","1637","Slóvakía","Spánn","0","5","13339","Aðalsteinn Jörundsson","1","2","3","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","E-riðill","1637","Slóvakía","Spánn","0","5","13353","Snaevar ","0","2","4","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","E-riðill","1637","Slóvakía","Spánn","0","5","13368","Pétur Lúkasson","1","3","3","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","E-riðill","1637","Slóvakía","Spánn","0","5","13558","Aleksandar Kospenda","0","2","4","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","E-riðill","1638","Svíþjóð","Pólland","3","2","1121","Andri Viðar Sveinsson","2","1","3","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","E-riðill","1638","Svíþjóð","Pólland","3","2","13321","Maik Kirchgaessner","1","2","1","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","E-riðill","1638","Svíþjóð","Pólland","3","2","13327","Ómar Ingi","1","1","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","E-riðill","1638","Svíþjóð","Pólland","3","2","13328","Halldór","1","2","1","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","E-riðill","1638","Svíþjóð","Pólland","3","2","13329","Þorsteinn Gíslason","1","1","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","E-riðill","1638","Svíþjóð","Pólland","3","2","13339","Aðalsteinn Jörundsson","2","1","3","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","E-riðill","1638","Svíþjóð","Pólland","3","2","13353","Snaevar ","1","0","3","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","E-riðill","1638","Svíþjóð","Pólland","3","2","13368","Pétur Lúkasson","0","2","1","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","E-riðill","1638","Svíþjóð","Pólland","3","2","13558","Aleksandar Kospenda","2","1","3","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","F-riðill","1639","Ungverjaland","Portúgal","0","3","1121","Andri Viðar Sveinsson","0","2","4","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","F-riðill","1639","Ungverjaland","Portúgal","0","3","13321","Maik Kirchgaessner","1","3","4","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","F-riðill","1639","Ungverjaland","Portúgal","0","3","13327","Ómar Ingi","0","2","4","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","F-riðill","1639","Ungverjaland","Portúgal","0","3","13328","Halldór","2","3","4","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","F-riðill","1639","Ungverjaland","Portúgal","0","3","13329","Þorsteinn Gíslason","0","2","4","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","F-riðill","1639","Ungverjaland","Portúgal","0","3","13339","Aðalsteinn Jörundsson","0","2","4","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","F-riðill","1639","Ungverjaland","Portúgal","0","3","13353","Snaevar ","0","3","5","100"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","F-riðill","1639","Ungverjaland","Portúgal","0","3","13368","Pétur Lúkasson","0","2","4","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","F-riðill","1639","Ungverjaland","Portúgal","0","3","13558","Aleksandar Kospenda","0","2","4","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","F-riðill","1640","Frakkland","Þýskaland","1","0","1121","Andri Viðar Sveinsson","1","1","1","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","F-riðill","1640","Frakkland","Þýskaland","1","0","13321","Maik Kirchgaessner","2","1","3","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","F-riðill","1640","Frakkland","Þýskaland","1","0","13327","Ómar Ingi","3","3","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","F-riðill","1640","Frakkland","Þýskaland","1","0","13328","Halldór","2","3","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","F-riðill","1640","Frakkland","Þýskaland","1","0","13329","Þorsteinn Gíslason","1","3","1","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","F-riðill","1640","Frakkland","Þýskaland","1","0","13339","Aðalsteinn Jörundsson","2","1","3","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","F-riðill","1640","Frakkland","Þýskaland","1","0","13353","Snaevar ","2","2","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","F-riðill","1640","Frakkland","Þýskaland","1","0","13368","Pétur Lúkasson","1","4","1","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","F-riðill","1640","Frakkland","Þýskaland","1","0","13558","Aleksandar Kospenda","2","2","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","F-riðill","1641","Ungverjaland","Frakkland","1","1","1121","Andri Viðar Sveinsson","0","2","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","F-riðill","1641","Ungverjaland","Frakkland","1","1","13321","Maik Kirchgaessner","0","3","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","F-riðill","1641","Ungverjaland","Frakkland","1","1","13327","Ómar Ingi","0","5","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","F-riðill","1641","Ungverjaland","Frakkland","1","1","13329","Þorsteinn Gíslason","1","3","1","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","F-riðill","1641","Ungverjaland","Frakkland","1","1","13339","Aðalsteinn Jörundsson","0","3","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","F-riðill","1641","Ungverjaland","Frakkland","1","1","13353","Snaevar ","0","3","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","F-riðill","1641","Ungverjaland","Frakkland","1","1","13368","Pétur Lúkasson","0","3","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","F-riðill","1641","Ungverjaland","Frakkland","1","1","13558","Aleksandar Kospenda","0","3","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","F-riðill","1642","Portúgal","Þýskaland","2","4","1121","Andri Viðar Sveinsson","2","1","1","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","F-riðill","1642","Portúgal","Þýskaland","2","4","13321","Maik Kirchgaessner","1","3","3","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","F-riðill","1642","Portúgal","Þýskaland","2","4","13327","Ómar Ingi","1","1","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","F-riðill","1642","Portúgal","Þýskaland","2","4","13329","Þorsteinn Gíslason","1","2","3","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","F-riðill","1642","Portúgal","Þýskaland","2","4","13339","Aðalsteinn Jörundsson","2","1","1","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","F-riðill","1642","Portúgal","Þýskaland","2","4","13353","Snaevar ","1","2","3","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","F-riðill","1642","Portúgal","Þýskaland","2","4","13368","Pétur Lúkasson","2","1","1","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","F-riðill","1642","Portúgal","Þýskaland","2","4","13558","Aleksandar Kospenda","1","1","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","F-riðill","1643","Portúgal","Frakkland","2","2","1121","Andri Viðar Sveinsson","1","2","1","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","F-riðill","1643","Portúgal","Frakkland","2","2","13321","Maik Kirchgaessner","3","2","1","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","F-riðill","1643","Portúgal","Frakkland","2","2","13327","Ómar Ingi","1","2","1","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","F-riðill","1643","Portúgal","Frakkland","2","2","13328","Halldór","1","3","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","F-riðill","1643","Portúgal","Frakkland","2","2","13329","Þorsteinn Gíslason","2","2","5","100"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","F-riðill","1643","Portúgal","Frakkland","2","2","13339","Aðalsteinn Jörundsson","2","3","1","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","F-riðill","1643","Portúgal","Frakkland","2","2","13353","Snaevar ","1","3","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","F-riðill","1643","Portúgal","Frakkland","2","2","13368","Pétur Lúkasson","3","2","1","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","F-riðill","1643","Portúgal","Frakkland","2","2","13558","Aleksandar Kospenda","1","2","1","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","F-riðill","1644","Þýskaland","Ungverjaland","2","2","1121","Andri Viðar Sveinsson","2","0","1","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13321","Maik Kirchgaessner","2","0","1","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13327","Ómar Ingi","2","0","1","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13328","Halldór","3","1","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13329","Þorsteinn Gíslason","3","1","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13339","Aðalsteinn Jörundsson","3","2","1","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13353","Snaevar ","3","1","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13368","Pétur Lúkasson","3","0","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13558","Aleksandar Kospenda","3","1","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","16-liða úrslit","1645","Wales","Danmörk","0","4","1121","Andri Viðar Sveinsson","1","2","6","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","16-liða úrslit","1645","Wales","Danmörk","0","4","13321","Maik Kirchgaessner","1","3","6","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","16-liða úrslit","1645","Wales","Danmörk","0","4","13327","Ómar Ingi","1","2","6","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","16-liða úrslit","1645","Wales","Danmörk","0","4","13328","Halldór","2","1","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","16-liða úrslit","1645","Wales","Danmörk","0","4","13329","Þorsteinn Gíslason","0","1","8","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","16-liða úrslit","1645","Wales","Danmörk","0","4","13339","Aðalsteinn Jörundsson","3","2","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","16-liða úrslit","1645","Wales","Danmörk","0","4","13353","Snaevar ","0","2","8","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","16-liða úrslit","1645","Wales","Danmörk","0","4","13558","Aleksandar Kospenda","1","2","6","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","16-liða úrslit","1646","Ítalía","Austurríki","2","1","1121","Andri Viðar Sveinsson","2","0","8","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13321","Maik Kirchgaessner","2","0","8","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13327","Ómar Ingi","3","0","6","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13328","Halldór","1","0","6","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13329","Þorsteinn Gíslason","2","1","10","100"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13339","Aðalsteinn Jörundsson","3","1","8","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13353","Snaevar ","2","0","8","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13558","Aleksandar Kospenda","1","0","6","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","16-liða úrslit","1647","Holland","Tékkland","0","2","1121","Andri Viðar Sveinsson","2","1","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","16-liða úrslit","1647","Holland","Tékkland","0","2","13327","Ómar Ingi","3","0","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","16-liða úrslit","1647","Holland","Tékkland","0","2","13328","Halldór","3","1","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","16-liða úrslit","1647","Holland","Tékkland","0","2","13329","Þorsteinn Gíslason","2","0","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","16-liða úrslit","1647","Holland","Tékkland","0","2","13339","Aðalsteinn Jörundsson","3","1","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","16-liða úrslit","1647","Holland","Tékkland","0","2","13353","Snaevar ","1","0","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","16-liða úrslit","1647","Holland","Tékkland","0","2","13558","Aleksandar Kospenda","2","0","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","16-liða úrslit","1648","Belgía","Portúgal","1","0","1121","Andri Viðar Sveinsson","2","1","6","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","16-liða úrslit","1648","Belgía","Portúgal","1","0","13321","Maik Kirchgaessner","3","2","6","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","16-liða úrslit","1648","Belgía","Portúgal","1","0","13327","Ómar Ingi","1","2","2","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","16-liða úrslit","1648","Belgía","Portúgal","1","0","13328","Halldór","3","2","6","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","16-liða úrslit","1648","Belgía","Portúgal","1","0","13329","Þorsteinn Gíslason","3","1","6","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","16-liða úrslit","1648","Belgía","Portúgal","1","0","13339","Aðalsteinn Jörundsson","2","1","6","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","16-liða úrslit","1648","Belgía","Portúgal","1","0","13353","Snaevar ","2","1","6","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","16-liða úrslit","1648","Belgía","Portúgal","1","0","13558","Aleksandar Kospenda","1","2","2","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","16-liða úrslit","1649","Króatía","Spánn","3","5","1121","Andri Viðar Sveinsson","1","0","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","16-liða úrslit","1649","Króatía","Spánn","3","5","13327","Ómar Ingi","0","3","6","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","16-liða úrslit","1649","Króatía","Spánn","3","5","13328","Halldór","2","1","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","16-liða úrslit","1649","Króatía","Spánn","3","5","13329","Þorsteinn Gíslason","1","2","6","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","16-liða úrslit","1649","Króatía","Spánn","3","5","13339","Aðalsteinn Jörundsson","1","3","6","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","16-liða úrslit","1649","Króatía","Spánn","3","5","13353","Snaevar ","1","2","6","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","16-liða úrslit","1649","Króatía","Spánn","3","5","13558","Aleksandar Kospenda","2","0","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","16-liða úrslit","1650","Frakkland","Sviss","3","3","1121","Andri Viðar Sveinsson","2","0","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","16-liða úrslit","1650","Frakkland","Sviss","3","3","13321","Maik Kirchgaessner","3","1","2","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","16-liða úrslit","1650","Frakkland","Sviss","3","3","13327","Ómar Ingi","3","1","2","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","16-liða úrslit","1650","Frakkland","Sviss","3","3","13328","Halldór","3","1","2","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","16-liða úrslit","1650","Frakkland","Sviss","3","3","13329","Þorsteinn Gíslason","3","0","2","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","16-liða úrslit","1650","Frakkland","Sviss","3","3","13339","Aðalsteinn Jörundsson","2","1","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","16-liða úrslit","1650","Frakkland","Sviss","3","3","13353","Snaevar ","3","0","2","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","16-liða úrslit","1650","Frakkland","Sviss","3","3","13558","Aleksandar Kospenda","2","1","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","16-liða úrslit","1651","England","Þýskaland","2","0","1121","Andri Viðar Sveinsson","3","2","6","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","16-liða úrslit","1651","England","Þýskaland","2","0","13321","Maik Kirchgaessner","1","2","0","0"
