"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2345","Draumadeild Almúgans","E-riðill","1912","Spánn","Kosta Ríka","7","0","14676","Viktor","5","0","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","E-riðill","1912","Spánn","Kosta Ríka","7","0","14685","Matti Leifs","2","0","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","E-riðill","1912","Spánn","Kosta Ríka","7","0","14688","Örn Arnarson","3","0","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","E-riðill","1912","Spánn","Kosta Ríka","7","0","14949","Arnór Ásgeirsson","4","0","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","E-riðill","1912","Spánn","Kosta Ríka","7","0","14952","Guðmundur Magnús","2","1","3","60"
"40","HM 2022","2345","Draumadeild Almúgans","E-riðill","1912","Spánn","Kosta Ríka","7","0","15568","Andreas","2","0","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","E-riðill","1912","Spánn","Kosta Ríka","7","0","15646","Binni Bjöss","2","0","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","E-riðill","1913","Japan","Kosta Ríka","0","1","14669","Jóhann Guðmundsson","2","0","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","E-riðill","1913","Japan","Kosta Ríka","0","1","14676","Viktor","2","0","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","E-riðill","1913","Japan","Kosta Ríka","0","1","14685","Matti Leifs","3","0","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","E-riðill","1913","Japan","Kosta Ríka","0","1","14688","Örn Arnarson","3","0","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","E-riðill","1913","Japan","Kosta Ríka","0","1","14949","Arnór Ásgeirsson","2","0","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","E-riðill","1913","Japan","Kosta Ríka","0","1","14952","Guðmundur Magnús","0","0","1","20"
"40","HM 2022","2345","Draumadeild Almúgans","E-riðill","1913","Japan","Kosta Ríka","0","1","15568","Andreas","1","0","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","E-riðill","1913","Japan","Kosta Ríka","0","1","15646","Binni Bjöss","2","0","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","E-riðill","1914","Spánn","Þýskaland","1","1","14669","Jóhann Guðmundsson","4","1","1","20"
"40","HM 2022","2345","Draumadeild Almúgans","E-riðill","1914","Spánn","Þýskaland","1","1","14676","Viktor","1","2","1","20"
"40","HM 2022","2345","Draumadeild Almúgans","E-riðill","1914","Spánn","Þýskaland","1","1","14685","Matti Leifs","2","1","1","20"
"40","HM 2022","2345","Draumadeild Almúgans","E-riðill","1914","Spánn","Þýskaland","1","1","14688","Örn Arnarson","1","1","5","100"
"40","HM 2022","2345","Draumadeild Almúgans","E-riðill","1914","Spánn","Þýskaland","1","1","14949","Arnór Ásgeirsson","2","2","3","60"
"40","HM 2022","2345","Draumadeild Almúgans","E-riðill","1914","Spánn","Þýskaland","1","1","14952","Guðmundur Magnús","1","1","5","100"
"40","HM 2022","2345","Draumadeild Almúgans","E-riðill","1914","Spánn","Þýskaland","1","1","15568","Andreas","1","1","5","100"
"40","HM 2022","2345","Draumadeild Almúgans","E-riðill","1914","Spánn","Þýskaland","1","1","15646","Binni Bjöss","1","1","5","100"
"40","HM 2022","2345","Draumadeild Almúgans","E-riðill","1915","Japan","Spánn","2","1","14669","Jóhann Guðmundsson","0","2","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","E-riðill","1915","Japan","Spánn","2","1","14676","Viktor","0","2","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","E-riðill","1915","Japan","Spánn","2","1","14685","Matti Leifs","1","3","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","E-riðill","1915","Japan","Spánn","2","1","14688","Örn Arnarson","0","2","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","E-riðill","1915","Japan","Spánn","2","1","14949","Arnór Ásgeirsson","0","2","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","E-riðill","1915","Japan","Spánn","2","1","14952","Guðmundur Magnús","2","3","1","20"
"40","HM 2022","2345","Draumadeild Almúgans","E-riðill","1915","Japan","Spánn","2","1","15568","Andreas","1","2","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","E-riðill","1915","Japan","Spánn","2","1","15646","Binni Bjöss","0","2","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14669","Jóhann Guðmundsson","1","2","3","60"
"40","HM 2022","2345","Draumadeild Almúgans","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14676","Viktor","0","4","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14685","Matti Leifs","0","4","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14688","Örn Arnarson","0","2","3","60"
"40","HM 2022","2345","Draumadeild Almúgans","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14949","Arnór Ásgeirsson","0","4","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14952","Guðmundur Magnús","1","3","3","60"
"40","HM 2022","2345","Draumadeild Almúgans","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15568","Andreas","0","2","3","60"
"40","HM 2022","2345","Draumadeild Almúgans","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15646","Binni Bjöss","0","3","3","60"
"40","HM 2022","2345","Draumadeild Almúgans","F-riðill","1917","Marokkó","Króatía","0","0","14669","Jóhann Guðmundsson","1","2","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","F-riðill","1917","Marokkó","Króatía","0","0","14676","Viktor","0","2","1","20"
"40","HM 2022","2345","Draumadeild Almúgans","F-riðill","1917","Marokkó","Króatía","0","0","14685","Matti Leifs","1","2","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","F-riðill","1917","Marokkó","Króatía","0","0","14688","Örn Arnarson","0","2","1","20"
"40","HM 2022","2345","Draumadeild Almúgans","F-riðill","1917","Marokkó","Króatía","0","0","14949","Arnór Ásgeirsson","0","1","1","20"
"40","HM 2022","2345","Draumadeild Almúgans","F-riðill","1917","Marokkó","Króatía","0","0","14952","Guðmundur Magnús","1","1","3","60"
"40","HM 2022","2345","Draumadeild Almúgans","F-riðill","1917","Marokkó","Króatía","0","0","15568","Andreas","0","2","1","20"
"40","HM 2022","2345","Draumadeild Almúgans","F-riðill","1917","Marokkó","Króatía","0","0","15646","Binni Bjöss","0","1","1","20"
"40","HM 2022","2345","Draumadeild Almúgans","F-riðill","1918","Belgía","Marokkó","0","2","14669","Jóhann Guðmundsson","2","0","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","F-riðill","1918","Belgía","Marokkó","0","2","14676","Viktor","3","0","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","F-riðill","1918","Belgía","Marokkó","0","2","14685","Matti Leifs","3","0","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","F-riðill","1918","Belgía","Marokkó","0","2","14688","Örn Arnarson","2","0","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","F-riðill","1918","Belgía","Marokkó","0","2","14949","Arnór Ásgeirsson","1","0","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","F-riðill","1918","Belgía","Marokkó","0","2","14952","Guðmundur Magnús","2","1","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","F-riðill","1918","Belgía","Marokkó","0","2","15568","Andreas","2","0","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","F-riðill","1918","Belgía","Marokkó","0","2","15646","Binni Bjöss","2","1","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","F-riðill","1919","Króatía","Kanada","4","1","14669","Jóhann Guðmundsson","2","0","3","60"
"40","HM 2022","2345","Draumadeild Almúgans","F-riðill","1919","Króatía","Kanada","4","1","14676","Viktor","2","1","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","F-riðill","1919","Króatía","Kanada","4","1","14685","Matti Leifs","2","0","3","60"
"40","HM 2022","2345","Draumadeild Almúgans","F-riðill","1919","Króatía","Kanada","4","1","14688","Örn Arnarson","1","1","1","20"
"40","HM 2022","2345","Draumadeild Almúgans","F-riðill","1919","Króatía","Kanada","4","1","14949","Arnór Ásgeirsson","0","0","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","F-riðill","1919","Króatía","Kanada","4","1","14952","Guðmundur Magnús","1","0","3","60"
"40","HM 2022","2345","Draumadeild Almúgans","F-riðill","1919","Króatía","Kanada","4","1","15568","Andreas","2","0","3","60"
"40","HM 2022","2345","Draumadeild Almúgans","F-riðill","1919","Króatía","Kanada","4","1","15646","Binni Bjöss","2","0","3","60"
"40","HM 2022","2345","Draumadeild Almúgans","F-riðill","1920","Belgía","Kanada","1","0","14669","Jóhann Guðmundsson","2","0","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","F-riðill","1920","Belgía","Kanada","1","0","14676","Viktor","3","1","3","60"
"40","HM 2022","2345","Draumadeild Almúgans","F-riðill","1920","Belgía","Kanada","1","0","14685","Matti Leifs","2","0","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","F-riðill","1920","Belgía","Kanada","1","0","14688","Örn Arnarson","4","0","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","F-riðill","1920","Belgía","Kanada","1","0","14949","Arnór Ásgeirsson","2","1","3","60"
"40","HM 2022","2345","Draumadeild Almúgans","F-riðill","1920","Belgía","Kanada","1","0","14952","Guðmundur Magnús","1","0","5","100"
"40","HM 2022","2345","Draumadeild Almúgans","F-riðill","1920","Belgía","Kanada","1","0","15568","Andreas","2","0","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","F-riðill","1920","Belgía","Kanada","1","0","15646","Binni Bjöss","2","0","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","F-riðill","1921","Króatía","Belgía","0","0","14669","Jóhann Guðmundsson","1","0","1","20"
"40","HM 2022","2345","Draumadeild Almúgans","F-riðill","1921","Króatía","Belgía","0","0","14676","Viktor","1","2","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","F-riðill","1921","Króatía","Belgía","0","0","14685","Matti Leifs","2","1","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","F-riðill","1921","Króatía","Belgía","0","0","14688","Örn Arnarson","2","3","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","F-riðill","1921","Króatía","Belgía","0","0","14949","Arnór Ásgeirsson","1","2","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","F-riðill","1921","Króatía","Belgía","0","0","14952","Guðmundur Magnús","1","1","3","60"
"40","HM 2022","2345","Draumadeild Almúgans","F-riðill","1921","Króatía","Belgía","0","0","15568","Andreas","2","1","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","F-riðill","1921","Króatía","Belgía","0","0","15646","Binni Bjöss","0","1","1","20"
"40","HM 2022","2345","Draumadeild Almúgans","F-riðill","1922","Kanada","Marokkó","1","2","14669","Jóhann Guðmundsson","1","2","5","100"
"40","HM 2022","2345","Draumadeild Almúgans","F-riðill","1922","Kanada","Marokkó","1","2","14676","Viktor","1","0","1","20"
"40","HM 2022","2345","Draumadeild Almúgans","F-riðill","1922","Kanada","Marokkó","1","2","14685","Matti Leifs","0","2","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","F-riðill","1922","Kanada","Marokkó","1","2","14688","Örn Arnarson","0","1","3","60"
"40","HM 2022","2345","Draumadeild Almúgans","F-riðill","1922","Kanada","Marokkó","1","2","14949","Arnór Ásgeirsson","1","1","1","20"
"40","HM 2022","2345","Draumadeild Almúgans","F-riðill","1922","Kanada","Marokkó","1","2","14952","Guðmundur Magnús","2","0","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","F-riðill","1922","Kanada","Marokkó","1","2","15568","Andreas","1","1","1","20"
"40","HM 2022","2345","Draumadeild Almúgans","F-riðill","1922","Kanada","Marokkó","1","2","15646","Binni Bjöss","1","1","1","20"
"40","HM 2022","2345","Draumadeild Almúgans","G-riðill","1923","Sviss","Kamerún","1","0","14669","Jóhann Guðmundsson","0","1","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","G-riðill","1923","Sviss","Kamerún","1","0","14676","Viktor","1","1","1","20"
"40","HM 2022","2345","Draumadeild Almúgans","G-riðill","1923","Sviss","Kamerún","1","0","14685","Matti Leifs","2","0","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","G-riðill","1923","Sviss","Kamerún","1","0","14688","Örn Arnarson","1","1","1","20"
"40","HM 2022","2345","Draumadeild Almúgans","G-riðill","1923","Sviss","Kamerún","1","0","14949","Arnór Ásgeirsson","2","2","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","G-riðill","1923","Sviss","Kamerún","1","0","14952","Guðmundur Magnús","1","2","1","20"
"40","HM 2022","2345","Draumadeild Almúgans","G-riðill","1923","Sviss","Kamerún","1","0","15568","Andreas","0","1","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","G-riðill","1923","Sviss","Kamerún","1","0","15646","Binni Bjöss","2","1","3","60"
"40","HM 2022","2345","Draumadeild Almúgans","G-riðill","1924","Brasilía","Serbía","2","0","14669","Jóhann Guðmundsson","3","0","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","G-riðill","1924","Brasilía","Serbía","2","0","14676","Viktor","3","0","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","G-riðill","1924","Brasilía","Serbía","2","0","14685","Matti Leifs","2","1","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","G-riðill","1924","Brasilía","Serbía","2","0","14688","Örn Arnarson","2","0","5","100"
"40","HM 2022","2345","Draumadeild Almúgans","G-riðill","1924","Brasilía","Serbía","2","0","14949","Arnór Ásgeirsson","2","0","5","100"
"40","HM 2022","2345","Draumadeild Almúgans","G-riðill","1924","Brasilía","Serbía","2","0","14952","Guðmundur Magnús","2","0","5","100"
"40","HM 2022","2345","Draumadeild Almúgans","G-riðill","1924","Brasilía","Serbía","2","0","15568","Andreas","2","0","5","100"
"40","HM 2022","2345","Draumadeild Almúgans","G-riðill","1924","Brasilía","Serbía","2","0","15646","Binni Bjöss","2","1","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","G-riðill","1925","Kamerún","Serbía","3","3","14669","Jóhann Guðmundsson","1","0","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","G-riðill","1925","Kamerún","Serbía","3","3","14676","Viktor","1","0","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","G-riðill","1925","Kamerún","Serbía","3","3","14685","Matti Leifs","0","2","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","G-riðill","1925","Kamerún","Serbía","3","3","14688","Örn Arnarson","1","2","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","G-riðill","1925","Kamerún","Serbía","3","3","14949","Arnór Ásgeirsson","1","1","3","60"
"40","HM 2022","2345","Draumadeild Almúgans","G-riðill","1925","Kamerún","Serbía","3","3","14952","Guðmundur Magnús","2","1","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","G-riðill","1925","Kamerún","Serbía","3","3","15568","Andreas","0","1","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","G-riðill","1925","Kamerún","Serbía","3","3","15646","Binni Bjöss","1","2","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","G-riðill","1926","Brasilía","Sviss","1","0","14669","Jóhann Guðmundsson","1","0","5","100"
"40","HM 2022","2345","Draumadeild Almúgans","G-riðill","1926","Brasilía","Sviss","1","0","14676","Viktor","2","0","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","G-riðill","1926","Brasilía","Sviss","1","0","14685","Matti Leifs","3","0","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","G-riðill","1926","Brasilía","Sviss","1","0","14688","Örn Arnarson","2","0","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","G-riðill","1926","Brasilía","Sviss","1","0","14949","Arnór Ásgeirsson","3","1","3","60"
"40","HM 2022","2345","Draumadeild Almúgans","G-riðill","1926","Brasilía","Sviss","1","0","14952","Guðmundur Magnús","2","0","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","G-riðill","1926","Brasilía","Sviss","1","0","15568","Andreas","2","0","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","G-riðill","1926","Brasilía","Sviss","1","0","15646","Binni Bjöss","2","0","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","G-riðill","1927","Serbía","Sviss","2","3","14669","Jóhann Guðmundsson","1","1","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","G-riðill","1927","Serbía","Sviss","2","3","14676","Viktor","1","1","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","G-riðill","1927","Serbía","Sviss","2","3","14685","Matti Leifs","1","1","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","G-riðill","1927","Serbía","Sviss","2","3","14688","Örn Arnarson","1","1","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","G-riðill","1927","Serbía","Sviss","2","3","14949","Arnór Ásgeirsson","1","2","3","60"
"40","HM 2022","2345","Draumadeild Almúgans","G-riðill","1927","Serbía","Sviss","2","3","14952","Guðmundur Magnús","1","0","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","G-riðill","1927","Serbía","Sviss","2","3","15568","Andreas","2","1","1","20"
"40","HM 2022","2345","Draumadeild Almúgans","G-riðill","1927","Serbía","Sviss","2","3","15646","Binni Bjöss","1","1","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","G-riðill","1928","Kamerún","Brasilía","1","0","14669","Jóhann Guðmundsson","0","2","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","G-riðill","1928","Kamerún","Brasilía","1","0","14676","Viktor","1","3","1","20"
"40","HM 2022","2345","Draumadeild Almúgans","G-riðill","1928","Kamerún","Brasilía","1","0","14685","Matti Leifs","1","2","1","20"
"40","HM 2022","2345","Draumadeild Almúgans","G-riðill","1928","Kamerún","Brasilía","1","0","14688","Örn Arnarson","0","2","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","G-riðill","1928","Kamerún","Brasilía","1","0","14949","Arnór Ásgeirsson","1","3","1","20"
"40","HM 2022","2345","Draumadeild Almúgans","G-riðill","1928","Kamerún","Brasilía","1","0","14952","Guðmundur Magnús","1","2","1","20"
"40","HM 2022","2345","Draumadeild Almúgans","G-riðill","1928","Kamerún","Brasilía","1","0","15568","Andreas","0","2","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","G-riðill","1928","Kamerún","Brasilía","1","0","15646","Binni Bjöss","0","3","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14669","Jóhann Guðmundsson","2","1","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14676","Viktor","2","1","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14685","Matti Leifs","2","0","1","20"
"40","HM 2022","2345","Draumadeild Almúgans","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14688","Örn Arnarson","2","1","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14949","Arnór Ásgeirsson","3","1","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14952","Guðmundur Magnús","3","1","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15568","Andreas","2","0","1","20"
"40","HM 2022","2345","Draumadeild Almúgans","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15646","Binni Bjöss","2","1","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","H-riðill","1930","Portúgal","Ghana","3","2","14669","Jóhann Guðmundsson","1","0","3","60"
"40","HM 2022","2345","Draumadeild Almúgans","H-riðill","1930","Portúgal","Ghana","3","2","14676","Viktor","2","0","3","60"
"40","HM 2022","2345","Draumadeild Almúgans","H-riðill","1930","Portúgal","Ghana","3","2","14685","Matti Leifs","2","0","3","60"
"40","HM 2022","2345","Draumadeild Almúgans","H-riðill","1930","Portúgal","Ghana","3","2","14688","Örn Arnarson","2","0","3","60"
"40","HM 2022","2345","Draumadeild Almúgans","H-riðill","1930","Portúgal","Ghana","3","2","14949","Arnór Ásgeirsson","2","1","3","60"
"40","HM 2022","2345","Draumadeild Almúgans","H-riðill","1930","Portúgal","Ghana","3","2","14952","Guðmundur Magnús","0","2","1","20"
"40","HM 2022","2345","Draumadeild Almúgans","H-riðill","1930","Portúgal","Ghana","3","2","15568","Andreas","2","0","3","60"
"40","HM 2022","2345","Draumadeild Almúgans","H-riðill","1930","Portúgal","Ghana","3","2","15646","Binni Bjöss","2","0","3","60"
"40","HM 2022","2345","Draumadeild Almúgans","H-riðill","1931","Suður-Kórea","Ghana","2","3","14669","Jóhann Guðmundsson","1","0","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","H-riðill","1931","Suður-Kórea","Ghana","2","3","14676","Viktor","0","2","3","60"
"40","HM 2022","2345","Draumadeild Almúgans","H-riðill","1931","Suður-Kórea","Ghana","2","3","14685","Matti Leifs","1","0","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","H-riðill","1931","Suður-Kórea","Ghana","2","3","14688","Örn Arnarson","1","1","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","H-riðill","1931","Suður-Kórea","Ghana","2","3","14949","Arnór Ásgeirsson","1","2","3","60"
"40","HM 2022","2345","Draumadeild Almúgans","H-riðill","1931","Suður-Kórea","Ghana","2","3","14952","Guðmundur Magnús","0","1","3","60"
"40","HM 2022","2345","Draumadeild Almúgans","H-riðill","1931","Suður-Kórea","Ghana","2","3","15568","Andreas","0","1","3","60"
"40","HM 2022","2345","Draumadeild Almúgans","H-riðill","1931","Suður-Kórea","Ghana","2","3","15646","Binni Bjöss","1","1","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14669","Jóhann Guðmundsson","1","1","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14676","Viktor","2","1","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14685","Matti Leifs","1","0","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14688","Örn Arnarson","2","1","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14949","Arnór Ásgeirsson","2","1","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14952","Guðmundur Magnús","1","2","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15568","Andreas","2","1","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15646","Binni Bjöss","1","1","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","H-riðill","1933","Ghana","Úrúgvæ","0","2","14669","Jóhann Guðmundsson","0","2","5","100"
"40","HM 2022","2345","Draumadeild Almúgans","H-riðill","1933","Ghana","Úrúgvæ","0","2","14676","Viktor","1","2","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","H-riðill","1933","Ghana","Úrúgvæ","0","2","14685","Matti Leifs","2","2","1","20"
"40","HM 2022","2345","Draumadeild Almúgans","H-riðill","1933","Ghana","Úrúgvæ","0","2","14688","Örn Arnarson","2","1","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","H-riðill","1933","Ghana","Úrúgvæ","0","2","14949","Arnór Ásgeirsson","1","1","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","H-riðill","1933","Ghana","Úrúgvæ","0","2","14952","Guðmundur Magnús","1","1","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","H-riðill","1933","Ghana","Úrúgvæ","0","2","15568","Andreas","1","2","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","H-riðill","1933","Ghana","Úrúgvæ","0","2","15646","Binni Bjöss","0","1","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14669","Jóhann Guðmundsson","0","1","1","20"
"40","HM 2022","2345","Draumadeild Almúgans","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14676","Viktor","0","2","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14685","Matti Leifs","1","3","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14688","Örn Arnarson","0","2","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14949","Arnór Ásgeirsson","0","2","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14952","Guðmundur Magnús","0","0","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15568","Andreas","0","2","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15646","Binni Bjöss","0","2","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14669","Jóhann Guðmundsson","2","2","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14685","Matti Leifs","2","0","6","60"
"40","HM 2022","2345","Draumadeild Almúgans","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14688","Örn Arnarson","2","1","8","80"
"40","HM 2022","2345","Draumadeild Almúgans","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14949","Arnór Ásgeirsson","2","1","8","80"
"40","HM 2022","2345","Draumadeild Almúgans","16-liða úrslit","1936","Argentína","Ástralía","2","1","14669","Jóhann Guðmundsson","2","0","8","80"
"40","HM 2022","2345","Draumadeild Almúgans","16-liða úrslit","1936","Argentína","Ástralía","2","1","14676","Viktor","4","0","6","60"
"40","HM 2022","2345","Draumadeild Almúgans","16-liða úrslit","1936","Argentína","Ástralía","2","1","14685","Matti Leifs","2","0","8","80"
"40","HM 2022","2345","Draumadeild Almúgans","16-liða úrslit","1936","Argentína","Ástralía","2","1","14688","Örn Arnarson","3","0","6","60"
"40","HM 2022","2345","Draumadeild Almúgans","16-liða úrslit","1936","Argentína","Ástralía","2","1","14949","Arnór Ásgeirsson","3","1","8","80"
"40","HM 2022","2345","Draumadeild Almúgans","16-liða úrslit","1937","Frakkland","Pólland","3","1","14669","Jóhann Guðmundsson","1","0","6","60"
"40","HM 2022","2345","Draumadeild Almúgans","16-liða úrslit","1937","Frakkland","Pólland","3","1","14676","Viktor","2","0","6","60"
"40","HM 2022","2345","Draumadeild Almúgans","16-liða úrslit","1937","Frakkland","Pólland","3","1","14685","Matti Leifs","3","0","8","80"
"40","HM 2022","2345","Draumadeild Almúgans","16-liða úrslit","1937","Frakkland","Pólland","3","1","14688","Örn Arnarson","3","0","8","80"
"40","HM 2022","2345","Draumadeild Almúgans","16-liða úrslit","1937","Frakkland","Pólland","3","1","14949","Arnór Ásgeirsson","2","2","0","0"
