"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","296","Skipalón","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","348","Brynjar D.","0","4","4","80"
"7","WC 2010","296","Skipalón","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","400","Ármann Pétur","0","1","4","80"
"7","WC 2010","296","Skipalón","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1305","JonasO","1","2","3","60"
"7","WC 2010","296","Skipalón","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1983","Simmi","1","2","3","60"
"7","WC 2010","296","Skipalón","H-riðill","210","Hondúras","Síle","0","1","62","D10.is","1","1","1","20"
"7","WC 2010","296","Skipalón","H-riðill","210","Hondúras","Síle","0","1","348","Brynjar D.","0","1","5","100"
"7","WC 2010","296","Skipalón","H-riðill","210","Hondúras","Síle","0","1","400","Ármann Pétur","0","1","5","100"
"7","WC 2010","296","Skipalón","H-riðill","210","Hondúras","Síle","0","1","416","sibba","2","3","3","60"
"7","WC 2010","296","Skipalón","H-riðill","210","Hondúras","Síle","0","1","1305","JonasO","1","1","1","20"
"7","WC 2010","296","Skipalón","H-riðill","210","Hondúras","Síle","0","1","1983","Simmi","0","0","1","20"
"7","WC 2010","296","Skipalón","H-riðill","211","Spánn","Sviss","0","1","62","D10.is","2","0","0","0"
"7","WC 2010","296","Skipalón","H-riðill","211","Spánn","Sviss","0","1","348","Brynjar D.","2","0","0","0"
"7","WC 2010","296","Skipalón","H-riðill","211","Spánn","Sviss","0","1","400","Ármann Pétur","3","0","0","0"
"7","WC 2010","296","Skipalón","H-riðill","211","Spánn","Sviss","0","1","416","sibba","3","0","0","0"
"7","WC 2010","296","Skipalón","H-riðill","211","Spánn","Sviss","0","1","1305","JonasO","2","0","0","0"
"7","WC 2010","296","Skipalón","H-riðill","211","Spánn","Sviss","0","1","1983","Simmi","3","0","0","0"
"7","WC 2010","296","Skipalón","H-riðill","212","Síle","Sviss","1","0","62","D10.is","1","1","1","20"
"7","WC 2010","296","Skipalón","H-riðill","212","Síle","Sviss","1","0","400","Ármann Pétur","1","0","5","100"
"7","WC 2010","296","Skipalón","H-riðill","212","Síle","Sviss","1","0","416","sibba","2","2","0","0"
"7","WC 2010","296","Skipalón","H-riðill","212","Síle","Sviss","1","0","1305","JonasO","2","1","3","60"
"7","WC 2010","296","Skipalón","H-riðill","212","Síle","Sviss","1","0","1983","Simmi","0","1","0","0"
"7","WC 2010","296","Skipalón","H-riðill","213","Spánn","Hondúras","2","0","62","D10.is","4","0","4","80"
"7","WC 2010","296","Skipalón","H-riðill","213","Spánn","Hondúras","2","0","400","Ármann Pétur","4","0","4","80"
"7","WC 2010","296","Skipalón","H-riðill","213","Spánn","Hondúras","2","0","416","sibba","2","0","5","100"
"7","WC 2010","296","Skipalón","H-riðill","213","Spánn","Hondúras","2","0","1305","JonasO","2","0","5","100"
"7","WC 2010","296","Skipalón","H-riðill","213","Spánn","Hondúras","2","0","1983","Simmi","3","0","4","80"
"7","WC 2010","296","Skipalón","H-riðill","214","Síle","Spánn","1","2","62","D10.is","1","3","4","80"
"7","WC 2010","296","Skipalón","H-riðill","214","Síle","Spánn","1","2","348","Brynjar D.","0","2","4","80"
"7","WC 2010","296","Skipalón","H-riðill","214","Síle","Spánn","1","2","400","Ármann Pétur","0","2","4","80"
"7","WC 2010","296","Skipalón","H-riðill","214","Síle","Spánn","1","2","416","sibba","0","3","3","60"
"7","WC 2010","296","Skipalón","H-riðill","214","Síle","Spánn","1","2","1305","JonasO","1","2","5","100"
"7","WC 2010","296","Skipalón","H-riðill","214","Síle","Spánn","1","2","1983","Simmi","0","3","3","60"
"7","WC 2010","296","Skipalón","H-riðill","215","Sviss","Hondúras","0","0","62","D10.is","1","0","1","20"
"7","WC 2010","296","Skipalón","H-riðill","215","Sviss","Hondúras","0","0","348","Brynjar D.","1","0","1","20"
"7","WC 2010","296","Skipalón","H-riðill","215","Sviss","Hondúras","0","0","400","Ármann Pétur","1","0","1","20"
"7","WC 2010","296","Skipalón","H-riðill","215","Sviss","Hondúras","0","0","416","sibba","3","1","0","0"
"7","WC 2010","296","Skipalón","H-riðill","215","Sviss","Hondúras","0","0","1305","JonasO","2","0","1","20"
"7","WC 2010","296","Skipalón","H-riðill","215","Sviss","Hondúras","0","0","1983","Simmi","1","1","3","60"
"7","WC 2010","296","Skipalón","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","62","D10.is","2","1","10","100"
"7","WC 2010","296","Skipalón","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","400","Ármann Pétur","1","0","6","60"
"7","WC 2010","296","Skipalón","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","416","sibba","1","2","0","0"
"7","WC 2010","296","Skipalón","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1305","JonasO","2","1","10","100"
"7","WC 2010","296","Skipalón","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1983","Simmi","1","0","6","60"
"7","WC 2010","296","Skipalón","16-liða úrslit","217","Bandaríkin","Ghana","1","2","62","D10.is","2","1","0","0"
"7","WC 2010","296","Skipalón","16-liða úrslit","217","Bandaríkin","Ghana","1","2","400","Ármann Pétur","0","1","6","60"
"7","WC 2010","296","Skipalón","16-liða úrslit","217","Bandaríkin","Ghana","1","2","416","sibba","2","1","0","0"
"7","WC 2010","296","Skipalón","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1305","JonasO","2","1","0","0"
"7","WC 2010","296","Skipalón","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1983","Simmi","1","2","10","100"
"7","WC 2010","296","Skipalón","16-liða úrslit","218","Þýskaland","England","4","1","62","D10.is","2","1","8","80"
"7","WC 2010","296","Skipalón","16-liða úrslit","218","Þýskaland","England","4","1","348","Brynjar D.","3","2","6","60"
"7","WC 2010","296","Skipalón","16-liða úrslit","218","Þýskaland","England","4","1","400","Ármann Pétur","2","1","8","80"
"7","WC 2010","296","Skipalón","16-liða úrslit","218","Þýskaland","England","4","1","416","sibba","2","2","0","0"
"7","WC 2010","296","Skipalón","16-liða úrslit","218","Þýskaland","England","4","1","1305","JonasO","2","1","8","80"
"7","WC 2010","296","Skipalón","16-liða úrslit","218","Þýskaland","England","4","1","1983","Simmi","1","0","6","60"
"7","WC 2010","296","Skipalón","16-liða úrslit","219","Argentína","Mexíkó","3","1","62","D10.is","3","2","8","80"
"7","WC 2010","296","Skipalón","16-liða úrslit","219","Argentína","Mexíkó","3","1","348","Brynjar D.","2","0","6","60"
"7","WC 2010","296","Skipalón","16-liða úrslit","219","Argentína","Mexíkó","3","1","400","Ármann Pétur","2","0","6","60"
"7","WC 2010","296","Skipalón","16-liða úrslit","219","Argentína","Mexíkó","3","1","416","sibba","2","0","6","60"
"7","WC 2010","296","Skipalón","16-liða úrslit","219","Argentína","Mexíkó","3","1","1305","JonasO","2","0","6","60"
"7","WC 2010","296","Skipalón","16-liða úrslit","219","Argentína","Mexíkó","3","1","1983","Simmi","2","0","6","60"
"7","WC 2010","296","Skipalón","16-liða úrslit","220","Holland","Slóvakía","2","1","62","D10.is","2","1","10","100"
"7","WC 2010","296","Skipalón","16-liða úrslit","220","Holland","Slóvakía","2","1","348","Brynjar D.","2","1","10","100"
"7","WC 2010","296","Skipalón","16-liða úrslit","220","Holland","Slóvakía","2","1","400","Ármann Pétur","1","0","6","60"
"7","WC 2010","296","Skipalón","16-liða úrslit","220","Holland","Slóvakía","2","1","416","sibba","3","2","6","60"
"7","WC 2010","296","Skipalón","16-liða úrslit","220","Holland","Slóvakía","2","1","1305","JonasO","3","1","8","80"
"7","WC 2010","296","Skipalón","16-liða úrslit","220","Holland","Slóvakía","2","1","1983","Simmi","1","0","6","60"
"7","WC 2010","296","Skipalón","16-liða úrslit","221","Brasilía","Síle","3","0","62","D10.is","1","2","0","0"
"7","WC 2010","296","Skipalón","16-liða úrslit","221","Brasilía","Síle","3","0","348","Brynjar D.","3","2","8","80"
"7","WC 2010","296","Skipalón","16-liða úrslit","221","Brasilía","Síle","3","0","400","Ármann Pétur","2","1","6","60"
"7","WC 2010","296","Skipalón","16-liða úrslit","221","Brasilía","Síle","3","0","416","sibba","4","0","8","80"
"7","WC 2010","296","Skipalón","16-liða úrslit","221","Brasilía","Síle","3","0","1305","JonasO","3","1","8","80"
"7","WC 2010","296","Skipalón","16-liða úrslit","222","Paragvæ","Japan","0","0","62","D10.is","1","2","0","0"
"7","WC 2010","296","Skipalón","16-liða úrslit","222","Paragvæ","Japan","0","0","348","Brynjar D.","1","0","8","80"
"7","WC 2010","296","Skipalón","16-liða úrslit","222","Paragvæ","Japan","0","0","400","Ármann Pétur","2","1","6","60"
"7","WC 2010","296","Skipalón","16-liða úrslit","222","Paragvæ","Japan","0","0","416","sibba","1","1","0","0"
"7","WC 2010","296","Skipalón","16-liða úrslit","222","Paragvæ","Japan","0","0","1305","JonasO","1","3","0","0"
"7","WC 2010","296","Skipalón","16-liða úrslit","222","Paragvæ","Japan","0","0","1983","Simmi","1","1","0","0"
"7","WC 2010","296","Skipalón","16-liða úrslit","223","Spánn","Portúgal","1","0","62","D10.is","3","0","8","80"
"7","WC 2010","296","Skipalón","16-liða úrslit","223","Spánn","Portúgal","1","0","348","Brynjar D.","2","1","6","60"
"7","WC 2010","296","Skipalón","16-liða úrslit","223","Spánn","Portúgal","1","0","400","Ármann Pétur","1","0","10","100"
"7","WC 2010","296","Skipalón","16-liða úrslit","223","Spánn","Portúgal","1","0","416","sibba","3","2","6","60"
"7","WC 2010","296","Skipalón","16-liða úrslit","223","Spánn","Portúgal","1","0","1305","JonasO","2","1","6","60"
"7","WC 2010","296","Skipalón","Fjórðungsúrslit","224","Holland","Brasilía","2","1","62","D10.is","2","1","10","100"
"7","WC 2010","296","Skipalón","Fjórðungsúrslit","224","Holland","Brasilía","2","1","348","Brynjar D.","0","2","0","0"
"7","WC 2010","296","Skipalón","Fjórðungsúrslit","224","Holland","Brasilía","2","1","400","Ármann Pétur","0","2","0","0"
"7","WC 2010","296","Skipalón","Fjórðungsúrslit","224","Holland","Brasilía","2","1","416","sibba","3","2","6","60"
"7","WC 2010","296","Skipalón","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1305","JonasO","1","2","0","0"
"7","WC 2010","296","Skipalón","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","62","D10.is","0","2","0","0"
"7","WC 2010","296","Skipalón","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","348","Brynjar D.","1","2","2","20"
"7","WC 2010","296","Skipalón","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","400","Ármann Pétur","2","1","8","80"
"7","WC 2010","296","Skipalón","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","416","sibba","3","2","6","60"
"7","WC 2010","296","Skipalón","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1305","JonasO","2","1","8","80"
"7","WC 2010","296","Skipalón","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","62","D10.is","1","3","6","60"
"7","WC 2010","296","Skipalón","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","348","Brynjar D.","3","2","0","0"
"7","WC 2010","296","Skipalón","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","400","Ármann Pétur","1","2","6","60"
"7","WC 2010","296","Skipalón","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","416","sibba","3","2","0","0"
"7","WC 2010","296","Skipalón","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","62","D10.is","0","2","8","80"
"7","WC 2010","296","Skipalón","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","348","Brynjar D.","0","2","8","80"
"7","WC 2010","296","Skipalón","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","400","Ármann Pétur","0","2","8","80"
"7","WC 2010","296","Skipalón","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","416","sibba","1","3","6","60"
"7","WC 2010","296","Skipalón","Undanúrslit","228","Úrúgvæ","Holland","2","3","62","D10.is","1","2","6","60"
"7","WC 2010","296","Skipalón","Undanúrslit","228","Úrúgvæ","Holland","2","3","348","Brynjar D.","1","2","6","60"
"7","WC 2010","296","Skipalón","Undanúrslit","228","Úrúgvæ","Holland","2","3","400","Ármann Pétur","0","2","6","60"
"7","WC 2010","296","Skipalón","Undanúrslit","228","Úrúgvæ","Holland","2","3","416","sibba","1","3","8","80"
"7","WC 2010","296","Skipalón","Undanúrslit","228","Úrúgvæ","Holland","2","3","1305","JonasO","1","3","8","80"
"7","WC 2010","296","Skipalón","Undanúrslit","229","Þýskaland","Spánn","0","1","62","D10.is","3","1","2","20"
"7","WC 2010","296","Skipalón","Undanúrslit","229","Þýskaland","Spánn","0","1","348","Brynjar D.","3","1","2","20"
"7","WC 2010","296","Skipalón","Undanúrslit","229","Þýskaland","Spánn","0","1","400","Ármann Pétur","2","1","2","20"
"7","WC 2010","296","Skipalón","Undanúrslit","229","Þýskaland","Spánn","0","1","416","sibba","2","3","6","60"
"7","WC 2010","296","Skipalón","Undanúrslit","229","Þýskaland","Spánn","0","1","1305","JonasO","3","1","2","20"
"7","WC 2010","296","Skipalón","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","400","Ármann Pétur","1","3","8","80"
"7","WC 2010","296","Skipalón","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","416","sibba","1","2","6","60"
"7","WC 2010","296","Skipalón","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1305","JonasO","1","3","8","80"
"7","WC 2010","296","Skipalón","Úrslitaleikurinn","231","Holland","Spánn","0","1","62","D10.is","2","2","0","0"
"7","WC 2010","296","Skipalón","Úrslitaleikurinn","231","Holland","Spánn","0","1","348","Brynjar D.","0","2","8","80"
"7","WC 2010","296","Skipalón","Úrslitaleikurinn","231","Holland","Spánn","0","1","400","Ármann Pétur","1","2","6","60"
"7","WC 2010","296","Skipalón","Úrslitaleikurinn","231","Holland","Spánn","0","1","416","sibba","2","1","2","20"
"7","WC 2010","296","Skipalón","Úrslitaleikurinn","231","Holland","Spánn","0","1","1305","JonasO","1","2","6","60"
