"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2092","Team IMBA","D-riðill","1790","Þýskaland","Austurríki","34","29","11704","Hjalli","34","29","7","100"
"38","EMH 2022","2092","Team IMBA","D-riðill","1790","Þýskaland","Austurríki","34","29","11840","Jóhann Grétar","35","27","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","10216","Helga Ingibjörg Jóhannsdóttir","24","28","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","10319","Kristinn Jakobsson","26","25","0","0"
"38","EMH 2022","2092","Team IMBA","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","10402","Atli Jakob","19","23","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","10413","Sigþór Gunnar","27","34","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","10813","Ingibjörg","29","32","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","10939","Jóhann Björn","29","31","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","10954","Dodda","23","26","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","11476","Sigrún","29","30","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","11704","Hjalli","31","30","0","0"
"38","EMH 2022","2092","Team IMBA","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","11840","Jóhann Grétar","30","31","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","D-riðill","1792","Pólland","Þýskaland","23","30","10216","Helga Ingibjörg Jóhannsdóttir","27","25","0","0"
"38","EMH 2022","2092","Team IMBA","D-riðill","1792","Pólland","Þýskaland","23","30","10319","Kristinn Jakobsson","26","28","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","D-riðill","1792","Pólland","Þýskaland","23","30","10402","Atli Jakob","21","26","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","D-riðill","1792","Pólland","Þýskaland","23","30","10413","Sigþór Gunnar","28","31","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","D-riðill","1792","Pólland","Þýskaland","23","30","10813","Ingibjörg","27","31","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","D-riðill","1792","Pólland","Þýskaland","23","30","10939","Jóhann Björn","26","28","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","D-riðill","1792","Pólland","Þýskaland","23","30","10954","Dodda","24","27","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","D-riðill","1792","Pólland","Þýskaland","23","30","11476","Sigrún","27","30","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","D-riðill","1792","Pólland","Þýskaland","23","30","11704","Hjalli","27","31","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","D-riðill","1792","Pólland","Þýskaland","23","30","11840","Jóhann Grétar","25","25","0","0"
"38","EMH 2022","2092","Team IMBA","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","10216","Helga Ingibjörg Jóhannsdóttir","28","25","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","10319","Kristinn Jakobsson","26","24","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","10402","Atli Jakob","21","24","0","0"
"38","EMH 2022","2092","Team IMBA","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","10413","Sigþór Gunnar","27","29","0","0"
"38","EMH 2022","2092","Team IMBA","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","10813","Ingibjörg","26","29","0","0"
"38","EMH 2022","2092","Team IMBA","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","10939","Jóhann Björn","30","32","0","0"
"38","EMH 2022","2092","Team IMBA","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","10954","Dodda","20","25","0","0"
"38","EMH 2022","2092","Team IMBA","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","11476","Sigrún","25","30","0","0"
"38","EMH 2022","2092","Team IMBA","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","11704","Hjalli","28","26","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","11840","Jóhann Grétar","26","27","0","0"
"38","EMH 2022","2092","Team IMBA","E-riðill","1794","Spánn","Tékkland","28","26","10216","Helga Ingibjörg Jóhannsdóttir","34","29","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","E-riðill","1794","Spánn","Tékkland","28","26","10319","Kristinn Jakobsson","36","32","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","E-riðill","1794","Spánn","Tékkland","28","26","10402","Atli Jakob","27","23","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","E-riðill","1794","Spánn","Tékkland","28","26","10413","Sigþór Gunnar","35","30","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","E-riðill","1794","Spánn","Tékkland","28","26","10813","Ingibjörg","28","27","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","E-riðill","1794","Spánn","Tékkland","28","26","10939","Jóhann Björn","29","25","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","E-riðill","1794","Spánn","Tékkland","28","26","10954","Dodda","25","24","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","E-riðill","1794","Spánn","Tékkland","28","26","11476","Sigrún","34","31","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","E-riðill","1794","Spánn","Tékkland","28","26","11840","Jóhann Grétar","36","24","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","10216","Helga Ingibjörg Jóhannsdóttir","32","28","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","10319","Kristinn Jakobsson","30","25","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","10402","Atli Jakob","23","21","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","10413","Sigþór Gunnar","30","26","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","10813","Ingibjörg","29","24","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","10939","Jóhann Björn","30","26","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","10954","Dodda","30","24","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","11476","Sigrún","37","21","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","11704","Hjalli","29","26","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","11840","Jóhann Grétar","34","25","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","10216","Helga Ingibjörg Jóhannsdóttir","30","26","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","10319","Kristinn Jakobsson","33","28","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","10402","Atli Jakob","24","21","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","10413","Sigþór Gunnar","33","28","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","10813","Ingibjörg","27","24","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","10939","Jóhann Björn","29","25","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","11476","Sigrún","27","21","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","11704","Hjalli","27","25","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","E-riðill","1797","Spánn","Svíþjóð","32","28","10216","Helga Ingibjörg Jóhannsdóttir","29","28","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","E-riðill","1797","Spánn","Svíþjóð","32","28","10319","Kristinn Jakobsson","27","28","1","14.2857142"
"38","EMH 2022","2092","Team IMBA","E-riðill","1797","Spánn","Svíþjóð","32","28","10402","Atli Jakob","27","24","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","E-riðill","1797","Spánn","Svíþjóð","32","28","10413","Sigþór Gunnar","32","33","1","14.2857142"
"38","EMH 2022","2092","Team IMBA","E-riðill","1797","Spánn","Svíþjóð","32","28","10813","Ingibjörg","28","29","0","0"
"38","EMH 2022","2092","Team IMBA","E-riðill","1797","Spánn","Svíþjóð","32","28","10939","Jóhann Björn","25","28","1","14.2857142"
"38","EMH 2022","2092","Team IMBA","E-riðill","1797","Spánn","Svíþjóð","32","28","11476","Sigrún","29","28","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","E-riðill","1797","Spánn","Svíþjóð","32","28","11704","Hjalli","28","29","0","0"
"38","EMH 2022","2092","Team IMBA","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","10216","Helga Ingibjörg Jóhannsdóttir","26","30","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","10319","Kristinn Jakobsson","26","36","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","10402","Atli Jakob","21","26","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","10413","Sigþór Gunnar","24","36","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","10813","Ingibjörg","26","29","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","10939","Jóhann Björn","27","31","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","10954","Dodda","20","29","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","11476","Sigrún","24","33","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","11704","Hjalli","24","32","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","11840","Jóhann Grétar","20","40","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","E-riðill","1799","Tékkland","Svíþjóð","27","27","10216","Helga Ingibjörg Jóhannsdóttir","24","26","0","0"
"38","EMH 2022","2092","Team IMBA","E-riðill","1799","Tékkland","Svíþjóð","27","27","10319","Kristinn Jakobsson","27","30","1","14.2857142"
"38","EMH 2022","2092","Team IMBA","E-riðill","1799","Tékkland","Svíþjóð","27","27","10402","Atli Jakob","23","25","0","0"
"38","EMH 2022","2092","Team IMBA","E-riðill","1799","Tékkland","Svíþjóð","27","27","10413","Sigþór Gunnar","28","32","0","0"
"38","EMH 2022","2092","Team IMBA","E-riðill","1799","Tékkland","Svíþjóð","27","27","10813","Ingibjörg","29","32","0","0"
"38","EMH 2022","2092","Team IMBA","E-riðill","1799","Tékkland","Svíþjóð","27","27","10939","Jóhann Björn","25","28","0","0"
"38","EMH 2022","2092","Team IMBA","E-riðill","1799","Tékkland","Svíþjóð","27","27","10954","Dodda","22","27","1","14.2857142"
"38","EMH 2022","2092","Team IMBA","E-riðill","1799","Tékkland","Svíþjóð","27","27","11476","Sigrún","28","29","0","0"
"38","EMH 2022","2092","Team IMBA","E-riðill","1799","Tékkland","Svíþjóð","27","27","11704","Hjalli","26","29","0","0"
"38","EMH 2022","2092","Team IMBA","E-riðill","1799","Tékkland","Svíþjóð","27","27","11840","Jóhann Grétar","25","28","0","0"
"38","EMH 2022","2092","Team IMBA","F-riðill","1800","Rússland","Litáen","29","27","10216","Helga Ingibjörg Jóhannsdóttir","29","25","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","F-riðill","1800","Rússland","Litáen","29","27","10319","Kristinn Jakobsson","29","22","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","F-riðill","1800","Rússland","Litáen","29","27","10402","Atli Jakob","24","19","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","F-riðill","1800","Rússland","Litáen","29","27","10413","Sigþór Gunnar","29","27","7","100"
"38","EMH 2022","2092","Team IMBA","F-riðill","1800","Rússland","Litáen","29","27","10813","Ingibjörg","27","25","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","F-riðill","1800","Rússland","Litáen","29","27","10939","Jóhann Björn","31","29","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","F-riðill","1800","Rússland","Litáen","29","27","10954","Dodda","20","21","0","0"
"38","EMH 2022","2092","Team IMBA","F-riðill","1800","Rússland","Litáen","29","27","11476","Sigrún","38","22","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","F-riðill","1800","Rússland","Litáen","29","27","11840","Jóhann Grétar","30","20","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","F-riðill","1801","Noregur","Slóvakía","35","25","10216","Helga Ingibjörg Jóhannsdóttir","30","26","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","F-riðill","1801","Noregur","Slóvakía","35","25","10319","Kristinn Jakobsson","28","24","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","F-riðill","1801","Noregur","Slóvakía","35","25","10402","Atli Jakob","25","21","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","F-riðill","1801","Noregur","Slóvakía","35","25","10413","Sigþór Gunnar","35","31","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","F-riðill","1801","Noregur","Slóvakía","35","25","10813","Ingibjörg","28","25","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","F-riðill","1801","Noregur","Slóvakía","35","25","10939","Jóhann Björn","27","25","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","F-riðill","1801","Noregur","Slóvakía","35","25","10954","Dodda","31","22","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","F-riðill","1801","Noregur","Slóvakía","35","25","11476","Sigrún","29","24","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","F-riðill","1801","Noregur","Slóvakía","35","25","11704","Hjalli","32","29","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","F-riðill","1801","Noregur","Slóvakía","35","25","11840","Jóhann Grétar","33","30","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","F-riðill","1802","Slóvakía","Litáen","31","26","10216","Helga Ingibjörg Jóhannsdóttir","26","25","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","F-riðill","1802","Slóvakía","Litáen","31","26","10319","Kristinn Jakobsson","29","26","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","F-riðill","1802","Slóvakía","Litáen","31","26","10402","Atli Jakob","25","23","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","F-riðill","1802","Slóvakía","Litáen","31","26","10413","Sigþór Gunnar","29","25","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","F-riðill","1802","Slóvakía","Litáen","31","26","10813","Ingibjörg","27","24","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","F-riðill","1802","Slóvakía","Litáen","31","26","10939","Jóhann Björn","26","25","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","F-riðill","1802","Slóvakía","Litáen","31","26","11476","Sigrún","26","25","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","F-riðill","1802","Slóvakía","Litáen","31","26","11704","Hjalli","32","27","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","F-riðill","1803","Noregur","Rússland","22","23","10216","Helga Ingibjörg Jóhannsdóttir","28","27","0","0"
"38","EMH 2022","2092","Team IMBA","F-riðill","1803","Noregur","Rússland","22","23","10319","Kristinn Jakobsson","30","25","0","0"
"38","EMH 2022","2092","Team IMBA","F-riðill","1803","Noregur","Rússland","22","23","10402","Atli Jakob","24","24","0","0"
"38","EMH 2022","2092","Team IMBA","F-riðill","1803","Noregur","Rússland","22","23","10413","Sigþór Gunnar","34","30","0","0"
"38","EMH 2022","2092","Team IMBA","F-riðill","1803","Noregur","Rússland","22","23","10813","Ingibjörg","28","26","0","0"
"38","EMH 2022","2092","Team IMBA","F-riðill","1803","Noregur","Rússland","22","23","10939","Jóhann Björn","31","28","0","0"
"38","EMH 2022","2092","Team IMBA","F-riðill","1803","Noregur","Rússland","22","23","11476","Sigrún","31","28","0","0"
"38","EMH 2022","2092","Team IMBA","F-riðill","1803","Noregur","Rússland","22","23","11704","Hjalli","34","31","0","0"
"38","EMH 2022","2092","Team IMBA","F-riðill","1804","Slóvakía","Rússland","27","36","10216","Helga Ingibjörg Jóhannsdóttir","21","24","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","F-riðill","1804","Slóvakía","Rússland","27","36","10319","Kristinn Jakobsson","26","29","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","F-riðill","1804","Slóvakía","Rússland","27","36","10402","Atli Jakob","23","26","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","F-riðill","1804","Slóvakía","Rússland","27","36","10413","Sigþór Gunnar","26","28","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","F-riðill","1804","Slóvakía","Rússland","27","36","10813","Ingibjörg","28","31","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","F-riðill","1804","Slóvakía","Rússland","27","36","10939","Jóhann Björn","26","26","0","0"
"38","EMH 2022","2092","Team IMBA","F-riðill","1804","Slóvakía","Rússland","27","36","10954","Dodda","26","25","0","0"
"38","EMH 2022","2092","Team IMBA","F-riðill","1804","Slóvakía","Rússland","27","36","11476","Sigrún","26","28","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","F-riðill","1804","Slóvakía","Rússland","27","36","11704","Hjalli","28","31","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","F-riðill","1804","Slóvakía","Rússland","27","36","11840","Jóhann Grétar","28","33","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","F-riðill","1805","Litáen","Noregur","29","35","10216","Helga Ingibjörg Jóhannsdóttir","26","30","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","F-riðill","1805","Litáen","Noregur","29","35","10319","Kristinn Jakobsson","25","28","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","F-riðill","1805","Litáen","Noregur","29","35","10402","Atli Jakob","21","25","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","F-riðill","1805","Litáen","Noregur","29","35","10413","Sigþór Gunnar","25","30","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","F-riðill","1805","Litáen","Noregur","29","35","10813","Ingibjörg","26","29","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","F-riðill","1805","Litáen","Noregur","29","35","10939","Jóhann Björn","26","30","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","F-riðill","1805","Litáen","Noregur","29","35","10954","Dodda","21","28","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","F-riðill","1805","Litáen","Noregur","29","35","11476","Sigrún","24","28","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","F-riðill","1805","Litáen","Noregur","29","35","11704","Hjalli","25","34","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","F-riðill","1805","Litáen","Noregur","29","35","11840","Jóhann Grétar","25","26","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1806","Danmörk","Ísland","28","24","10216","Helga Ingibjörg Jóhannsdóttir","29","31","0","0"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1806","Danmörk","Ísland","28","24","10319","Kristinn Jakobsson","33","28","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1806","Danmörk","Ísland","28","24","10402","Atli Jakob","31","28","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1806","Danmörk","Ísland","28","24","10413","Sigþór Gunnar","34","29","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1806","Danmörk","Ísland","28","24","10813","Ingibjörg","27","28","0","0"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1806","Danmörk","Ísland","28","24","10939","Jóhann Björn","27","28","0","0"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1806","Danmörk","Ísland","28","24","10954","Dodda","28","29","1","14.2857142"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1806","Danmörk","Ísland","28","24","11476","Sigrún","33","25","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1806","Danmörk","Ísland","28","24","11704","Hjalli","32","26","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1806","Danmörk","Ísland","28","24","11840","Jóhann Grétar","30","31","0","0"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","10216","Helga Ingibjörg Jóhannsdóttir","25","28","0","0"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","10319","Kristinn Jakobsson","28","31","0","0"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","10402","Atli Jakob","24","29","0","0"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","10413","Sigþór Gunnar","22","28","0","0"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","10813","Ingibjörg","29","31","0","0"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","10939","Jóhann Björn","27","30","0","0"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","10954","Dodda","22","29","0","0"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","11476","Sigrún","26","30","0","0"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","11704","Hjalli","25","30","0","0"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","11840","Jóhann Grétar","25","27","0","0"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1808","Frakkland","Holland","34","24","10216","Helga Ingibjörg Jóhannsdóttir","33","25","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1808","Frakkland","Holland","34","24","10319","Kristinn Jakobsson","34","26","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1808","Frakkland","Holland","34","24","10402","Atli Jakob","31","28","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1808","Frakkland","Holland","34","24","10413","Sigþór Gunnar","33","29","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1808","Frakkland","Holland","34","24","10813","Ingibjörg","27","26","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1808","Frakkland","Holland","34","24","10939","Jóhann Björn","30","27","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1808","Frakkland","Holland","34","24","10954","Dodda","32","21","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1808","Frakkland","Holland","34","24","11476","Sigrún","31","28","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1808","Frakkland","Holland","34","24","11704","Hjalli","34","25","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1808","Frakkland","Holland","34","24","11840","Jóhann Grétar","36","29","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1809","Svartfjallaland","Holland","30","34","10216","Helga Ingibjörg Jóhannsdóttir","26","28","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1809","Svartfjallaland","Holland","30","34","10319","Kristinn Jakobsson","30","26","1","14.2857142"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1809","Svartfjallaland","Holland","30","34","10402","Atli Jakob","24","27","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1809","Svartfjallaland","Holland","30","34","10413","Sigþór Gunnar","28","32","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1809","Svartfjallaland","Holland","30","34","10813","Ingibjörg","28","31","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1809","Svartfjallaland","Holland","30","34","10939","Jóhann Björn","28","26","0","0"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1809","Svartfjallaland","Holland","30","34","10954","Dodda","25","23","0","0"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1809","Svartfjallaland","Holland","30","34","11476","Sigrún","27","26","0","0"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1809","Svartfjallaland","Holland","30","34","11704","Hjalli","32","26","0","0"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1809","Svartfjallaland","Holland","30","34","11840","Jóhann Grétar","28","27","0","0"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1810","Danmörk","Króatía","27","25","10216","Helga Ingibjörg Jóhannsdóttir","35","28","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1810","Danmörk","Króatía","27","25","10319","Kristinn Jakobsson","35","31","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1810","Danmörk","Króatía","27","25","10402","Atli Jakob","31","28","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1810","Danmörk","Króatía","27","25","10413","Sigþór Gunnar","33","31","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1810","Danmörk","Króatía","27","25","10813","Ingibjörg","33","28","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1810","Danmörk","Króatía","27","25","10939","Jóhann Björn","30","28","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1810","Danmörk","Króatía","27","25","10954","Dodda","30","27","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1810","Danmörk","Króatía","27","25","11476","Sigrún","30","29","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1810","Danmörk","Króatía","27","25","11704","Hjalli","33","28","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1810","Danmörk","Króatía","27","25","11840","Jóhann Grétar","34","23","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1811","Frakkland","Ísland","21","29","10216","Helga Ingibjörg Jóhannsdóttir","29","28","0","0"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1811","Frakkland","Ísland","21","29","10319","Kristinn Jakobsson","31","27","0","0"
