"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"19","HMH 2013","665","Mafían","D-riðill","703","Króatía","Ungverjaland","30","21","685","G. Reykjalín","28","26","4","57.1428571"
"19","HMH 2013","665","Mafían","D-riðill","703","Króatía","Ungverjaland","30","21","835","Gísli Baldur","29","27","4","57.1428571"
"19","HMH 2013","665","Mafían","D-riðill","703","Króatía","Ungverjaland","30","21","837","Föðurlandssvikari","34","32","4","57.1428571"
"19","HMH 2013","665","Mafían","D-riðill","703","Króatía","Ungverjaland","30","21","2328","Halldór Berg","31","29","4","57.1428571"
"19","HMH 2013","665","Mafían","D-riðill","704","Ástralía","Alsír","15","39","685","G. Reykjalín","25","32","4","57.1428571"
"19","HMH 2013","665","Mafían","D-riðill","704","Ástralía","Alsír","15","39","835","Gísli Baldur","15","31","5","71.4285714"
"19","HMH 2013","665","Mafían","D-riðill","704","Ástralía","Alsír","15","39","837","Föðurlandssvikari","17","26","4","57.1428571"
"19","HMH 2013","665","Mafían","D-riðill","704","Ástralía","Alsír","15","39","2328","Halldór Berg","12","24","4","57.1428571"
"19","HMH 2013","665","Mafían","D-riðill","705","Ungverjaland","Spánn","22","28","685","G. Reykjalín","26","32","5","71.4285714"
"19","HMH 2013","665","Mafían","D-riðill","705","Ungverjaland","Spánn","22","28","835","Gísli Baldur","26","31","4","57.1428571"
"19","HMH 2013","665","Mafían","D-riðill","705","Ungverjaland","Spánn","22","28","837","Föðurlandssvikari","26","31","4","57.1428571"
"19","HMH 2013","665","Mafían","D-riðill","705","Ungverjaland","Spánn","22","28","2328","Halldór Berg","28","34","5","71.4285714"
"19","HMH 2013","665","Mafían","D-riðill","706","Króatía","Egyptaland","24","20","685","G. Reykjalín","28","24","5","71.4285714"
"19","HMH 2013","665","Mafían","D-riðill","706","Króatía","Egyptaland","24","20","835","Gísli Baldur","33","19","4","57.1428571"
"19","HMH 2013","665","Mafían","D-riðill","706","Króatía","Egyptaland","24","20","837","Föðurlandssvikari","35","21","4","57.1428571"
"19","HMH 2013","665","Mafían","D-riðill","706","Króatía","Egyptaland","24","20","2328","Halldór Berg","29","25","5","71.4285714"
"19","HMH 2013","665","Mafían","D-riðill","707","Egyptaland","Ástralía","39","14","685","G. Reykjalín","27","19","4","57.1428571"
"19","HMH 2013","665","Mafían","D-riðill","707","Egyptaland","Ástralía","39","14","835","Gísli Baldur","29","17","4","57.1428571"
"19","HMH 2013","665","Mafían","D-riðill","707","Egyptaland","Ástralía","39","14","837","Föðurlandssvikari","28","22","4","57.1428571"
"19","HMH 2013","665","Mafían","D-riðill","707","Egyptaland","Ástralía","39","14","2328","Halldór Berg","27","14","5","71.4285714"
"19","HMH 2013","665","Mafían","D-riðill","708","Spánn","Króatía","25","27","685","G. Reykjalín","30","31","4","57.1428571"
"19","HMH 2013","665","Mafían","D-riðill","708","Spánn","Króatía","25","27","835","Gísli Baldur","31","28","0","0"
"19","HMH 2013","665","Mafían","D-riðill","708","Spánn","Króatía","25","27","837","Föðurlandssvikari","33","30","0","0"
"19","HMH 2013","665","Mafían","D-riðill","708","Spánn","Króatía","25","27","2328","Halldór Berg","32","27","1","14.2857142"
"19","HMH 2013","665","Mafían","D-riðill","709","Ungverjaland","Alsír","29","26","685","G. Reykjalín","29","27","5","71.4285714"
"19","HMH 2013","665","Mafían","D-riðill","709","Ungverjaland","Alsír","29","26","835","Gísli Baldur","29","22","5","71.4285714"
"19","HMH 2013","665","Mafían","D-riðill","709","Ungverjaland","Alsír","29","26","837","Föðurlandssvikari","33","27","4","57.1428571"
"19","HMH 2013","665","Mafían","D-riðill","709","Ungverjaland","Alsír","29","26","2328","Halldór Berg","30","24","4","57.1428571"
"19","HMH 2013","665","Mafían","16-liða úrslit","710","Þýskaland","Makedónía","28","23","685","G. Reykjalín","29","26","8","57.1428571"
"19","HMH 2013","665","Mafían","16-liða úrslit","710","Þýskaland","Makedónía","28","23","835","Gísli Baldur","28","25","10","71.4285714"
"19","HMH 2013","665","Mafían","16-liða úrslit","710","Þýskaland","Makedónía","28","23","837","Föðurlandssvikari","33","27","8","57.1428571"
"19","HMH 2013","665","Mafían","16-liða úrslit","710","Þýskaland","Makedónía","28","23","2328","Halldór Berg","34","27","8","57.1428571"
"19","HMH 2013","665","Mafían","16-liða úrslit","711","Danmörk","Túnis","30","23","685","G. Reykjalín","33","26","10","71.4285714"
"19","HMH 2013","665","Mafían","16-liða úrslit","711","Danmörk","Túnis","30","23","835","Gísli Baldur","31","25","8","57.1428571"
"19","HMH 2013","665","Mafían","16-liða úrslit","711","Danmörk","Túnis","30","23","837","Föðurlandssvikari","29","21","8","57.1428571"
"19","HMH 2013","665","Mafían","16-liða úrslit","711","Danmörk","Túnis","30","23","2328","Halldór Berg","30","25","10","71.4285714"
"19","HMH 2013","665","Mafían","16-liða úrslit","712","Ísland","Frakkland","28","30","685","G. Reykjalín","26","32","8","57.1428571"
"19","HMH 2013","665","Mafían","16-liða úrslit","712","Ísland","Frakkland","28","30","835","Gísli Baldur","24","31","8","57.1428571"
"19","HMH 2013","665","Mafían","16-liða úrslit","712","Ísland","Frakkland","28","30","837","Föðurlandssvikari","24","36","8","57.1428571"
"19","HMH 2013","665","Mafían","16-liða úrslit","712","Ísland","Frakkland","28","30","2328","Halldór Berg","30","28","0","0"
"19","HMH 2013","665","Mafían","16-liða úrslit","713","Brasilía","Rússland","26","27","685","G. Reykjalín","25","28","8","57.1428571"
"19","HMH 2013","665","Mafían","16-liða úrslit","713","Brasilía","Rússland","26","27","835","Gísli Baldur","24","31","8","57.1428571"
"19","HMH 2013","665","Mafían","16-liða úrslit","713","Brasilía","Rússland","26","27","837","Föðurlandssvikari","30","33","8","57.1428571"
"19","HMH 2013","665","Mafían","16-liða úrslit","713","Brasilía","Rússland","26","27","2328","Halldór Berg","24","28","8","57.1428571"
"19","HMH 2013","665","Mafían","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","685","G. Reykjalín","33","25","8","57.1428571"
"19","HMH 2013","665","Mafían","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","835","Gísli Baldur","29","24","10","71.4285714"
"19","HMH 2013","665","Mafían","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","837","Föðurlandssvikari","31","21","10","71.4285714"
"19","HMH 2013","665","Mafían","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","2328","Halldór Berg","29","25","8","57.1428571"
"19","HMH 2013","665","Mafían","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","685","G. Reykjalín","28","25","8","57.1428571"
"19","HMH 2013","665","Mafían","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","835","Gísli Baldur","31","24","10","71.4285714"
"19","HMH 2013","665","Mafían","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","837","Föðurlandssvikari","36","25","8","57.1428571"
"19","HMH 2013","665","Mafían","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","2328","Halldór Berg","29","25","8","57.1428571"
"19","HMH 2013","665","Mafían","16-liða úrslit","716","Ungverjaland","Pólland","27","19","685","G. Reykjalín","29","31","0","0"
"19","HMH 2013","665","Mafían","16-liða úrslit","716","Ungverjaland","Pólland","27","19","835","Gísli Baldur","28","26","8","57.1428571"
"19","HMH 2013","665","Mafían","16-liða úrslit","716","Ungverjaland","Pólland","27","19","837","Föðurlandssvikari","26","27","0","0"
"19","HMH 2013","665","Mafían","16-liða úrslit","716","Ungverjaland","Pólland","27","19","2328","Halldór Berg","31","30","8","57.1428571"
"19","HMH 2013","665","Mafían","16-liða úrslit","717","Serbía","Spánn","20","31","685","G. Reykjalín","26","31","10","71.4285714"
"19","HMH 2013","665","Mafían","16-liða úrslit","717","Serbía","Spánn","20","31","835","Gísli Baldur","24","32","8","57.1428571"
"19","HMH 2013","665","Mafían","16-liða úrslit","717","Serbía","Spánn","20","31","837","Föðurlandssvikari","31","34","8","57.1428571"
"19","HMH 2013","665","Mafían","16-liða úrslit","717","Serbía","Spánn","20","31","2328","Halldór Berg","30","34","8","57.1428571"
"19","HMH 2013","665","Mafían","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","685","G. Reykjalín","30","27","8","57.1428571"
"19","HMH 2013","665","Mafían","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","835","Gísli Baldur","31","26","10","71.4285714"
"19","HMH 2013","665","Mafían","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","837","Föðurlandssvikari","33","31","10","71.4285714"
"19","HMH 2013","665","Mafían","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","2328","Halldór Berg","30","27","8","57.1428571"
"19","HMH 2013","665","Mafían","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","685","G. Reykjalín","27","29","8","57.1428571"
"19","HMH 2013","665","Mafían","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","835","Gísli Baldur","27","31","10","71.4285714"
"19","HMH 2013","665","Mafían","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","837","Föðurlandssvikari","27","31","10","71.4285714"
"19","HMH 2013","665","Mafían","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","2328","Halldór Berg","27","29","8","57.1428571"
"19","HMH 2013","665","Mafían","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","685","G. Reykjalín","29","31","8","57.1428571"
"19","HMH 2013","665","Mafían","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","835","Gísli Baldur","31","30","2","14.2857142"
"19","HMH 2013","665","Mafían","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","837","Föðurlandssvikari","29","32","8","57.1428571"
"19","HMH 2013","665","Mafían","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","2328","Halldór Berg","28","27","0","0"
"19","HMH 2013","665","Mafían","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","685","G. Reykjalín","29","31","8","57.1428571"
"19","HMH 2013","665","Mafían","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","835","Gísli Baldur","28","25","0","0"
"19","HMH 2013","665","Mafían","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","837","Föðurlandssvikari","29","27","0","0"
"19","HMH 2013","665","Mafían","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","2328","Halldór Berg","28","29","10","71.4285714"
"19","HMH 2013","665","Mafían","Undanúrslit","722","Spánn","Slóvenía","26","22","685","G. Reykjalín","31","27","10","71.4285714"
"19","HMH 2013","665","Mafían","Undanúrslit","722","Spánn","Slóvenía","26","22","835","Gísli Baldur","30","31","0","0"
"19","HMH 2013","665","Mafían","Undanúrslit","722","Spánn","Slóvenía","26","22","837","Föðurlandssvikari","31","33","0","0"
"19","HMH 2013","665","Mafían","Undanúrslit","722","Spánn","Slóvenía","26","22","2328","Halldór Berg","28","25","8","57.1428571"
"19","HMH 2013","665","Mafían","Undanúrslit","723","Danmörk","Króatía","30","24","685","G. Reykjalín","29","28","8","57.1428571"
"19","HMH 2013","665","Mafían","Undanúrslit","723","Danmörk","Króatía","30","24","835","Gísli Baldur","27","32","0","0"
"19","HMH 2013","665","Mafían","Undanúrslit","723","Danmörk","Króatía","30","24","837","Föðurlandssvikari","29","32","0","0"
"19","HMH 2013","665","Mafían","Undanúrslit","723","Danmörk","Króatía","30","24","2328","Halldór Berg","29","28","8","57.1428571"
"19","HMH 2013","665","Mafían","Bronsleikurinn","724","Króatía","Slóvenía","31","26","685","G. Reykjalín","33","26","10","71.4285714"
"19","HMH 2013","665","Mafían","Bronsleikurinn","724","Króatía","Slóvenía","31","26","835","Gísli Baldur","32","28","8","57.1428571"
"19","HMH 2013","665","Mafían","Bronsleikurinn","724","Króatía","Slóvenía","31","26","837","Föðurlandssvikari","13","42","0","0"
"19","HMH 2013","665","Mafían","Bronsleikurinn","724","Króatía","Slóvenía","31","26","2328","Halldór Berg","30","26","10","71.4285714"
"19","HMH 2013","665","Mafían","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","685","G. Reykjalín","30","28","0","0"
"19","HMH 2013","665","Mafían","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","835","Gísli Baldur","31","29","0","0"
"19","HMH 2013","665","Mafían","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","837","Föðurlandssvikari","1","1","0","0"
"19","HMH 2013","665","Mafían","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","2328","Halldór Berg","29","28","0","0"
"19","HMH 2013","665","Mafían","Umspil","726","Argentína","Kvatar","30","26","685","G. Reykjalín","27","30","0","0"
"19","HMH 2013","665","Mafían","Umspil","726","Argentína","Kvatar","30","26","835","Gísli Baldur","24","33","0","0"
"19","HMH 2013","665","Mafían","Umspil","726","Argentína","Kvatar","30","26","837","Föðurlandssvikari","29","27","8","57.1428571"
"19","HMH 2013","665","Mafían","Umspil","726","Argentína","Kvatar","30","26","2328","Halldór Berg","28","26","10","71.4285714"
"19","HMH 2013","665","Mafían","Umspil","727","Sádi-Arabía","Alsír","24","28","685","G. Reykjalín","27","23","0","0"
"19","HMH 2013","665","Mafían","Umspil","727","Sádi-Arabía","Alsír","24","28","835","Gísli Baldur","24","29","10","71.4285714"
"19","HMH 2013","665","Mafían","Umspil","727","Sádi-Arabía","Alsír","24","28","837","Föðurlandssvikari","23","26","8","57.1428571"
"19","HMH 2013","665","Mafían","Umspil","727","Sádi-Arabía","Alsír","24","28","2328","Halldór Berg","27","31","10","71.4285714"
"19","HMH 2013","665","Mafían","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","685","G. Reykjalín","25","28","10","71.4285714"
"19","HMH 2013","665","Mafían","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","835","Gísli Baldur","29","26","0","0"
"19","HMH 2013","665","Mafían","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","837","Föðurlandssvikari","31","28","0","0"
"19","HMH 2013","665","Mafían","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","2328","Halldór Berg","30","27","2","14.2857142"
"19","HMH 2013","665","Mafían","Sæti 17/18","729","Argentína","Alsír","23","29","685","G. Reykjalín","31","28","0","0"
"19","HMH 2013","665","Mafían","Sæti 17/18","729","Argentína","Alsír","23","29","835","Gísli Baldur","28","26","0","0"
"19","HMH 2013","665","Mafían","Sæti 17/18","729","Argentína","Alsír","23","29","837","Föðurlandssvikari","32","30","0","0"
"19","HMH 2013","665","Mafían","Sæti 17/18","729","Argentína","Alsír","23","29","2328","Halldór Berg","29","27","0","0"
"19","HMH 2013","665","Mafían","Umspil","730","Svartfjallaland","Síle","35","31","685","G. Reykjalín","31","30","8","57.1428571"
"19","HMH 2013","665","Mafían","Umspil","730","Svartfjallaland","Síle","35","31","835","Gísli Baldur","28","26","8","57.1428571"
"19","HMH 2013","665","Mafían","Umspil","730","Svartfjallaland","Síle","35","31","837","Föðurlandssvikari","31","26","8","57.1428571"
"19","HMH 2013","665","Mafían","Umspil","730","Svartfjallaland","Síle","35","31","2328","Halldór Berg","32","29","8","57.1428571"
"19","HMH 2013","665","Mafían","Umspil","731","Suður-Kórea","Ástralía","36","14","685","G. Reykjalín","39","16","8","57.1428571"
"19","HMH 2013","665","Mafían","Umspil","731","Suður-Kórea","Ástralía","36","14","835","Gísli Baldur","34","19","8","57.1428571"
"19","HMH 2013","665","Mafían","Umspil","731","Suður-Kórea","Ástralía","36","14","837","Föðurlandssvikari","32","23","8","57.1428571"
"19","HMH 2013","665","Mafían","Umspil","731","Suður-Kórea","Ástralía","36","14","2328","Halldór Berg","35","15","8","57.1428571"
"19","HMH 2013","665","Mafían","Sæti 23/24","732","Síle","Ástralía","32","23","685","G. Reykjalín","25","18","8","57.1428571"
"19","HMH 2013","665","Mafían","Sæti 23/24","732","Síle","Ástralía","32","23","835","Gísli Baldur","29","22","8","57.1428571"
"19","HMH 2013","665","Mafían","Sæti 23/24","732","Síle","Ástralía","32","23","837","Föðurlandssvikari","31","19","8","57.1428571"
"19","HMH 2013","665","Mafían","Sæti 23/24","732","Síle","Ástralía","32","23","2328","Halldór Berg","36","14","8","57.1428571"
"19","HMH 2013","665","Mafían","Sæti 21/22","733","Svartfjallaland","Suður-Kórea","27","30","685","G. Reykjalín","28","25","0","0"
"19","HMH 2013","665","Mafían","Sæti 21/22","733","Svartfjallaland","Suður-Kórea","27","30","835","Gísli Baldur","31","30","2","14.2857142"
"19","HMH 2013","665","Mafían","Sæti 21/22","733","Svartfjallaland","Suður-Kórea","27","30","837","Föðurlandssvikari","32","29","0","0"
"19","HMH 2013","665","Mafían","Sæti 21/22","733","Svartfjallaland","Suður-Kórea","27","30","2328","Halldór Berg","31","26","0","0"
