"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1864","EM deild félaganna","E-riðill","1633","Pólland","Slóvakía","1","2","12232","vALLI SPORT","1","1","1","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","E-riðill","1633","Pólland","Slóvakía","1","2","12235","JonasO","2","0","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","E-riðill","1634","Spánn","Svíþjóð","0","0","114","Þorvaldur","1","0","1","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","E-riðill","1634","Spánn","Svíþjóð","0","0","3086","olig","1","0","1","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","E-riðill","1634","Spánn","Svíþjóð","0","0","3967","fcmalbik","3","0","1","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","E-riðill","1634","Spánn","Svíþjóð","0","0","3970","Ragnar Holm","2","1","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","E-riðill","1634","Spánn","Svíþjóð","0","0","6560","ellihalld","3","1","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","E-riðill","1634","Spánn","Svíþjóð","0","0","8975","Hörður Ingi Kristjánsson ","2","1","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","E-riðill","1634","Spánn","Svíþjóð","0","0","12232","vALLI SPORT","3","0","1","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","E-riðill","1634","Spánn","Svíþjóð","0","0","12235","JonasO","2","1","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","E-riðill","1635","Svíþjóð","Slóvakía","1","0","114","Þorvaldur","1","1","1","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","E-riðill","1635","Svíþjóð","Slóvakía","1","0","3086","olig","1","0","5","100"
"35","EM 2020 (2021!)","1864","EM deild félaganna","E-riðill","1635","Svíþjóð","Slóvakía","1","0","3967","fcmalbik","1","0","5","100"
"35","EM 2020 (2021!)","1864","EM deild félaganna","E-riðill","1635","Svíþjóð","Slóvakía","1","0","3970","Ragnar Holm","1","1","1","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","E-riðill","1635","Svíþjóð","Slóvakía","1","0","6560","ellihalld","2","1","3","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","E-riðill","1635","Svíþjóð","Slóvakía","1","0","8975","Hörður Ingi Kristjánsson ","2","0","4","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12232","vALLI SPORT","1","0","5","100"
"35","EM 2020 (2021!)","1864","EM deild félaganna","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12235","JonasO","2","0","4","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","E-riðill","1636","Spánn","Pólland","1","1","114","Þorvaldur","2","0","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","E-riðill","1636","Spánn","Pólland","1","1","3086","olig","1","0","1","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","E-riðill","1636","Spánn","Pólland","1","1","3967","fcmalbik","0","0","3","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","E-riðill","1636","Spánn","Pólland","1","1","3970","Ragnar Holm","2","1","1","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","E-riðill","1636","Spánn","Pólland","1","1","6560","ellihalld","1","0","1","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","E-riðill","1636","Spánn","Pólland","1","1","8975","Hörður Ingi Kristjánsson ","2","1","1","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","E-riðill","1636","Spánn","Pólland","1","1","12232","vALLI SPORT","2","0","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","E-riðill","1636","Spánn","Pólland","1","1","12235","JonasO","1","0","1","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","E-riðill","1637","Slóvakía","Spánn","0","5","114","Þorvaldur","0","2","4","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","E-riðill","1637","Slóvakía","Spánn","0","5","3086","olig","0","1","4","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","E-riðill","1637","Slóvakía","Spánn","0","5","3967","fcmalbik","0","1","4","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","E-riðill","1637","Slóvakía","Spánn","0","5","3970","Ragnar Holm","1","2","3","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","E-riðill","1637","Slóvakía","Spánn","0","5","6560","ellihalld","0","2","4","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","E-riðill","1637","Slóvakía","Spánn","0","5","8975","Hörður Ingi Kristjánsson ","0","2","4","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","E-riðill","1637","Slóvakía","Spánn","0","5","12232","vALLI SPORT","0","1","4","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","E-riðill","1637","Slóvakía","Spánn","0","5","12235","JonasO","0","1","4","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","E-riðill","1638","Svíþjóð","Pólland","3","2","114","Þorvaldur","2","1","3","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","E-riðill","1638","Svíþjóð","Pólland","3","2","3086","olig","1","0","3","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","E-riðill","1638","Svíþjóð","Pólland","3","2","3967","fcmalbik","1","1","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","E-riðill","1638","Svíþjóð","Pólland","3","2","3970","Ragnar Holm","1","0","3","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","E-riðill","1638","Svíþjóð","Pólland","3","2","6560","ellihalld","1","2","1","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","E-riðill","1638","Svíþjóð","Pólland","3","2","8975","Hörður Ingi Kristjánsson ","2","1","3","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","E-riðill","1638","Svíþjóð","Pólland","3","2","12232","vALLI SPORT","1","1","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","E-riðill","1638","Svíþjóð","Pólland","3","2","12235","JonasO","0","1","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","F-riðill","1639","Ungverjaland","Portúgal","0","3","114","Þorvaldur","0","3","5","100"
"35","EM 2020 (2021!)","1864","EM deild félaganna","F-riðill","1639","Ungverjaland","Portúgal","0","3","3086","olig","0","1","4","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","F-riðill","1639","Ungverjaland","Portúgal","0","3","3967","fcmalbik","0","3","5","100"
"35","EM 2020 (2021!)","1864","EM deild félaganna","F-riðill","1639","Ungverjaland","Portúgal","0","3","3970","Ragnar Holm","0","2","4","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","F-riðill","1639","Ungverjaland","Portúgal","0","3","6560","ellihalld","1","2","3","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","F-riðill","1639","Ungverjaland","Portúgal","0","3","8975","Hörður Ingi Kristjánsson ","0","2","4","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","F-riðill","1639","Ungverjaland","Portúgal","0","3","12232","vALLI SPORT","0","1","4","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","F-riðill","1639","Ungverjaland","Portúgal","0","3","12235","JonasO","1","3","4","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","F-riðill","1640","Frakkland","Þýskaland","1","0","114","Þorvaldur","2","1","3","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","F-riðill","1640","Frakkland","Þýskaland","1","0","3086","olig","3","2","3","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","F-riðill","1640","Frakkland","Þýskaland","1","0","3967","fcmalbik","2","2","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","F-riðill","1640","Frakkland","Þýskaland","1","0","3970","Ragnar Holm","2","1","3","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","F-riðill","1640","Frakkland","Þýskaland","1","0","6560","ellihalld","2","0","4","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","F-riðill","1640","Frakkland","Þýskaland","1","0","8975","Hörður Ingi Kristjánsson ","1","1","1","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","F-riðill","1640","Frakkland","Þýskaland","1","0","12232","vALLI SPORT","1","1","1","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","F-riðill","1640","Frakkland","Þýskaland","1","0","12235","JonasO","1","0","5","100"
"35","EM 2020 (2021!)","1864","EM deild félaganna","F-riðill","1641","Ungverjaland","Frakkland","1","1","114","Þorvaldur","0","3","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","F-riðill","1641","Ungverjaland","Frakkland","1","1","3086","olig","0","2","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","F-riðill","1641","Ungverjaland","Frakkland","1","1","3967","fcmalbik","0","2","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","F-riðill","1641","Ungverjaland","Frakkland","1","1","3970","Ragnar Holm","0","2","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","F-riðill","1641","Ungverjaland","Frakkland","1","1","6560","ellihalld","0","3","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","F-riðill","1641","Ungverjaland","Frakkland","1","1","8975","Hörður Ingi Kristjánsson ","1","4","1","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","F-riðill","1641","Ungverjaland","Frakkland","1","1","12232","vALLI SPORT","0","3","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","F-riðill","1641","Ungverjaland","Frakkland","1","1","12235","JonasO","0","2","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","F-riðill","1642","Portúgal","Þýskaland","2","4","114","Þorvaldur","2","1","1","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","F-riðill","1642","Portúgal","Þýskaland","2","4","3086","olig","2","0","1","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","F-riðill","1642","Portúgal","Þýskaland","2","4","3967","fcmalbik","1","0","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","F-riðill","1642","Portúgal","Þýskaland","2","4","3970","Ragnar Holm","1","2","3","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","F-riðill","1642","Portúgal","Þýskaland","2","4","6560","ellihalld","1","2","3","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","F-riðill","1642","Portúgal","Þýskaland","2","4","8975","Hörður Ingi Kristjánsson ","1","3","3","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","F-riðill","1642","Portúgal","Þýskaland","2","4","12232","vALLI SPORT","2","1","1","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","F-riðill","1642","Portúgal","Þýskaland","2","4","12235","JonasO","1","2","3","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","F-riðill","1643","Portúgal","Frakkland","2","2","114","Þorvaldur","1","1","3","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","F-riðill","1643","Portúgal","Frakkland","2","2","3086","olig","0","1","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","F-riðill","1643","Portúgal","Frakkland","2","2","3967","fcmalbik","2","3","1","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","F-riðill","1643","Portúgal","Frakkland","2","2","3970","Ragnar Holm","1","2","1","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","F-riðill","1643","Portúgal","Frakkland","2","2","6560","ellihalld","0","2","1","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","F-riðill","1643","Portúgal","Frakkland","2","2","8975","Hörður Ingi Kristjánsson ","1","3","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","F-riðill","1643","Portúgal","Frakkland","2","2","12232","vALLI SPORT","1","2","1","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","F-riðill","1643","Portúgal","Frakkland","2","2","12235","JonasO","0","1","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","F-riðill","1644","Þýskaland","Ungverjaland","2","2","114","Þorvaldur","3","0","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","F-riðill","1644","Þýskaland","Ungverjaland","2","2","3086","olig","1","0","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","F-riðill","1644","Þýskaland","Ungverjaland","2","2","3967","fcmalbik","2","0","1","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","F-riðill","1644","Þýskaland","Ungverjaland","2","2","3970","Ragnar Holm","2","0","1","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","F-riðill","1644","Þýskaland","Ungverjaland","2","2","6560","ellihalld","2","0","1","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","F-riðill","1644","Þýskaland","Ungverjaland","2","2","8975","Hörður Ingi Kristjánsson ","2","0","1","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12232","vALLI SPORT","2","0","1","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12235","JonasO","2","0","1","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","16-liða úrslit","1645","Wales","Danmörk","0","4","3086","olig","0","1","8","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","16-liða úrslit","1645","Wales","Danmörk","0","4","3967","fcmalbik","1","2","6","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","16-liða úrslit","1645","Wales","Danmörk","0","4","3970","Ragnar Holm","1","0","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","16-liða úrslit","1645","Wales","Danmörk","0","4","6560","ellihalld","0","1","8","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","16-liða úrslit","1645","Wales","Danmörk","0","4","8975","Hörður Ingi Kristjánsson ","1","0","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","16-liða úrslit","1645","Wales","Danmörk","0","4","12232","vALLI SPORT","2","1","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","16-liða úrslit","1645","Wales","Danmörk","0","4","12235","JonasO","1","2","6","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","16-liða úrslit","1646","Ítalía","Austurríki","2","1","114","Þorvaldur","2","0","8","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","16-liða úrslit","1646","Ítalía","Austurríki","2","1","3086","olig","2","0","8","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","16-liða úrslit","1646","Ítalía","Austurríki","2","1","3967","fcmalbik","2","0","8","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","16-liða úrslit","1646","Ítalía","Austurríki","2","1","3970","Ragnar Holm","2","1","10","100"
"35","EM 2020 (2021!)","1864","EM deild félaganna","16-liða úrslit","1646","Ítalía","Austurríki","2","1","6560","ellihalld","2","0","8","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","16-liða úrslit","1646","Ítalía","Austurríki","2","1","8975","Hörður Ingi Kristjánsson ","1","0","6","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12232","vALLI SPORT","3","0","6","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12235","JonasO","2","0","8","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","16-liða úrslit","1647","Holland","Tékkland","0","2","114","Þorvaldur","2","1","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","16-liða úrslit","1647","Holland","Tékkland","0","2","3086","olig","3","1","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","16-liða úrslit","1647","Holland","Tékkland","0","2","3967","fcmalbik","2","0","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","16-liða úrslit","1647","Holland","Tékkland","0","2","3970","Ragnar Holm","2","0","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","16-liða úrslit","1647","Holland","Tékkland","0","2","6560","ellihalld","2","0","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","16-liða úrslit","1647","Holland","Tékkland","0","2","8975","Hörður Ingi Kristjánsson ","2","1","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","16-liða úrslit","1647","Holland","Tékkland","0","2","12232","vALLI SPORT","2","1","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","16-liða úrslit","1647","Holland","Tékkland","0","2","12235","JonasO","1","0","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","16-liða úrslit","1648","Belgía","Portúgal","1","0","114","Þorvaldur","3","1","6","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","16-liða úrslit","1648","Belgía","Portúgal","1","0","3086","olig","2","1","6","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","16-liða úrslit","1648","Belgía","Portúgal","1","0","3967","fcmalbik","2","3","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","16-liða úrslit","1648","Belgía","Portúgal","1","0","3970","Ragnar Holm","2","1","6","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","16-liða úrslit","1648","Belgía","Portúgal","1","0","6560","ellihalld","2","1","6","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","16-liða úrslit","1648","Belgía","Portúgal","1","0","8975","Hörður Ingi Kristjánsson ","3","2","6","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","16-liða úrslit","1648","Belgía","Portúgal","1","0","12232","vALLI SPORT","2","1","6","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","16-liða úrslit","1648","Belgía","Portúgal","1","0","12235","JonasO","2","1","6","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","16-liða úrslit","1649","Króatía","Spánn","3","5","114","Þorvaldur","1","2","6","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","16-liða úrslit","1649","Króatía","Spánn","3","5","3086","olig","1","2","6","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","16-liða úrslit","1649","Króatía","Spánn","3","5","3967","fcmalbik","1","0","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","16-liða úrslit","1649","Króatía","Spánn","3","5","3970","Ragnar Holm","0","1","6","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","16-liða úrslit","1649","Króatía","Spánn","3","5","6560","ellihalld","0","2","6","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","16-liða úrslit","1649","Króatía","Spánn","3","5","8975","Hörður Ingi Kristjánsson ","2","1","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","16-liða úrslit","1649","Króatía","Spánn","3","5","12232","vALLI SPORT","2","1","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","16-liða úrslit","1649","Króatía","Spánn","3","5","12235","JonasO","0","1","6","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","16-liða úrslit","1650","Frakkland","Sviss","3","3","114","Þorvaldur","3","0","2","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","16-liða úrslit","1650","Frakkland","Sviss","3","3","3086","olig","3","1","2","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","16-liða úrslit","1650","Frakkland","Sviss","3","3","3967","fcmalbik","2","0","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","16-liða úrslit","1650","Frakkland","Sviss","3","3","3970","Ragnar Holm","2","1","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","16-liða úrslit","1650","Frakkland","Sviss","3","3","6560","ellihalld","2","0","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","16-liða úrslit","1650","Frakkland","Sviss","3","3","8975","Hörður Ingi Kristjánsson ","3","1","2","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","16-liða úrslit","1650","Frakkland","Sviss","3","3","12232","vALLI SPORT","3","0","2","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","16-liða úrslit","1650","Frakkland","Sviss","3","3","12235","JonasO","2","0","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","16-liða úrslit","1651","England","Þýskaland","2","0","114","Þorvaldur","1","0","8","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","16-liða úrslit","1651","England","Þýskaland","2","0","3086","olig","1","2","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","16-liða úrslit","1651","England","Þýskaland","2","0","3967","fcmalbik","0","1","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","16-liða úrslit","1651","England","Þýskaland","2","0","3970","Ragnar Holm","1","0","8","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","16-liða úrslit","1651","England","Þýskaland","2","0","6560","ellihalld","2","1","8","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","16-liða úrslit","1651","England","Þýskaland","2","0","8975","Hörður Ingi Kristjánsson ","1","0","8","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","16-liða úrslit","1651","England","Þýskaland","2","0","12232","vALLI SPORT","0","1","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","16-liða úrslit","1651","England","Þýskaland","2","0","12235","JonasO","0","1","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","114","Þorvaldur","2","0","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","3086","olig","1","2","10","100"
"35","EM 2020 (2021!)","1864","EM deild félaganna","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","3967","fcmalbik","1","0","2","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","3970","Ragnar Holm","1","0","2","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","6560","ellihalld","2","0","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","8975","Hörður Ingi Kristjánsson ","2","1","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12232","vALLI SPORT","1","0","2","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12235","JonasO","1","0","2","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","114","Þorvaldur","1","2","8","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","3086","olig","1","2","8","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","3967","fcmalbik","1","3","8","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","3970","Ragnar Holm","1","2","8","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","6560","ellihalld","1","2","8","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","8975","Hörður Ingi Kristjánsson ","2","1","2","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12232","vALLI SPORT","0","1","8","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12235","JonasO","0","3","6","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","114","Þorvaldur","2","0","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","3086","olig","1","2","10","100"
"35","EM 2020 (2021!)","1864","EM deild félaganna","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","3967","fcmalbik","0","1","6","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","3970","Ragnar Holm","1","0","2","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","6560","ellihalld","1","2","10","100"
"35","EM 2020 (2021!)","1864","EM deild félaganna","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","8975","Hörður Ingi Kristjánsson ","2","0","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12232","vALLI SPORT","1","1","2","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12235","JonasO","0","1","6","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","114","Þorvaldur","0","1","6","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","3086","olig","0","2","8","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","3967","fcmalbik","2","3","6","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","3970","Ragnar Holm","1","2","10","100"
"35","EM 2020 (2021!)","1864","EM deild félaganna","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","6560","ellihalld","0","1","6","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","8975","Hörður Ingi Kristjánsson ","0","3","6","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12232","vALLI SPORT","1","1","2","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12235","JonasO","1","2","10","100"
"35","EM 2020 (2021!)","1864","EM deild félaganna","Fjórðungsúrslit","1656","Úkraína","England","0","4","114","Þorvaldur","0","2","8","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","Fjórðungsúrslit","1656","Úkraína","England","0","4","3086","olig","0","1","8","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","Fjórðungsúrslit","1656","Úkraína","England","0","4","3967","fcmalbik","0","2","8","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","Fjórðungsúrslit","1656","Úkraína","England","0","4","3970","Ragnar Holm","0","1","8","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","Fjórðungsúrslit","1656","Úkraína","England","0","4","6560","ellihalld","0","2","8","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","Fjórðungsúrslit","1656","Úkraína","England","0","4","8975","Hörður Ingi Kristjánsson ","0","3","8","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","Fjórðungsúrslit","1656","Úkraína","England","0","4","12232","vALLI SPORT","0","1","8","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","Fjórðungsúrslit","1656","Úkraína","England","0","4","12235","JonasO","0","2","8","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","Undanúrslit","1657","Ítalía","Spánn","1","1","114","Þorvaldur","3","0","6","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","Undanúrslit","1657","Ítalía","Spánn","1","1","3086","olig","2","1","8","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","Undanúrslit","1657","Ítalía","Spánn","1","1","3967","fcmalbik","1","0","8","80"
